#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.327631940000e+08,3.327632550000e+08,1.680328e+01,5.248463e-01,1.296721e+01,4.610610e-01,7.717073e-01,1.311023e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327632550000e+08,3.327633160000e+08,1.736065e+01,5.334800e-01,1.340984e+01,4.688639e-01,7.724268e-01,1.288372e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327633160000e+08,3.327633770000e+08,1.698361e+01,5.276550e-01,1.322951e+01,4.657007e-01,7.789575e-01,1.289184e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327633770000e+08,3.327634380000e+08,1.716393e+01,5.304489e-01,1.344262e+01,4.694368e-01,7.831901e-01,1.273503e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327634380000e+08,3.327634990000e+08,1.729508e+01,5.324715e-01,1.283607e+01,4.587236e-01,7.421801e-01,1.346749e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327634990000e+08,3.327635600000e+08,1.749180e+01,5.354912e-01,1.354098e+01,4.711511e-01,7.741331e-01,1.280124e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327635600000e+08,3.327636210000e+08,1.749180e+01,5.354912e-01,1.322951e+01,4.657007e-01,7.563261e-01,1.314246e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327636210000e+08,3.327636820000e+08,1.734426e+01,5.332281e-01,1.352459e+01,4.708658e-01,7.797732e-01,1.274021e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327636820000e+08,3.327637430000e+08,1.657377e+01,5.212496e-01,1.273771e+01,4.569626e-01,7.685460e-01,1.326453e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327637430000e+08,3.327638040000e+08,1.760656e+01,5.372449e-01,1.360656e+01,4.722905e-01,7.728119e-01,1.278579e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327638040000e+08,3.327638650000e+08,1.714754e+01,5.301955e-01,1.337705e+01,4.682904e-01,7.801147e-01,1.280594e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327638650000e+08,3.327639260000e+08,1.778688e+01,5.399892e-01,1.365574e+01,4.731433e-01,7.677419e-01,1.281971e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327639260000e+08,3.327639870000e+08,1.713115e+01,5.299419e-01,1.313115e+01,4.639663e-01,7.665071e-01,1.308690e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327639870000e+08,3.327640480000e+08,1.709836e+01,5.294346e-01,1.319672e+01,4.651233e-01,7.718121e-01,1.299451e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327640480000e+08,3.327641090000e+08,1.673771e+01,5.238212e-01,1.303279e+01,4.622253e-01,7.786484e-01,1.299269e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327641090000e+08,3.327641700000e+08,1.808197e+01,5.444499e-01,1.368852e+01,4.737109e-01,7.570263e-01,1.291360e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327641700000e+08,3.327642310000e+08,1.732787e+01,5.329760e-01,1.318033e+01,4.648343e-01,7.606433e-01,1.312429e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327642310000e+08,3.327642920000e+08,1.724590e+01,5.317140e-01,1.304918e+01,4.625160e-01,7.566540e-01,1.322979e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327642980000e+08,3.327643590000e+08,1.668852e+01,5.230510e-01,1.227869e+01,4.486535e-01,7.357564e-01,1.381960e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327643590000e+08,3.327644200000e+08,1.754098e+01,5.362435e-01,1.263934e+01,4.551949e-01,7.205607e-01,1.371788e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327644200000e+08,3.327644810000e+08,1.721312e+01,5.312082e-01,1.219672e+01,4.471535e-01,7.085714e-01,1.402372e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327644810000e+08,3.327645420000e+08,1.737705e+01,5.337318e-01,1.283607e+01,4.587236e-01,7.386792e-01,1.349466e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327645420000e+08,3.327646030000e+08,1.775410e+01,5.394912e-01,1.290164e+01,4.598938e-01,7.266851e-01,1.354224e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327646030000e+08,3.327646640000e+08,1.744262e+01,5.347379e-01,1.291803e+01,4.601859e-01,7.406015e-01,1.343709e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327646640000e+08,3.327647250000e+08,1.731148e+01,5.327238e-01,1.278689e+01,4.578439e-01,7.386364e-01,1.352091e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327647250000e+08,3.327647860000e+08,1.644262e+01,5.191832e-01,1.188525e+01,4.414069e-01,7.228315e-01,1.413318e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327648190000e+08,3.327648800000e+08,1.695082e+01,5.271454e-01,1.301639e+01,4.619345e-01,7.678917e-01,1.312910e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327648800000e+08,3.327649410000e+08,1.726229e+01,5.319666e-01,1.304918e+01,4.625160e-01,7.559354e-01,1.323672e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327649410000e+08,3.327650020000e+08,1.931148e+01,5.626559e-01,1.442623e+01,4.863081e-01,7.470289e-01,1.266577e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327650020000e+08,3.327650630000e+08,1.703279e+01,5.284184e-01,1.311475e+01,4.636766e-01,7.699711e-01,1.305632e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327650630000e+08,3.327651240000e+08,1.845902e+01,5.500971e-01,1.411475e+01,4.810295e-01,7.646536e-01,1.264203e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327651240000e+08,3.327651850000e+08,1.670492e+01,5.233079e-01,1.272131e+01,4.566685e-01,7.615309e-01,1.334974e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327651850000e+08,3.327652460000e+08,1.793443e+01,5.422241e-01,1.381967e+01,4.759748e-01,7.705667e-01,1.271232e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327652460000e+08,3.327653070000e+08,1.695082e+01,5.271454e-01,1.318033e+01,4.648343e-01,7.775629e-01,1.293335e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327653070000e+08,3.327653680000e+08,1.804918e+01,5.439560e-01,1.373771e+01,4.745611e-01,7.611262e-01,1.285047e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327653680000e+08,3.327654290000e+08,1.673771e+01,5.238212e-01,1.257377e+01,4.540125e-01,7.512243e-01,1.352932e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327654290000e+08,3.327654900000e+08,1.795082e+01,5.424719e-01,1.388525e+01,4.771027e-01,7.735160e-01,1.264871e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327654900000e+08,3.327655510000e+08,1.795082e+01,5.424719e-01,1.409836e+01,4.807501e-01,7.853881e-01,1.240686e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327655510000e+08,3.327656120000e+08,1.781967e+01,5.404866e-01,1.404918e+01,4.799109e-01,7.884085e-01,1.238825e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327656120000e+08,3.327656730000e+08,1.718033e+01,5.307021e-01,1.247541e+01,4.522333e-01,7.261450e-01,1.377499e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327656730000e+08,3.327657340000e+08,1.719672e+01,5.309553e-01,1.308197e+01,4.630966e-01,7.607245e-01,1.317271e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327657340000e+08,3.327657950000e+08,1.772131e+01,5.389928e-01,1.334426e+01,4.677162e-01,7.530065e-01,1.311684e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327657950000e+08,3.327658560000e+08,1.713115e+01,5.299419e-01,1.295082e+01,4.607695e-01,7.559808e-01,1.328646e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327658560000e+08,3.327659170000e+08,1.700000e+01,5.279096e-01,1.344262e+01,4.694368e-01,7.907425e-01,1.263190e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327659170000e+08,3.327659780000e+08,1.759016e+01,5.369948e-01,1.359016e+01,4.720059e-01,7.726002e-01,1.279595e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327659780000e+08,3.327660390000e+08,1.749180e+01,5.354912e-01,1.321311e+01,4.654121e-01,7.553889e-01,1.315955e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327660390000e+08,3.327661000000e+08,1.791803e+01,5.419762e-01,1.383607e+01,4.762570e-01,7.721866e-01,1.268647e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327661000000e+08,3.327661610000e+08,1.760656e+01,5.372449e-01,1.314754e+01,4.642558e-01,7.467412e-01,1.326982e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327661610000e+08,3.327662220000e+08,1.650820e+01,5.202174e-01,1.247541e+01,4.522333e-01,7.557100e-01,1.353991e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327662220000e+08,3.327662830000e+08,1.722951e+01,5.314611e-01,1.301639e+01,4.619345e-01,7.554710e-01,1.325784e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327662830000e+08,3.327663440000e+08,1.809836e+01,5.446966e-01,1.381967e+01,4.759748e-01,7.635869e-01,1.278735e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327663440000e+08,3.327664050000e+08,1.786885e+01,5.412319e-01,1.380328e+01,4.756924e-01,7.724771e-01,1.269820e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327664050000e+08,3.327664660000e+08,1.716393e+01,5.304489e-01,1.308197e+01,4.630966e-01,7.621776e-01,1.315773e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327664660000e+08,3.327665270000e+08,1.716393e+01,5.304489e-01,1.319672e+01,4.651233e-01,7.688634e-01,1.302824e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327665270000e+08,3.327665880000e+08,1.765574e+01,5.379947e-01,1.345902e+01,4.697229e-01,7.623027e-01,1.297084e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327665880000e+08,3.327666490000e+08,1.711475e+01,5.296884e-01,1.291803e+01,4.601859e-01,7.547893e-01,1.331473e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327666490000e+08,3.327667100000e+08,1.806557e+01,5.442030e-01,1.390164e+01,4.773843e-01,7.695100e-01,1.268652e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327667100000e+08,3.327667710000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327667710000e+08,3.327668320000e+08,1.811475e+01,5.449433e-01,1.327869e+01,4.665655e-01,7.330317e-01,1.330792e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327668320000e+08,3.327668930000e+08,1.763935e+01,5.377449e-01,1.326229e+01,4.662775e-01,7.518587e-01,1.316775e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327668930000e+08,3.327669540000e+08,1.691803e+01,5.266353e-01,1.267213e+01,4.557849e-01,7.490310e-01,1.349647e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327669540000e+08,3.327670150000e+08,1.642623e+01,5.189243e-01,1.273771e+01,4.569626e-01,7.754491e-01,1.318257e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327670150000e+08,3.327670760000e+08,1.760656e+01,5.372449e-01,1.372131e+01,4.742779e-01,7.793296e-01,1.265408e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327671210000e+08,3.327671820000e+08,1.821312e+01,5.464208e-01,1.327869e+01,4.665655e-01,7.290729e-01,1.333382e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327671820000e+08,3.327672430000e+08,1.657377e+01,5.212496e-01,1.186885e+01,4.411024e-01,7.161226e-01,1.418024e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327672430000e+08,3.327673040000e+08,1.760656e+01,5.372449e-01,1.368852e+01,4.737109e-01,7.774674e-01,1.269217e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327673040000e+08,3.327673650000e+08,1.704918e+01,5.286726e-01,1.262295e+01,4.548996e-01,7.403846e-01,1.359494e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327673650000e+08,3.327674260000e+08,1.759016e+01,5.369948e-01,1.308197e+01,4.630966e-01,7.437092e-01,1.332810e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327674260000e+08,3.327674870000e+08,1.626229e+01,5.163284e-01,1.180328e+01,4.398822e-01,7.258065e-01,1.416391e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327674870000e+08,3.327675480000e+08,1.760656e+01,5.372449e-01,1.267213e+01,4.557849e-01,7.197393e-01,1.370461e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327675480000e+08,3.327676090000e+08,1.670492e+01,5.233079e-01,1.257377e+01,4.540125e-01,7.526987e-01,1.351564e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327676090000e+08,3.327676700000e+08,1.727869e+01,5.322191e-01,1.306557e+01,4.628063e-01,7.561670e-01,1.322619e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327676700000e+08,3.327677310000e+08,1.734426e+01,5.332281e-01,1.286885e+01,4.593090e-01,7.419659e-01,1.345203e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327677310000e+08,3.327677920000e+08,1.691803e+01,5.266353e-01,1.213115e+01,4.459499e-01,7.170542e-01,1.402128e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327677920000e+08,3.327678530000e+08,1.732787e+01,5.329760e-01,1.347541e+01,4.700089e-01,7.776726e-01,1.278961e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327678530000e+08,3.327679140000e+08,1.808197e+01,5.444499e-01,1.321311e+01,4.654121e-01,7.307343e-01,1.335619e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327679140000e+08,3.327679750000e+08,1.668852e+01,5.230510e-01,1.222951e+01,4.477541e-01,7.328094e-01,1.386859e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327679750000e+08,3.327680360000e+08,1.803279e+01,5.437090e-01,1.327869e+01,4.665655e-01,7.363636e-01,1.328472e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327680360000e+08,3.327680970000e+08,1.636065e+01,5.178875e-01,1.209836e+01,4.453468e-01,7.394789e-01,1.389374e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327680970000e+08,3.327681580000e+08,1.721312e+01,5.312082e-01,1.280328e+01,4.581373e-01,7.438095e-01,1.347155e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327681580000e+08,3.327682190000e+08,1.888525e+01,5.564119e-01,1.419672e+01,4.824242e-01,7.517361e-01,1.272809e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327682190000e+08,3.327682800000e+08,1.742623e+01,5.344865e-01,1.285246e+01,4.590164e-01,7.375353e-01,1.349461e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327682800000e+08,3.327683410000e+08,1.675410e+01,5.240776e-01,1.288525e+01,4.596015e-01,7.690802e-01,1.318229e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327683410000e+08,3.327684020000e+08,1.742623e+01,5.344865e-01,1.277049e+01,4.575503e-01,7.328316e-01,1.357151e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327684020000e+08,3.327684630000e+08,1.773771e+01,5.392421e-01,1.321311e+01,4.654121e-01,7.449168e-01,1.325199e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327684630000e+08,3.327685240000e+08,1.880328e+01,5.552031e-01,1.436066e+01,4.852016e-01,7.637315e-01,1.254272e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327685240000e+08,3.327685850000e+08,1.636065e+01,5.178875e-01,1.190164e+01,4.417113e-01,7.274549e-01,1.409474e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327685850000e+08,3.327686460000e+08,1.718033e+01,5.307021e-01,1.270492e+01,4.563741e-01,7.395038e-01,1.355783e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327686460000e+08,3.327687070000e+08,1.693443e+01,5.268904e-01,1.267213e+01,4.557849e-01,7.483059e-01,1.350287e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327687070000e+08,3.327687680000e+08,1.757377e+01,5.367444e-01,1.280328e+01,4.581373e-01,7.285448e-01,1.358250e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327687680000e+08,3.327688290000e+08,1.686885e+01,5.258693e-01,1.252459e+01,4.531238e-01,7.424684e-01,1.363159e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327688290000e+08,3.327688900000e+08,1.670492e+01,5.233079e-01,1.193443e+01,4.423193e-01,7.144259e-01,1.414982e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327688900000e+08,3.327689510000e+08,1.703279e+01,5.284184e-01,1.267213e+01,4.557849e-01,7.439846e-01,1.353964e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327689510000e+08,3.327690120000e+08,1.796721e+01,5.427195e-01,1.363934e+01,4.728592e-01,7.591241e-01,1.291659e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327690120000e+08,3.327690730000e+08,1.714754e+01,5.301955e-01,1.347541e+01,4.700089e-01,7.858509e-01,1.268418e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327690730000e+08,3.327691340000e+08,1.634426e+01,5.176280e-01,1.195082e+01,4.426230e-01,7.311936e-01,1.404069e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327691340000e+08,3.327691950000e+08,1.732787e+01,5.329760e-01,1.318033e+01,4.648343e-01,7.606433e-01,1.312429e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327691950000e+08,3.327692560000e+08,1.742623e+01,5.344865e-01,1.281967e+01,4.584305e-01,7.356538e-01,1.352560e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327692560000e+08,3.327693170000e+08,1.795082e+01,5.424719e-01,1.350820e+01,4.705803e-01,7.525114e-01,1.304149e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327693170000e+08,3.327693780000e+08,1.683607e+01,5.253580e-01,1.255738e+01,4.537165e-01,7.458617e-01,1.358561e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327693780000e+08,3.327694390000e+08,1.759016e+01,5.369948e-01,1.322951e+01,4.657007e-01,7.520970e-01,1.318190e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327694450000e+08,3.327695060000e+08,1.768852e+01,5.384941e-01,1.334426e+01,4.677162e-01,7.544022e-01,1.310397e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327695060000e+08,3.327695670000e+08,1.742623e+01,5.344865e-01,1.306557e+01,4.628063e-01,7.497648e-01,1.328526e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327695670000e+08,3.327696280000e+08,1.777049e+01,5.397403e-01,1.360656e+01,4.722905e-01,7.656826e-01,1.286507e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327696280000e+08,3.327696890000e+08,1.693443e+01,5.268904e-01,1.303279e+01,4.622253e-01,7.696031e-01,1.310152e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327696890000e+08,3.327697500000e+08,1.734426e+01,5.332281e-01,1.334426e+01,4.677162e-01,7.693762e-01,1.295026e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327697500000e+08,3.327698110000e+08,1.722951e+01,5.314611e-01,1.301639e+01,4.619345e-01,7.554710e-01,1.325784e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327698110000e+08,3.327698720000e+08,1.773771e+01,5.392421e-01,1.357377e+01,4.717211e-01,7.652496e-01,1.288520e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327698720000e+08,3.327699330000e+08,1.773771e+01,5.392421e-01,1.355738e+01,4.714362e-01,7.643253e-01,1.290274e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327699330000e+08,3.327699940000e+08,1.796721e+01,5.427195e-01,1.311475e+01,4.636766e-01,7.299270e-01,1.341143e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327699940000e+08,3.327700550000e+08,1.804918e+01,5.439560e-01,1.367213e+01,4.734272e-01,7.574932e-01,1.291688e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327700550000e+08,3.327701160000e+08,1.655738e+01,5.209917e-01,1.252459e+01,4.531238e-01,7.564356e-01,1.350617e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327701160000e+08,3.327701770000e+08,1.759016e+01,5.369948e-01,1.355738e+01,4.714362e-01,7.707363e-01,1.283278e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327701770000e+08,3.327702380000e+08,1.709836e+01,5.294346e-01,1.300000e+01,4.616435e-01,7.603068e-01,1.321844e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327702380000e+08,3.327702990000e+08,1.629508e+01,5.168486e-01,1.224590e+01,4.480541e-01,7.515091e-01,1.370658e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327702990000e+08,3.327703600000e+08,1.770492e+01,5.387435e-01,1.344262e+01,4.694368e-01,7.592593e-01,1.300942e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327703600000e+08,3.327704210000e+08,1.629508e+01,5.168486e-01,1.226229e+01,4.483539e-01,7.525151e-01,1.368796e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327704210000e+08,3.327704820000e+08,1.824590e+01,5.469124e-01,1.362295e+01,4.725749e-01,7.466307e-01,1.303714e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327704820000e+08,3.327705430000e+08,1.775410e+01,5.394912e-01,1.357377e+01,4.717211e-01,7.645429e-01,1.289266e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327705430000e+08,3.327706040000e+08,1.704918e+01,5.286726e-01,1.298361e+01,4.613524e-01,7.615384e-01,1.321413e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327706040000e+08,3.327706650000e+08,1.719672e+01,5.309553e-01,1.311475e+01,4.636766e-01,7.626311e-01,1.313655e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327706650000e+08,3.327707260000e+08,1.678688e+01,5.245901e-01,1.306557e+01,4.628063e-01,7.783203e-01,1.298052e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327707260000e+08,3.327707870000e+08,1.696721e+01,5.274003e-01,1.262295e+01,4.548996e-01,7.439613e-01,1.356619e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327707870000e+08,3.327708480000e+08,1.745902e+01,5.349892e-01,1.291803e+01,4.601859e-01,7.399061e-01,1.344245e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327708480000e+08,3.327709090000e+08,1.770492e+01,5.387435e-01,1.355738e+01,4.714362e-01,7.657408e-01,1.288776e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327709090000e+08,3.327709700000e+08,1.749180e+01,5.354912e-01,1.275410e+01,4.572566e-01,7.291471e-01,1.360480e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327709700000e+08,3.327710310000e+08,1.752459e+01,5.359929e-01,1.352459e+01,4.708658e-01,7.717493e-01,1.283676e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327710310000e+08,3.327710920000e+08,1.721312e+01,5.312082e-01,1.281967e+01,4.584305e-01,7.447619e-01,1.345510e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327710920000e+08,3.327711530000e+08,1.786885e+01,5.412319e-01,1.395082e+01,4.782279e-01,7.807339e-01,1.253210e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327711530000e+08,3.327712140000e+08,1.718033e+01,5.307021e-01,1.273771e+01,4.569626e-01,7.414122e-01,1.352550e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327712140000e+08,3.327712750000e+08,1.691803e+01,5.266353e-01,1.291803e+01,4.601859e-01,7.635659e-01,1.322630e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327712750000e+08,3.327713360000e+08,1.778688e+01,5.399892e-01,1.360656e+01,4.722905e-01,7.649770e-01,1.287255e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327713360000e+08,3.327713970000e+08,1.845902e+01,5.500971e-01,1.350820e+01,4.705803e-01,7.317939e-01,1.320260e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327713970000e+08,3.327714580000e+08,1.740984e+01,5.342351e-01,1.331148e+01,4.671412e-01,7.645951e-01,1.301851e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327714580000e+08,3.327715190000e+08,1.745902e+01,5.349892e-01,1.324590e+01,4.659892e-01,7.586855e-01,1.311136e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327715190000e+08,3.327715800000e+08,1.688525e+01,5.261248e-01,1.293443e+01,4.604778e-01,7.660194e-01,1.319141e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327715800000e+08,3.327716410000e+08,1.808197e+01,5.444499e-01,1.368852e+01,4.737109e-01,7.570263e-01,1.291360e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327716410000e+08,3.327717020000e+08,1.834426e+01,5.483845e-01,1.360656e+01,4.722905e-01,7.417337e-01,1.308407e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327717480000e+08,3.327718090000e+08,1.690164e+01,5.263801e-01,1.308197e+01,4.630966e-01,7.740058e-01,1.302541e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327718090000e+08,3.327718700000e+08,1.773771e+01,5.392421e-01,1.340984e+01,4.688639e-01,7.560074e-01,1.305683e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327718700000e+08,3.327719310000e+08,1.686885e+01,5.258693e-01,1.283607e+01,4.587236e-01,7.609329e-01,1.329613e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327719310000e+08,3.327719920000e+08,1.800000e+01,5.432144e-01,1.368852e+01,4.737109e-01,7.604736e-01,1.288005e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327719920000e+08,3.327720530000e+08,1.783607e+01,5.407351e-01,1.337705e+01,4.682904e-01,7.500000e-01,1.312763e-02,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
