#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400417410000e+08,3.400418020000e+08,4.221312e+01,8.318763e-01,4.052459e+01,8.150690e-01,9.600000e-01,3.861687e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400418020000e+08,3.400418630000e+08,4.367213e+01,8.461304e-01,4.177049e+01,8.275036e-01,9.564565e-01,3.953914e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400418630000e+08,3.400419240000e+08,4.306557e+01,8.402339e-01,4.139344e+01,8.237603e-01,9.611725e-01,3.769125e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400419240000e+08,3.400419850000e+08,4.313115e+01,8.408734e-01,4.106557e+01,8.204914e-01,9.521095e-01,4.163014e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400419850000e+08,3.400420460000e+08,4.311475e+01,8.407136e-01,4.131147e+01,8.229443e-01,9.581749e-01,3.903580e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400420460000e+08,3.400421070000e+08,4.288525e+01,8.384729e-01,4.118033e+01,8.216370e-01,9.602447e-01,3.820057e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400421070000e+08,3.400421680000e+08,4.247541e+01,8.344569e-01,4.067213e+01,8.165514e-01,9.575453e-01,3.961035e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400421680000e+08,3.400422290000e+08,4.234426e+01,8.331676e-01,4.044262e+01,8.142443e-01,9.550910e-01,4.074993e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400422290000e+08,3.400422900000e+08,4.239344e+01,8.336513e-01,4.065574e+01,8.163869e-01,9.590101e-01,3.898845e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400422900000e+08,3.400423510000e+08,4.331147e+01,8.426294e-01,4.142623e+01,8.240865e-01,9.564724e-01,3.969650e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400423510000e+08,3.400424120000e+08,4.303279e+01,8.399140e-01,4.116393e+01,8.214734e-01,9.565714e-01,3.978157e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400424120000e+08,3.400424730000e+08,4.357377e+01,8.451769e-01,4.160656e+01,8.258781e-01,9.548533e-01,4.027206e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400424730000e+08,3.400425340000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400425340000e+08,3.400425950000e+08,4.419672e+01,8.511971e-01,4.206557e+01,8.304213e-01,9.517804e-01,4.125913e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400425950000e+08,3.400426560000e+08,4.303279e+01,8.399140e-01,4.139344e+01,8.237603e-01,9.619048e-01,3.736257e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400426630000e+08,3.400427240000e+08,4.304918e+01,8.400739e-01,4.101639e+01,8.199999e-01,9.527799e-01,4.139162e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400427240000e+08,3.400427850000e+08,4.193443e+01,8.291258e-01,4.000000e+01,8.097763e-01,9.538702e-01,4.147487e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400427850000e+08,3.400428460000e+08,4.424590e+01,8.516705e-01,4.240984e+01,8.338125e-01,9.585031e-01,3.838866e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400428460000e+08,3.400429070000e+08,4.352459e+01,8.446999e-01,4.150820e+01,8.249013e-01,9.536723e-01,4.079320e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400429070000e+08,3.400429680000e+08,4.234426e+01,8.331676e-01,4.050820e+01,8.149042e-01,9.566396e-01,4.007363e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400429680000e+08,3.400430290000e+08,4.185246e+01,8.283151e-01,3.977049e+01,8.074498e-01,9.502546e-01,4.302996e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400430290000e+08,3.400430900000e+08,4.250820e+01,8.347788e-01,4.080328e+01,8.178669e-01,9.598920e-01,3.853233e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400430900000e+08,3.400431510000e+08,4.250820e+01,8.347788e-01,4.098361e+01,8.196721e-01,9.641342e-01,3.651806e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400431510000e+08,3.400432120000e+08,4.173771e+01,8.271788e-01,3.991803e+01,8.089462e-01,9.564022e-01,4.046909e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400432120000e+08,3.400432730000e+08,4.332787e+01,8.427888e-01,4.131147e+01,8.229443e-01,9.534620e-01,4.097387e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400432730000e+08,3.400433340000e+08,4.409836e+01,8.502494e-01,4.181967e+01,8.279905e-01,9.483271e-01,4.268097e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400433340000e+08,3.400433950000e+08,4.263934e+01,8.360656e-01,4.065574e+01,8.163869e-01,9.534794e-01,4.129601e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400433950000e+08,3.400434560000e+08,4.275410e+01,8.371899e-01,4.063934e+01,8.162223e-01,9.505368e-01,4.245920e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400434560000e+08,3.400435170000e+08,4.329508e+01,8.424698e-01,4.136066e+01,8.234340e-01,9.553199e-01,4.020195e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400435170000e+08,3.400435780000e+08,4.340984e+01,8.435856e-01,4.116393e+01,8.214734e-01,9.482628e-01,4.304342e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400435780000e+08,3.400436390000e+08,4.280328e+01,8.376712e-01,4.088525e+01,8.186879e-01,9.551896e-01,4.048842e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400436390000e+08,3.400437000000e+08,4.219672e+01,8.317148e-01,4.016393e+01,8.114340e-01,9.518260e-01,4.220666e-03,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400437110000e+08,3.400437720000e+08,4.262295e+01,8.359048e-01,4.093443e+01,8.191801e-01,9.603846e-01,3.825321e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400437720000e+08,3.400438330000e+08,4.416393e+01,8.508812e-01,4.204918e+01,8.302595e-01,9.521158e-01,4.113789e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400438330000e+08,3.400438940000e+08,4.324590e+01,8.419912e-01,4.101639e+01,8.199999e-01,9.484458e-01,4.305275e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400438940000e+08,3.400439550000e+08,4.303279e+01,8.399140e-01,4.121312e+01,8.219640e-01,9.577143e-01,3.927808e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400439550000e+08,3.400440160000e+08,4.285246e+01,8.381523e-01,4.103279e+01,8.201638e-01,9.575363e-01,3.943969e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400440160000e+08,3.400440770000e+08,4.454099e+01,8.545058e-01,4.275410e+01,8.371899e-01,9.598822e-01,3.764720e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400440770000e+08,3.400441380000e+08,4.285246e+01,8.381523e-01,4.113115e+01,8.211462e-01,9.598317e-01,3.840491e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400441380000e+08,3.400441990000e+08,4.298361e+01,8.394339e-01,4.126229e+01,8.224543e-01,9.599543e-01,3.829015e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400441990000e+08,3.400442600000e+08,4.349180e+01,8.443817e-01,4.181967e+01,8.279905e-01,9.615530e-01,3.732926e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400442600000e+08,3.400443210000e+08,4.254099e+01,8.351007e-01,4.077049e+01,8.175382e-01,9.583815e-01,3.920522e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400443210000e+08,3.400443820000e+08,4.339344e+01,8.434263e-01,4.155738e+01,8.253899e-01,9.576880e-01,3.912614e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400443820000e+08,3.400444430000e+08,4.222951e+01,8.320379e-01,4.031147e+01,8.129231e-01,9.545807e-01,4.102546e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400444430000e+08,3.400445040000e+08,4.311475e+01,8.407136e-01,4.140984e+01,8.239234e-01,9.604563e-01,3.800142e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400445040000e+08,3.400445650000e+08,4.332787e+01,8.427888e-01,4.132787e+01,8.231075e-01,9.538403e-01,4.081508e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400445650000e+08,3.400446260000e+08,4.373771e+01,8.467653e-01,4.195082e+01,8.292879e-01,9.591454e-01,3.832390e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400446260000e+08,3.400446870000e+08,4.326229e+01,8.421507e-01,4.131147e+01,8.229443e-01,9.549072e-01,4.039379e-03,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400447510000e+08,3.400448120000e+08,4.437705e+01,8.529318e-01,4.259016e+01,8.355833e-01,9.597340e-01,3.778335e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400448120000e+08,3.400448730000e+08,4.383607e+01,8.477170e-01,4.163934e+01,8.262035e-01,9.498878e-01,4.219171e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400448730000e+08,3.400449340000e+08,4.349180e+01,8.443817e-01,4.152459e+01,8.250642e-01,9.547682e-01,4.034617e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400449340000e+08,3.400449950000e+08,4.345901e+01,8.440633e-01,4.145901e+01,8.244125e-01,9.539796e-01,4.069488e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400449950000e+08,3.400450560000e+08,4.255738e+01,8.352616e-01,4.037705e+01,8.135839e-01,9.487674e-01,4.327139e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400450560000e+08,3.400451170000e+08,4.213115e+01,8.310683e-01,4.034426e+01,8.132536e-01,9.575875e-01,3.975295e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400451170000e+08,3.400451780000e+08,4.239344e+01,8.336513e-01,4.037705e+01,8.135839e-01,9.524362e-01,4.185448e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400451780000e+08,3.400452390000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400452390000e+08,3.400453000000e+08,4.263934e+01,8.360656e-01,4.077049e+01,8.175382e-01,9.561707e-01,4.014024e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400453000000e+08,3.400453610000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400453610000e+08,3.400454220000e+08,4.259016e+01,8.355833e-01,4.059016e+01,8.157282e-01,9.530408e-01,4.150464e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400454220000e+08,3.400454830000e+08,4.272131e+01,8.368688e-01,4.065574e+01,8.163869e-01,9.516500e-01,4.201937e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400454830000e+08,3.400455440000e+08,4.363934e+01,8.458127e-01,4.157377e+01,8.255527e-01,9.526672e-01,4.115738e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400455440000e+08,3.400456050000e+08,4.326229e+01,8.421507e-01,4.157377e+01,8.255527e-01,9.609700e-01,3.769938e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400456050000e+08,3.400456660000e+08,4.377049e+01,8.470827e-01,4.201639e+01,8.299357e-01,9.599251e-01,3.795764e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400456660000e+08,3.400457270000e+08,4.465574e+01,8.556058e-01,4.250820e+01,8.347788e-01,9.519089e-01,4.099457e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400457910000e+08,3.400458520000e+08,4.247541e+01,8.344569e-01,4.059016e+01,8.157282e-01,9.556156e-01,4.045975e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400458520000e+08,3.400459130000e+08,4.286885e+01,8.383126e-01,4.098361e+01,8.196721e-01,9.560229e-01,4.009697e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400459130000e+08,3.400459740000e+08,4.365574e+01,8.459715e-01,4.163934e+01,8.262035e-01,9.538115e-01,4.067362e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400459740000e+08,3.400460350000e+08,4.196721e+01,8.294499e-01,4.019672e+01,8.117651e-01,9.578125e-01,3.972942e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400460350000e+08,3.400460960000e+08,4.332787e+01,8.427888e-01,4.167213e+01,8.265287e-01,9.617859e-01,3.729089e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400460960000e+08,3.400461570000e+08,4.334426e+01,8.429482e-01,4.144262e+01,8.242495e-01,9.561271e-01,3.983137e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400461570000e+08,3.400462180000e+08,4.355738e+01,8.450180e-01,4.159016e+01,8.257154e-01,9.548363e-01,4.028686e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400462180000e+08,3.400462790000e+08,4.275410e+01,8.371899e-01,4.104918e+01,8.203276e-01,9.601227e-01,3.831532e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400462790000e+08,3.400463400000e+08,4.196721e+01,8.294499e-01,4.013115e+01,8.111027e-01,9.562500e-01,4.042543e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400463400000e+08,3.400464010000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400464010000e+08,3.400464620000e+08,4.288525e+01,8.384729e-01,4.113115e+01,8.211462e-01,9.590979e-01,3.872448e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400464620000e+08,3.400465230000e+08,4.239344e+01,8.336513e-01,4.022951e+01,8.120961e-01,9.489559e-01,4.327943e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400465230000e+08,3.400465840000e+08,4.203279e+01,8.300976e-01,4.021312e+01,8.119307e-01,9.567083e-01,4.019142e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400465840000e+08,3.400466450000e+08,4.373771e+01,8.467653e-01,4.191803e+01,8.289638e-01,9.583958e-01,3.865879e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400466450000e+08,3.400467060000e+08,4.204918e+01,8.302595e-01,4.003279e+01,8.101081e-01,9.520468e-01,4.218851e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400467060000e+08,3.400467670000e+08,4.406557e+01,8.499332e-01,4.245901e+01,8.342958e-01,9.635417e-01,3.615088e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400467670000e+08,3.400468280000e+08,4.311475e+01,8.407136e-01,4.129508e+01,8.227810e-01,9.577947e-01,3.920505e-03,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400468380000e+08,3.400468990000e+08,4.316393e+01,8.411929e-01,4.137705e+01,8.235971e-01,9.586024e-01,3.882233e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400468990000e+08,3.400469600000e+08,4.152459e+01,8.250642e-01,3.950820e+01,8.047828e-01,9.514410e-01,4.270790e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400469600000e+08,3.400470210000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400470210000e+08,3.400470820000e+08,4.321312e+01,8.416720e-01,4.149180e+01,8.247384e-01,9.601669e-01,3.809102e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400470820000e+08,3.400471430000e+08,4.339344e+01,8.434263e-01,4.147541e+01,8.245755e-01,9.557990e-01,3.995049e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400471430000e+08,3.400472040000e+08,4.188525e+01,8.286395e-01,4.024590e+01,8.122616e-01,9.608610e-01,3.836538e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400472040000e+08,3.400472650000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400472650000e+08,3.400473260000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400473260000e+08,3.400473870000e+08,4.232787e+01,8.330063e-01,4.078688e+01,8.177025e-01,9.635941e-01,3.685994e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400473870000e+08,3.400474480000e+08,4.324590e+01,8.419912e-01,4.145901e+01,8.244125e-01,9.586808e-01,3.875034e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400474480000e+08,3.400475090000e+08,4.398361e+01,8.491424e-01,4.222951e+01,8.320379e-01,9.601192e-01,3.777756e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400475090000e+08,3.400475700000e+08,4.326229e+01,8.421507e-01,4.132787e+01,8.231075e-01,9.552861e-01,4.023170e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400475700000e+08,3.400476310000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400476310000e+08,3.400476920000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400476920000e+08,3.400477530000e+08,4.408197e+01,8.500913e-01,4.232787e+01,8.330063e-01,9.602082e-01,3.769501e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400477530000e+08,3.400478140000e+08,4.436066e+01,8.527742e-01,4.245901e+01,8.342958e-01,9.571323e-01,3.893922e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400478140000e+08,3.400478750000e+08,4.331147e+01,8.426294e-01,4.131147e+01,8.229443e-01,9.538229e-01,4.083015e-03,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400478820000e+08,3.400479430000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400479430000e+08,3.400480040000e+08,4.370492e+01,8.464479e-01,4.196721e+01,8.294499e-01,9.602401e-01,3.784275e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400480040000e+08,3.400480650000e+08,4.291803e+01,8.387934e-01,4.106557e+01,8.204914e-01,9.568373e-01,3.971811e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400480650000e+08,3.400481260000e+08,4.106557e+01,8.204914e-01,3.932787e+01,8.029441e-01,9.576846e-01,4.022133e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400481260000e+08,3.400481870000e+08,4.218033e+01,8.315532e-01,4.039344e+01,8.137491e-01,9.576370e-01,3.970762e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400481870000e+08,3.400482480000e+08,4.411475e+01,8.504074e-01,4.231147e+01,8.328450e-01,9.591230e-01,3.816979e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400482480000e+08,3.400483090000e+08,4.285246e+01,8.381523e-01,4.070492e+01,8.168805e-01,9.498852e-01,4.267422e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400483090000e+08,3.400483700000e+08,4.575410e+01,8.660642e-01,4.386885e+01,8.480339e-01,9.587961e-01,3.762289e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400483700000e+08,3.400484310000e+08,4.267213e+01,8.363869e-01,4.109836e+01,8.208188e-01,9.631195e-01,3.694038e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400484310000e+08,3.400484920000e+08,4.385246e+01,8.478754e-01,4.190164e+01,8.288016e-01,9.555140e-01,3.986284e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400484920000e+08,3.400485530000e+08,4.360656e+01,8.454949e-01,4.160656e+01,8.258781e-01,9.541354e-01,4.056049e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400485530000e+08,3.400486140000e+08,4.350820e+01,8.445408e-01,4.157377e+01,8.255527e-01,9.555388e-01,4.000960e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400486140000e+08,3.400486750000e+08,4.193443e+01,8.291258e-01,4.019672e+01,8.117651e-01,9.585614e-01,3.940601e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400486750000e+08,3.400487360000e+08,4.422951e+01,8.515127e-01,4.262295e+01,8.359048e-01,9.636768e-01,3.601942e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400487360000e+08,3.400487970000e+08,4.426229e+01,8.518283e-01,4.231147e+01,8.328450e-01,9.559259e-01,3.950224e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400487970000e+08,3.400488580000e+08,4.265574e+01,8.362263e-01,4.103279e+01,8.201638e-01,9.619523e-01,3.750483e-03,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400489190000e+08,3.400489800000e+08,4.298361e+01,8.394339e-01,4.121312e+01,8.219640e-01,9.588101e-01,3.881015e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400489800000e+08,3.400490410000e+08,4.467213e+01,8.557628e-01,4.252459e+01,8.349398e-01,9.519266e-01,4.097991e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400490410000e+08,3.400491020000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400491020000e+08,3.400491630000e+08,4.257377e+01,8.354225e-01,4.080328e+01,8.178669e-01,9.584135e-01,3.917567e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400491630000e+08,3.400492240000e+08,4.378688e+01,8.472413e-01,4.183607e+01,8.281528e-01,9.554474e-01,3.992116e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400492240000e+08,3.400492850000e+08,4.203279e+01,8.300976e-01,4.034426e+01,8.132536e-01,9.598284e-01,3.877908e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400492850000e+08,3.400493460000e+08,4.340984e+01,8.435856e-01,4.206557e+01,8.304213e-01,9.690332e-01,3.366342e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400493460000e+08,3.400494070000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400494070000e+08,3.400494680000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400494680000e+08,3.400495290000e+08,4.350820e+01,8.445408e-01,4.163934e+01,8.262035e-01,9.570460e-01,3.935663e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400495290000e+08,3.400495900000e+08,4.232787e+01,8.330063e-01,4.065574e+01,8.163869e-01,9.604957e-01,3.833467e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400495900000e+08,3.400496510000e+08,4.247541e+01,8.344569e-01,4.062295e+01,8.160576e-01,9.563875e-01,4.012256e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400496510000e+08,3.400497120000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400497120000e+08,3.400497730000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400497730000e+08,3.400498340000e+08,4.275410e+01,8.371899e-01,4.101639e+01,8.199999e-01,9.593558e-01,3.866653e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400498340000e+08,3.400498950000e+08,4.218033e+01,8.315532e-01,4.024590e+01,8.122616e-01,9.541391e-01,4.123891e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400498950000e+08,3.400499560000e+08,4.339344e+01,8.434263e-01,4.145901e+01,8.244125e-01,9.554212e-01,4.011295e-03,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400499650000e+08,3.400500260000e+08,4.368853e+01,8.462892e-01,4.183607e+01,8.281528e-01,9.575985e-01,3.903316e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400500260000e+08,3.400500870000e+08,4.259016e+01,8.355833e-01,4.083607e+01,8.181954e-01,9.588145e-01,3.898701e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400500870000e+08,3.400501480000e+08,4.237705e+01,8.334901e-01,4.073771e+01,8.172094e-01,9.613153e-01,3.792909e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400501480000e+08,3.400502090000e+08,4.359016e+01,8.453359e-01,4.216393e+01,8.313916e-01,9.672809e-01,3.449989e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400502090000e+08,3.400502700000e+08,4.444262e+01,8.535617e-01,4.231147e+01,8.328450e-01,9.520472e-01,4.103660e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400502700000e+08,3.400503310000e+08,4.172131e+01,8.270163e-01,3.991803e+01,8.089462e-01,9.567780e-01,4.031013e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400503310000e+08,3.400503920000e+08,4.386885e+01,8.480339e-01,4.191803e+01,8.289638e-01,9.555306e-01,3.984829e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400503920000e+08,3.400504530000e+08,4.301639e+01,8.397540e-01,4.139344e+01,8.237603e-01,9.622713e-01,3.719654e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400504530000e+08,3.400505140000e+08,4.336066e+01,8.431076e-01,4.185246e+01,8.283151e-01,9.652174e-01,3.562712e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400505140000e+08,3.400505750000e+08,4.254099e+01,8.351007e-01,4.065574e+01,8.163869e-01,9.556840e-01,4.039882e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400505750000e+08,3.400506360000e+08,4.539344e+01,8.626441e-01,4.357377e+01,8.451769e-01,9.599133e-01,3.727817e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400506360000e+08,3.400506970000e+08,4.311475e+01,8.407136e-01,4.113115e+01,8.211462e-01,9.539924e-01,4.085165e-03,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
