#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.401125090115e+08,3.401135529972e+08,1.043985695302e+03,47885,44546,42960,3339,3339,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600048,2048,0,512
49,3.401135570474e+08,3.401145939886e+08,1.036941175878e+03,47887,44674,43021,3213,3213,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986513e+00,5393600049,2048,0,512
50,3.401145990110e+08,3.401156329965e+08,1.033985523999e+03,47919,44795,42930,3124,3124,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600050,2048,0,512
51,3.401156370591e+08,3.401166829875e+08,1.045928355634e+03,47884,44733,42968,3151,3151,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600051,2048,0,512
52,3.401166870452e+08,3.401177249692e+08,1.037924025714e+03,47917,44662,42903,3255,3255,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993263e+00,5393600052,2048,0,512
53,3.401177290137e+08,3.401187779894e+08,1.048975701094e+03,47870,44637,42693,3233,3233,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991427e+00,5393600053,2048,0,512
54,3.401187830383e+08,3.401198229612e+08,1.039922956526e+03,47907,44607,42868,3300,3300,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5393600054,2048,0,512
55,3.401198270475e+08,3.401208649810e+08,1.037933514059e+03,47895,44707,42905,3188,3188,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600055,2048,0,512
56,3.401208700288e+08,3.401219159776e+08,1.045948865652e+03,47891,44690,42977,3201,3201,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600056,2048,0,512
57,3.401219200202e+08,3.401229639818e+08,1.043961551547e+03,47897,44699,42886,3198,3198,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600057,2048,0,512
58,3.401229680225e+08,3.401240149245e+08,1.046901930928e+03,47856,44682,42710,3174,3174,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600058,2048,0,512
59,3.401240200632e+08,3.401250559880e+08,1.035924803495e+03,47908,44761,43063,3147,3147,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5393600059,2048,0,512
60,3.401250600196e+08,3.401261039785e+08,1.043958848715e+03,47898,44622,42820,3276,3276,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600060,2048,0,512
61,3.401261080255e+08,3.401271589354e+08,1.050909873605e+03,47895,44749,42951,3146,3146,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600061,2048,0,512
62,3.401271630310e+08,3.401282039994e+08,1.040968349636e+03,47892,44624,42690,3268,3268,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969290e+00,5393600062,2048,0,512
63,3.401282080501e+08,3.401292589615e+08,1.050911434889e+03,47894,44761,42953,3133,3133,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975285e+00,5393600063,2048,0,512
64,3.401292630871e+08,3.401303119655e+08,1.048878416121e+03,47870,44630,42877,3240,3240,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914285e+00,5393600064,2048,0,512
66,3.401429470113e+08,3.401439829732e+08,1.035961938083e+03,47893,44717,42835,3176,3176,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.534233e+00,5393600066,2048,0,512
