#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.905606040297e+08,3.905618879703e+08,1.283940617323e+03,47412,43453,38035,3959,3959,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000033,8192,0,1
34,3.905618920416e+08,3.905631789972e+08,1.286955649197e+03,47413,43284,37786,4129,4129,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000034,8192,0,1
35,3.905631830388e+08,3.905640699418e+08,8.869030387402e+02,32459,29692,25854,2767,2767,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000035,8192,0,1
36,3.905640800266e+08,3.905653689623e+08,1.288935784936e+03,47414,43539,38203,3875,3875,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000036,8192,0,1
37,3.905653730187e+08,3.905666519872e+08,1.278968489110e+03,47423,43424,38054,3999,3999,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000037,8192,0,1
38,3.905666560457e+08,3.905679409632e+08,1.284917524099e+03,47414,43415,38013,3999,3999,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000038,8192,0,1
39,3.905679450124e+08,3.905692329471e+08,1.287934661686e+03,47401,43319,37763,4082,4082,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000039,8192,0,1
40,3.905692370457e+08,3.905705299971e+08,1.292951406598e+03,47402,43326,37952,4076,4076,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000040,8192,0,1
41,3.905705340281e+08,3.905718369846e+08,1.302956424773e+03,47358,43339,37845,4019,4019,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000041,0,0,1
42,3.905718410317e+08,3.905731459982e+08,1.304966530561e+03,47362,43510,38069,3852,3852,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000042,8192,0,1
43,3.905731500334e+08,3.905744519947e+08,1.301961352050e+03,47372,43319,37777,4053,4053,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000043,8192,0,1
44,3.905744560263e+08,3.905757359987e+08,1.279972412705e+03,47413,43414,37926,3999,3999,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000044,8192,0,1
45,3.905757400261e+08,3.905770359875e+08,1.295961394489e+03,47389,43524,38044,3865,3865,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000045,8192,0,1
46,3.905770400758e+08,3.905783419583e+08,1.301882539093e+03,47394,43534,38223,3860,3860,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000046,0,0,1
47,3.905783450395e+08,3.905796339589e+08,1.288919355392e+03,47406,43438,37897,3968,3968,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000047,8192,0,1
48,3.905796380641e+08,3.905809209854e+08,1.282921229601e+03,47411,43372,38256,4039,4039,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000048,8192,0,1
49,3.905809250362e+08,3.905822249738e+08,1.299937629998e+03,47394,43397,38019,3997,3997,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000049,0,0,1
50,3.905822290190e+08,3.905835339953e+08,1.304976354420e+03,47374,43447,38097,3927,3927,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000050,8192,0,1
