#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.749600133199e+08,3.749607829943e+08,7.696744484901e+02,48451,48426,43833,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900105,0,0,0
106,3.749607864764e+08,3.749615549515e+08,7.684751708508e+02,48411,48386,43669,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900106,0,0,0
107,3.749615592775e+08,3.749623279859e+08,7.687084631920e+02,48459,48434,43800,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900107,0,0,0
108,3.749623319182e+08,3.749630999276e+08,7.680093436241e+02,48436,48413,43799,23,23,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900108,0,0,0
109,3.749631037954e+08,3.749638669947e+08,7.631993547678e+02,48394,48374,43495,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900109,0,0,0
110,3.749638713295e+08,3.749646429875e+08,7.716579039693e+02,48429,48396,43515,33,33,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900110,0,0,0
111,3.749646468070e+08,3.749654219784e+08,7.751713694334e+02,48393,48363,43755,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900111,0,0,0
112,3.749654265085e+08,3.749662009933e+08,7.744847899675e+02,48417,48397,43442,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900112,0,0,0
113,3.749662047856e+08,3.749669759871e+08,7.712014667392e+02,48454,48423,43496,31,31,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900113,0,0,0
114,3.749669794320e+08,3.749677479896e+08,7.685575394034e+02,48426,48401,43535,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900114,0,0,0
115,3.749677518513e+08,3.749685279775e+08,7.761261726022e+02,48399,48372,43820,27,27,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900115,0,0,0
116,3.749685323108e+08,3.749693029953e+08,7.706845331788e+02,48431,48402,43094,29,29,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900116,0,0,0
117,3.749693070182e+08,3.749700829749e+08,7.759566866159e+02,48386,48358,43743,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900117,0,0,0
118,3.749700873513e+08,3.749708569697e+08,7.696183829308e+02,48433,48406,43313,27,27,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900118,0,0,0
119,3.749708606395e+08,3.749716259827e+08,7.653431127667e+02,48403,48373,43897,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900119,0,0,0
120,3.749716303699e+08,3.749723969846e+08,7.666147429943e+02,48397,48371,43813,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900120,0,0,0
121,3.749724019840e+08,3.749731619826e+08,7.599985563755e+02,48399,48378,43529,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900121,0,0,0
1,3.749731667483e+08,3.749739369859e+08,7.702376205921e+02,48434,48410,43682,24,24,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900001,0,0,0
2,3.749739408623e+08,3.749747029883e+08,7.621260000467e+02,48465,48437,43386,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900002,0,0,0
3,3.749747064557e+08,3.749754779843e+08,7.715285844207e+02,48446,48417,43142,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900003,0,0,0
4,3.749754816123e+08,3.749762489934e+08,7.673810906410e+02,48458,48436,43369,22,22,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900004,0,0,0
5,3.749762528832e+08,3.749770169712e+08,7.640880833864e+02,48423,48393,43555,30,30,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000005,0,0,0
6,3.749770213060e+08,3.749777859684e+08,7.646624379158e+02,48426,48400,43571,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000006,0,0,0
7,3.749777906313e+08,3.749785549933e+08,7.643620031476e+02,48431,48408,43599,23,23,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000007,0,0,0
8,3.749785589906e+08,3.749793259878e+08,7.669971035719e+02,48410,48382,43378,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000008,0,0,0
9,3.749793303263e+08,3.749800889817e+08,7.586554059386e+02,48437,48398,43809,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000009,0,0,0
10,3.749800930558e+08,3.749808509487e+08,7.578928658962e+02,48439,48417,43280,22,22,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000010,0,0,0
11,3.749808551718e+08,3.749816229963e+08,7.678245091438e+02,48437,48405,43242,32,32,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000011,0,0,0
12,3.749816268373e+08,3.749823919948e+08,7.651574531198e+02,48447,48417,43579,30,30,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000012,0,0,0
13,3.749823959726e+08,3.749831609631e+08,7.649905138612e+02,48432,48406,43458,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000013,0,0,0
14,3.749831650268e+08,3.749839249828e+08,7.599560478330e+02,48476,48448,43600,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000014,0,0,0
15,3.749839285734e+08,3.749846869998e+08,7.584263764024e+02,48425,48390,43562,35,35,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000015,0,0,0
16,3.749846913139e+08,3.749854559871e+08,7.646732115149e+02,48428,48399,43646,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000016,0,0,0
17,3.749854599356e+08,3.749862189637e+08,7.590280718803e+02,48440,48402,43601,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000017,0,0,0
18,3.749862228705e+08,3.749869809828e+08,7.581122893095e+02,48427,48401,43398,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000018,0,0,0
19,3.749869853733e+08,3.749877419951e+08,7.566217888594e+02,48480,48444,43697,36,36,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000019,0,0,0
20,3.749877454980e+08,3.749885059826e+08,7.604845287204e+02,48466,48445,43586,21,21,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000020,0,0,0
21,3.749885098986e+08,3.749892609569e+08,7.510582569242e+02,48463,48438,43618,25,25,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000021,0,0,0
22,3.749892656311e+08,3.749900219909e+08,7.563597416282e+02,48446,48422,43598,24,24,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000022,0,0,0
23,3.749900259854e+08,3.749907839847e+08,7.579993562698e+02,48446,48408,43227,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000023,0,0,0
24,3.749907879877e+08,3.749915369955e+08,7.490078653693e+02,48450,48429,43843,21,21,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000024,0,0,0
25,3.749915409835e+08,3.749922959984e+08,7.550149186850e+02,48477,48452,43624,25,25,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000025,0,0,0
26,3.749922994973e+08,3.749930499917e+08,7.504944165945e+02,48485,48454,43786,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000026,0,0,0
27,3.749930536331e+08,3.749937999405e+08,7.463073822856e+02,48474,48446,43463,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000027,0,0,0
28,3.749938043672e+08,3.749945569966e+08,7.526293248534e+02,48481,48454,43928,27,27,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000028,0,0,0
29,3.749945607074e+08,3.749953179958e+08,7.572883841395e+02,48428,48403,43599,25,25,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000029,0,0,0
30,3.749953221316e+08,3.749960729702e+08,7.508386126161e+02,48435,48397,43466,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000030,0,0,0
31,3.749960774023e+08,3.749968279781e+08,7.505758228898e+02,48499,48463,43518,36,36,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000031,0,0,0
32,3.749968314514e+08,3.749975859831e+08,7.545317125320e+02,48461,48430,43563,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000032,0,0,0
33,3.749975899314e+08,3.749983419811e+08,7.520497429967e+02,48475,48436,43548,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000033,0,0,0
34,3.749983459660e+08,3.749991009982e+08,7.550321960449e+02,48446,48417,43349,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000034,0,0,0
35,3.749991051759e+08,3.749998509998e+08,7.458239252567e+02,48455,48428,43660,27,27,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000035,0,0,0
36,3.749998556235e+08,3.750006059845e+08,7.503609947562e+02,48482,48460,43555,22,22,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000036,0,0,0
37,3.750006099366e+08,3.750013579942e+08,7.480576013327e+02,48500,48472,42698,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000037,0,0,0
38,3.750013615316e+08,3.750021139962e+08,7.524645802379e+02,48425,48401,43310,24,24,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000038,0,0,0
39,3.750021188576e+08,3.750028649895e+08,7.461319291592e+02,48473,48442,43629,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000039,0,0,0
40,3.750028687886e+08,3.750036199813e+08,7.511927227378e+02,48439,48406,43621,33,33,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000040,0,0,0
41,3.750036242659e+08,3.750043769922e+08,7.527262734175e+02,48449,48415,43438,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000041,0,0,0
42,3.750043814359e+08,3.750051299974e+08,7.485614686012e+02,48441,48416,43647,25,25,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000042,0,0,0
43,3.750051340937e+08,3.750058809436e+08,7.468498117328e+02,48445,48415,43405,30,30,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000043,0,0,0
44,3.750058854337e+08,3.750066329849e+08,7.475511153340e+02,48492,48458,43454,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000044,0,0,0
45,3.750066365596e+08,3.750073809903e+08,7.444307474494e+02,48491,48453,43588,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000045,0,0,0
46,3.750073851473e+08,3.750081379956e+08,7.528483226895e+02,48458,48428,43537,30,30,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000046,0,0,0
47,3.750081420000e+08,3.750088909834e+08,7.489834204316e+02,48483,48441,43639,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000047,0,0,0
48,3.750088945759e+08,3.750096419989e+08,7.474230056405e+02,48505,48469,43541,36,36,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000048,0,0,0
49,3.750096455592e+08,3.750103939841e+08,7.484249216914e+02,48479,48440,43387,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000049,0,0,0
50,3.750103977144e+08,3.750111469867e+08,7.492722965479e+02,48464,48422,43562,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000050,0,0,0
51,3.750111510609e+08,3.750118949997e+08,7.439387358427e+02,48508,48467,43879,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000051,0,0,0
52,3.750118984496e+08,3.750126439887e+08,7.455391498804e+02,48466,48431,43660,35,35,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000052,0,0,0
53,3.750126482348e+08,3.750133929932e+08,7.447583721876e+02,48434,48400,43265,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000053,0,0,0
54,3.750133973142e+08,3.750141409999e+08,7.436856751442e+02,48462,48426,43240,36,36,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000054,0,0,0
55,3.750141451540e+08,3.750148929988e+08,7.478448092341e+02,48498,48457,43553,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000055,0,0,0
56,3.750148964961e+08,3.750156449858e+08,7.484896750450e+02,48471,48443,43381,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000056,0,0,0
57,3.750156488412e+08,3.750163989777e+08,7.501365316510e+02,48475,48444,43387,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000057,0,0,0
58,3.750164028078e+08,3.750171489991e+08,7.461912257075e+02,48500,48462,43577,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000058,0,0,0
59,3.750171524821e+08,3.750178939953e+08,7.415132187009e+02,48452,48426,43276,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000059,0,0,0
60,3.750178983323e+08,3.750186439862e+08,7.456539394259e+02,48494,48458,43733,36,36,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000060,0,0,0
61,3.750186478328e+08,3.750193909971e+08,7.431642153859e+02,48499,48454,43572,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000061,0,0,0
62,3.750193946473e+08,3.750201339929e+08,7.393456037045e+02,48508,48479,43255,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000062,0,0,0
63,3.750201376357e+08,3.750208849755e+08,7.473397941589e+02,48460,48423,43291,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000063,0,0,0
64,3.750208893337e+08,3.750216339741e+08,7.446403687000e+02,48489,48452,43726,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000064,0,0,0
65,3.750216376937e+08,3.750223819779e+08,7.442841857672e+02,48470,48437,43690,33,33,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000065,0,0,0
66,3.750223861209e+08,3.750231309996e+08,7.448787280321e+02,48501,48472,43461,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000066,0,0,0
67,3.750231345994e+08,3.750238809856e+08,7.463862127662e+02,48493,48467,43509,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000067,0,0,0
68,3.750238846336e+08,3.750246359742e+08,7.513406469226e+02,48441,48402,43331,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000068,0,0,0
69,3.750246402829e+08,3.750253869863e+08,7.467033588886e+02,48507,48465,43504,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000069,0,0,0
70,3.750253907225e+08,3.750261329871e+08,7.422646106482e+02,48480,48439,43657,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000070,0,0,0
71,3.750261369770e+08,3.750268829885e+08,7.460115356445e+02,48466,48426,43208,40,40,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000071,0,0,0
72,3.750268875680e+08,3.750276349252e+08,7.473571598530e+02,48456,48425,43142,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000072,0,0,0
73,3.750276393474e+08,3.750283899884e+08,7.506409515738e+02,48440,48396,43599,44,44,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000073,0,0,0
74,3.750283946173e+08,3.750291459579e+08,7.513405909538e+02,48491,48454,43151,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000074,0,0,0
75,3.750291494176e+08,3.750298939967e+08,7.445790773034e+02,48494,48453,43737,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000075,0,0,0
76,3.750298980461e+08,3.750306419995e+08,7.439534049630e+02,48450,48412,43216,38,38,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000076,0,0,0
77,3.750306466519e+08,3.750313849783e+08,7.383263804317e+02,48500,48458,43575,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000077,0,0,0
78,3.750313887973e+08,3.750321269892e+08,7.381919066310e+02,48471,48438,43485,33,33,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000078,0,0,0
79,3.750321317982e+08,3.750328699906e+08,7.381923526525e+02,48479,48444,43366,35,35,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000079,0,0,0
80,3.750328741085e+08,3.750336179829e+08,7.438744050860e+02,48508,48469,43510,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000080,0,0,0
81,3.750336217150e+08,3.750343639915e+08,7.422764915228e+02,48489,48442,42899,47,47,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000081,0,0,0
82,3.750343678394e+08,3.750351109993e+08,7.431598716378e+02,48480,48446,43378,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000082,0,0,0
83,3.750351147790e+08,3.750358559690e+08,7.411900284290e+02,48493,48444,43465,49,49,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000083,0,0,0
84,3.750358596646e+08,3.750366019963e+08,7.423316777945e+02,48475,48449,43127,26,26,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000084,0,0,0
85,3.750366060029e+08,3.750373549953e+08,7.489923837185e+02,48487,48443,43262,44,44,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000085,0,0,0
