#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.720426790730e+08,3.720436799881e+08,1.000915101588e+03,47967,47882,41379,85,85,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.613780e+00,36430600015,0,0,0
16,3.720436850229e+08,3.720446809684e+08,9.959454740286e+02,47969,47877,41518,92,92,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.649950e+00,36430600016,0,0,0
17,3.720446860031e+08,3.720456848521e+08,9.988489845991e+02,47965,47865,41572,100,100,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769999e+00,36430600017,0,0,0
18,3.720456900219e+08,3.720466919356e+08,1.001913674891e+03,47983,47883,41398,100,100,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.235293e+00,36430600018,0,0,0
19,3.720466970101e+08,3.720476929972e+08,9.959870972037e+02,47971,47870,41366,101,101,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.144435e+00,36430600019,0,0,0
20,3.720476990266e+08,3.720486879654e+08,9.889387593865e+02,48009,47915,41408,94,94,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.262627e+00,36430600020,0,0,0
21,3.720486930004e+08,3.720496869871e+08,9.939866570234e+02,47971,47887,41671,84,84,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.574874e+00,36430600021,0,0,0
22,3.720496920016e+08,3.720506829714e+08,9.909698264599e+02,47967,47902,41487,65,65,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444552e+00,36430600022,0,0,0
23,3.720506880514e+08,3.720516729997e+08,9.849482424855e+02,47981,47895,41493,86,86,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.844827e+00,36430600023,0,0,0
24,3.720516780154e+08,3.720526679890e+08,9.899735980630e+02,47977,47903,41504,74,74,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.978809e+00,36430600024,0,0,0
25,3.720526730242e+08,3.720536539500e+08,9.809257824421e+02,48039,47945,41712,94,94,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.089610e+00,36430600025,0,0,0
26,3.720536590203e+08,3.720546339618e+08,9.749415395856e+02,48027,47960,41746,67,67,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.657787e+00,36430600026,0,0,0
27,3.720546390001e+08,3.720556059918e+08,9.669916905761e+02,48020,47930,41893,90,90,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.891530e+00,36430600027,0,0,0
28,3.720556110036e+08,3.720565789836e+08,9.679800204039e+02,48031,47958,42001,73,73,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.602684e+00,36430600028,0,0,0
29,3.720565840275e+08,3.720575429937e+08,9.589661853909e+02,48048,47966,42015,82,82,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.126042e+00,36430600029,0,0,0
30,3.720575480011e+08,3.720585059875e+08,9.579863914847e+02,48042,47962,41713,80,80,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36430600030,0,0,0
31,3.720585110110e+08,3.720594689907e+08,9.579797365069e+02,48057,47996,41548,61,61,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.643381e+00,36430600031,0,0,0
32,3.720594740548e+08,3.720604359996e+08,9.619447876811e+02,48046,47962,41883,84,84,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.451713e+00,36430600032,0,0,0
33,3.720604410065e+08,3.720613719884e+08,9.309819636345e+02,48086,47988,42325,98,98,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.972103e+00,36430600033,0,0,0
34,3.720613770262e+08,3.720623019919e+08,9.249656481743e+02,48133,48064,42276,69,69,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430888e+00,36430600034,0,0,0
35,3.720623070081e+08,3.720632249972e+08,9.179891254306e+02,48137,48045,42263,92,92,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.461368e+00,36430600035,0,0,0
36,3.720632300030e+08,3.720641529960e+08,9.229930393696e+02,48106,48028,42236,78,78,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436147e+00,36430600036,0,0,0
37,3.720641580148e+08,3.720650629980e+08,9.049832291603e+02,48167,48084,42811,83,83,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.326712e+00,36430600037,0,0,0
38,3.720650680051e+08,3.720659809686e+08,9.129635206461e+02,48172,48096,42409,76,76,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.868710e+00,36430600038,0,0,0
39,3.720659860674e+08,3.720668979995e+08,9.119320540428e+02,48178,48100,42701,78,78,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.184011e+00,36430600039,0,0,0
40,3.720669030005e+08,3.720678159836e+08,9.129831067324e+02,48135,48049,42435,86,86,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316191e+00,36430600040,0,0,0
41,3.720678210176e+08,3.720687109949e+08,8.899772408009e+02,48207,48144,43122,63,63,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.169471e+00,36430600041,0,0,0
42,3.720687160069e+08,3.720696039969e+08,8.879900507927e+02,48222,48145,43272,77,77,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.491562e+00,36430600042,0,0,0
43,3.720696090146e+08,3.720705019987e+08,8.929841587543e+02,48211,48140,42905,71,71,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.659955e+00,36430600043,0,0,0
44,3.720705070095e+08,3.720713909944e+08,8.839849144816e+02,48168,48102,42960,66,66,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.107344e+00,36430600044,0,0,0
45,3.720713970183e+08,3.720722799987e+08,8.829803376198e+02,48202,48134,42888,68,68,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.789589e+00,36430600045,0,0,0
46,3.720722850059e+08,3.720731659934e+08,8.809874566793e+02,48200,48129,43332,71,71,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.715419e+00,36430600046,0,0,0
47,3.720731710266e+08,3.720740589966e+08,8.879699801207e+02,48165,48102,43250,63,63,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.358830e+00,36430600047,0,0,0
48,3.720740650301e+08,3.720749359722e+08,8.709420892596e+02,48241,48172,43426,69,69,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.549313e+00,36430600048,0,0,0
49,3.720749410067e+08,3.720758179938e+08,8.769870849848e+02,48230,48171,43517,59,59,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.888383e+00,36430600049,0,0,0
50,3.720758230042e+08,3.720767009979e+08,8.779936438203e+02,48240,48180,43747,60,60,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.996586e+00,36430600050,0,0,0
51,3.720767060024e+08,3.720775879799e+08,8.819775450826e+02,48211,48168,43484,43,43,0,2,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.616780e+00,36430600051,0,0,0
52,3.720775931356e+08,3.720784619826e+08,8.688469967246e+02,48240,48177,43835,63,63,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.236784e+00,36430600052,0,0,0
53,3.720784670308e+08,3.720793399850e+08,8.729541395307e+02,48212,48159,43296,53,53,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.914189e+00,36430600053,0,0,0
54,3.720793450008e+08,3.720802179657e+08,8.729648968577e+02,48220,48173,43417,47,47,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36430600054,0,0,0
55,3.720802230042e+08,3.720811019443e+08,8.789400833249e+02,48229,48185,43516,44,44,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953409e+00,36430600055,0,0,0
56,3.720811070420e+08,3.720820399990e+08,9.329569925666e+02,48102,48040,43053,62,62,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.923983e+00,36430600056,0,0,0
57,3.720820450576e+08,3.720830349942e+08,9.899365487695e+02,47974,47918,42601,56,56,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.920282e+00,36430600057,0,0,0
58,3.720830400375e+08,3.720840589994e+08,1.018961901903e+03,47915,47858,42139,57,57,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.525491e+00,36430600058,0,0,0
59,3.720840640267e+08,3.720851239698e+08,1.059943134010e+03,47851,47789,43042,62,62,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.731386e+00,36430600059,0,0,0
60,3.720851290179e+08,3.720861919560e+08,1.062938163459e+03,47874,47802,42790,72,72,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.845864e+00,36430600060,0,0,0
61,3.720861970189e+08,3.720872409855e+08,1.043966581345e+03,47911,47843,42803,68,68,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952153e+00,36430600061,0,0,0
62,3.720872460136e+08,3.720882959750e+08,1.049961317360e+03,47893,47832,42686,61,61,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.065652e+00,36430600062,0,0,0
63,3.720883010497e+08,3.720893279773e+08,1.026927607894e+03,47947,47895,43263,52,52,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.352139e+00,36430600063,0,0,0
64,3.720893330225e+08,3.720903359842e+08,1.002961693406e+03,47976,47921,43121,55,55,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.956175e+00,36430600064,0,0,0
65,3.720903410071e+08,3.720912429888e+08,9.019817686677e+02,48162,48111,43587,51,51,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576966e+00,36430600065,0,0,0
