#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123713130000e+08,3.123713740000e+08,3.006557e+01,7.020529e-01,1.549180e+01,5.039484e-01,5.152672e-01,1.166992e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123713740000e+08,3.123714350000e+08,2.895082e+01,6.889148e-01,1.490164e+01,4.942562e-01,5.147225e-01,1.189286e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123714350000e+08,3.123714960000e+08,2.816393e+01,6.794879e-01,1.422951e+01,4.829810e-01,5.052387e-01,1.206242e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123714960000e+08,3.123715570000e+08,2.977049e+01,6.985992e-01,1.462295e+01,4.896126e-01,4.911894e-01,1.173126e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123715570000e+08,3.123716180000e+08,2.842623e+01,6.826447e-01,1.472131e+01,4.912565e-01,5.178778e-01,1.199962e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123716180000e+08,3.123716790000e+08,3.037705e+01,7.056801e-01,1.537705e+01,5.020785e-01,5.062062e-01,1.161445e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123716790000e+08,3.123717400000e+08,2.903279e+01,6.898894e-01,1.506557e+01,4.969674e-01,5.189159e-01,1.187271e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123717400000e+08,3.123718010000e+08,2.888525e+01,6.881342e-01,1.398361e+01,4.787896e-01,4.841090e-01,1.190550e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123718010000e+08,3.123718620000e+08,2.906557e+01,6.902788e-01,1.439344e+01,4.857552e-01,4.952059e-01,1.187396e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123718620000e+08,3.123719230000e+08,2.901639e+01,6.896946e-01,1.480328e+01,4.926223e-01,5.101695e-01,1.188211e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123719230000e+08,3.123719840000e+08,2.949180e+01,6.953216e-01,1.445902e+01,4.868604e-01,4.902724e-01,1.178616e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123719840000e+08,3.123720450000e+08,2.870492e+01,6.859828e-01,1.470492e+01,4.909829e-01,5.122787e-01,1.194527e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123720450000e+08,3.123721060000e+08,2.842623e+01,6.826447e-01,1.462295e+01,4.896126e-01,5.144175e-01,1.200231e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123721060000e+08,3.123721670000e+08,3.026229e+01,7.043459e-01,1.575410e+01,5.081967e-01,5.205851e-01,1.162749e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123721740000e+08,3.123722350000e+08,2.895082e+01,6.889148e-01,1.419672e+01,4.824242e-01,4.903737e-01,1.189581e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123722350000e+08,3.123722960000e+08,2.885246e+01,6.877435e-01,1.452459e+01,4.879632e-01,5.034091e-01,1.191801e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123722960000e+08,3.123723570000e+08,2.975410e+01,6.984068e-01,1.518033e+01,4.988565e-01,5.101928e-01,1.173387e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123723570000e+08,3.123724180000e+08,2.885246e+01,6.877435e-01,1.398361e+01,4.787896e-01,4.846591e-01,1.191267e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123724180000e+08,3.123724790000e+08,2.929508e+01,6.929987e-01,1.378689e+01,4.754098e-01,4.706211e-01,1.180747e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123724790000e+08,3.123725400000e+08,2.883607e+01,6.875481e-01,1.496721e+01,4.953424e-01,5.190449e-01,1.191302e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123725400000e+08,3.123726010000e+08,2.980328e+01,6.989838e-01,1.570492e+01,5.074028e-01,5.269527e-01,1.170958e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123726640000e+08,3.123727250000e+08,2.913115e+01,6.910570e-01,1.431148e+01,4.843701e-01,4.912774e-01,1.185933e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123727250000e+08,3.123727860000e+08,2.885246e+01,6.877435e-01,1.352459e+01,4.708658e-01,4.687500e-01,1.189498e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123727860000e+08,3.123728470000e+08,2.949180e+01,6.953216e-01,1.457377e+01,4.887886e-01,4.941634e-01,1.178758e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123728470000e+08,3.123729080000e+08,2.908197e+01,6.904734e-01,1.409836e+01,4.807501e-01,4.847802e-01,1.186566e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123729080000e+08,3.123729690000e+08,3.057377e+01,7.079614e-01,1.472131e+01,4.912565e-01,4.815013e-01,1.156999e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123729690000e+08,3.123730300000e+08,2.924590e+01,6.924168e-01,1.404918e+01,4.799109e-01,4.803812e-01,1.182873e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123730570000e+08,3.123731180000e+08,2.944262e+01,6.947417e-01,1.536066e+01,5.018108e-01,5.217149e-01,1.178710e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500058
3.123731670000e+08,3.123732280000e+08,2.990164e+01,7.001363e-01,1.501639e+01,4.961556e-01,5.021930e-01,1.170721e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123732280000e+08,3.123732890000e+08,2.847541e+01,6.832350e-01,1.404918e+01,4.799109e-01,4.933794e-01,1.199588e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123732890000e+08,3.123733500000e+08,2.921312e+01,6.920285e-01,1.465574e+01,4.901612e-01,5.016835e-01,1.184442e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123733500000e+08,3.123734110000e+08,2.809836e+01,6.786965e-01,1.357377e+01,4.717211e-01,4.830805e-01,1.207024e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123734110000e+08,3.123734720000e+08,2.916393e+01,6.914458e-01,1.463934e+01,4.898870e-01,5.019674e-01,1.185438e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123734720000e+08,3.123735330000e+08,2.832787e+01,6.814626e-01,1.398361e+01,4.787896e-01,4.936343e-01,1.202716e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123735690000e+08,3.123736300000e+08,2.918033e+01,6.916401e-01,1.434426e+01,4.849246e-01,4.915730e-01,1.184945e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123736300000e+08,3.123736910000e+08,3.032787e+01,7.051086e-01,1.460656e+01,4.893381e-01,4.816216e-01,1.161691e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123736910000e+08,3.123737520000e+08,2.993443e+01,7.005200e-01,1.468852e+01,4.907092e-01,4.906900e-01,1.169888e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123737520000e+08,3.123738130000e+08,2.873771e+01,6.863745e-01,1.445902e+01,4.868604e-01,5.031375e-01,1.194182e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123738130000e+08,3.123738740000e+08,2.977049e+01,6.985992e-01,1.475410e+01,4.918033e-01,4.955947e-01,1.173263e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123738740000e+08,3.123739350000e+08,2.931148e+01,6.931926e-01,1.439344e+01,4.857552e-01,4.910515e-01,1.182270e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123739350000e+08,3.123739960000e+08,2.955738e+01,6.960942e-01,1.468852e+01,4.907092e-01,4.969495e-01,1.177508e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123739960000e+08,3.123740570000e+08,2.822951e+01,6.802785e-01,1.386885e+01,4.768210e-01,4.912892e-01,1.204724e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123740570000e+08,3.123741180000e+08,2.862295e+01,6.850027e-01,1.427869e+01,4.838149e-01,4.988545e-01,1.196594e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123741180000e+08,3.123741790000e+08,2.957377e+01,6.962873e-01,1.432787e+01,4.846474e-01,4.844790e-01,1.176637e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123741790000e+08,3.123742400000e+08,2.840984e+01,6.824479e-01,1.391803e+01,4.776656e-01,4.899019e-01,1.200832e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123742400000e+08,3.123743010000e+08,3.024590e+01,7.041551e-01,1.455738e+01,4.885136e-01,4.813008e-01,1.163236e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123743520000e+08,3.123744130000e+08,2.832787e+01,6.814626e-01,1.411475e+01,4.810295e-01,4.982639e-01,1.202806e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123744130000e+08,3.123744740000e+08,2.909836e+01,6.906680e-01,1.477049e+01,4.920764e-01,5.076056e-01,1.186644e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123744740000e+08,3.123745350000e+08,2.947541e+01,6.951283e-01,1.483607e+01,4.931675e-01,5.033370e-01,1.179140e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123745350000e+08,3.123745960000e+08,2.898361e+01,6.893048e-01,1.450820e+01,4.876877e-01,5.005656e-01,1.189128e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123745960000e+08,3.123746570000e+08,2.952459e+01,6.957080e-01,1.521311e+01,4.993950e-01,5.152693e-01,1.177635e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123746570000e+08,3.123747180000e+08,3.068852e+01,7.092888e-01,1.472131e+01,4.912565e-01,4.797009e-01,1.154673e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123748360000e+08,3.123748970000e+08,2.919672e+01,6.918344e-01,1.352459e+01,4.708658e-01,4.632229e-01,1.181572e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500063
3.123748970000e+08,3.123749580000e+08,2.942623e+01,6.945482e-01,1.391803e+01,4.776656e-01,4.729805e-01,1.178427e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500063
3.123750030000e+08,3.123750640000e+08,2.900000e+01,6.894997e-01,1.336066e+01,4.680034e-01,4.607123e-01,1.185117e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500064
3.123750640000e+08,3.123751250000e+08,2.945902e+01,6.949350e-01,1.398361e+01,4.787896e-01,4.746800e-01,1.177981e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500064
3.123752460000e+08,3.123753070000e+08,2.908197e+01,6.904734e-01,1.416393e+01,4.818668e-01,4.870349e-01,1.186717e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123753070000e+08,3.123753680000e+08,2.967213e+01,6.974441e-01,1.377049e+01,4.751271e-01,4.640884e-01,1.172216e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123753680000e+08,3.123754290000e+08,2.981967e+01,6.991760e-01,1.422951e+01,4.829810e-01,4.771853e-01,1.171119e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123754290000e+08,3.123754900000e+08,3.067213e+01,7.090993e-01,1.542623e+01,5.028807e-01,5.029396e-01,1.155914e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123754900000e+08,3.123755510000e+08,2.959016e+01,6.964802e-01,1.431148e+01,4.843701e-01,4.836565e-01,1.176249e-02,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123756220000e+08,3.123756830000e+08,2.795082e+01,6.769122e-01,1.350820e+01,4.705803e-01,4.832844e-01,1.210222e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123756830000e+08,3.123757440000e+08,2.934426e+01,6.935802e-01,1.444262e+01,4.865843e-01,4.921788e-01,1.181654e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123757440000e+08,3.123758050000e+08,2.913115e+01,6.910570e-01,1.475410e+01,4.918033e-01,5.064716e-01,1.186014e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123758050000e+08,3.123758660000e+08,3.011475e+01,7.026268e-01,1.518033e+01,4.988565e-01,5.040827e-01,1.166544e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123758660000e+08,3.123759270000e+08,3.018033e+01,7.033914e-01,1.518033e+01,4.988565e-01,5.029875e-01,1.165294e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123759270000e+08,3.123759880000e+08,3.122951e+01,7.155132e-01,1.603279e+01,5.126720e-01,5.133858e-01,1.145162e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123759880000e+08,3.123760490000e+08,2.850820e+01,6.836282e-01,1.378689e+01,4.754098e-01,4.836113e-01,1.198359e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123760490000e+08,3.123761100000e+08,2.898361e+01,6.893048e-01,1.429508e+01,4.840926e-01,4.932127e-01,1.189019e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123761100000e+08,3.123761710000e+08,2.719672e+01,6.677184e-01,1.337705e+01,4.682904e-01,4.918626e-01,1.227409e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123761710000e+08,3.123762320000e+08,2.947541e+01,6.951283e-01,1.447541e+01,4.871363e-01,4.911012e-01,1.178980e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123762320000e+08,3.123762930000e+08,2.906557e+01,6.902788e-01,1.472131e+01,4.912565e-01,5.064862e-01,1.187351e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123762930000e+08,3.123763540000e+08,2.916393e+01,6.914458e-01,1.450820e+01,4.876877e-01,4.974705e-01,1.185432e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123763540000e+08,3.123764150000e+08,2.883607e+01,6.875481e-01,1.408197e+01,4.804705e-01,4.883457e-01,1.191843e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123764150000e+08,3.123764760000e+08,3.075410e+01,7.100462e-01,1.516393e+01,4.985871e-01,4.930704e-01,1.154282e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123764760000e+08,3.123765370000e+08,2.929508e+01,6.929987e-01,1.439344e+01,4.857552e-01,4.913262e-01,1.182612e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123765370000e+08,3.123765980000e+08,2.893443e+01,6.887197e-01,1.426229e+01,4.835371e-01,4.929178e-01,1.190019e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123766200000e+08,3.123766810000e+08,2.911475e+01,6.908625e-01,1.434426e+01,4.849246e-01,4.926802e-01,1.186320e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123766810000e+08,3.123767420000e+08,2.918033e+01,6.916401e-01,1.440984e+01,4.860317e-01,4.938202e-01,1.185023e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123767420000e+08,3.123768030000e+08,2.945902e+01,6.949350e-01,1.472131e+01,4.912565e-01,4.997218e-01,1.179494e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123768030000e+08,3.123768640000e+08,2.903279e+01,6.898894e-01,1.478689e+01,4.923494e-01,5.093167e-01,1.187915e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123768640000e+08,3.123769250000e+08,2.878688e+01,6.869616e-01,1.503279e+01,4.964263e-01,5.222096e-01,1.192007e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123769250000e+08,3.123769860000e+08,2.888525e+01,6.881342e-01,1.539344e+01,5.023460e-01,5.329171e-01,1.188567e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123769860000e+08,3.123770470000e+08,3.052459e+01,7.073918e-01,1.513115e+01,4.980478e-01,4.957035e-01,1.158682e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123770470000e+08,3.123771080000e+08,2.975410e+01,6.984068e-01,1.496721e+01,4.953424e-01,5.030303e-01,1.173610e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123771080000e+08,3.123771690000e+08,2.962295e+01,6.968660e-01,1.550820e+01,5.042149e-01,5.235196e-01,1.174924e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123771690000e+08,3.123772300000e+08,2.927869e+01,6.928048e-01,1.477049e+01,4.920764e-01,5.044793e-01,1.183074e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123772300000e+08,3.123772910000e+08,2.990164e+01,7.001363e-01,1.534426e+01,5.015429e-01,5.131579e-01,1.170327e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123772910000e+08,3.123773520000e+08,3.016393e+01,7.032003e-01,1.595082e+01,5.113598e-01,5.288044e-01,1.163695e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123773520000e+08,3.123774130000e+08,3.154098e+01,7.190726e-01,1.514754e+01,4.983175e-01,4.802495e-01,1.139012e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123774130000e+08,3.123774740000e+08,2.926229e+01,6.926108e-01,1.485246e+01,4.934399e-01,5.075631e-01,1.183317e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123774740000e+08,3.123775350000e+08,2.895082e+01,6.889148e-01,1.495082e+01,4.950711e-01,5.164213e-01,1.189160e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123775350000e+08,3.123775960000e+08,2.860656e+01,6.848065e-01,1.513115e+01,4.980478e-01,5.289398e-01,1.194933e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123775960000e+08,3.123776570000e+08,2.895082e+01,6.889148e-01,1.439344e+01,4.857552e-01,4.971687e-01,1.189783e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123776570000e+08,3.123777180000e+08,3.018033e+01,7.033914e-01,1.518033e+01,4.988565e-01,5.029875e-01,1.165294e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123777180000e+08,3.123777790000e+08,2.988525e+01,6.999444e-01,1.531148e+01,5.010068e-01,5.123423e-01,1.170697e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123777790000e+08,3.123778400000e+08,2.863935e+01,6.851988e-01,1.460656e+01,4.893381e-01,5.100172e-01,1.196014e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123778400000e+08,3.123779010000e+08,2.872131e+01,6.861787e-01,1.409836e+01,4.807501e-01,4.908676e-01,1.194347e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123779010000e+08,3.123779620000e+08,2.919672e+01,6.918344e-01,1.511475e+01,4.977779e-01,5.176867e-01,1.184039e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123780080000e+08,3.123780690000e+08,2.996721e+01,7.009035e-01,1.560656e+01,5.058115e-01,5.207878e-01,1.168440e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123780690000e+08,3.123781300000e+08,2.903279e+01,6.898894e-01,1.445902e+01,4.868604e-01,4.980237e-01,1.188112e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123781300000e+08,3.123781910000e+08,2.960656e+01,6.966731e-01,1.454098e+01,4.882385e-01,4.911406e-01,1.176367e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123781910000e+08,3.123782520000e+08,2.839344e+01,6.822509e-01,1.395082e+01,4.782279e-01,4.913395e-01,1.201243e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123782520000e+08,3.123783130000e+08,3.027869e+01,7.045367e-01,1.516393e+01,4.985871e-01,5.008121e-01,1.163419e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123783130000e+08,3.123783740000e+08,2.996721e+01,7.009035e-01,1.563934e+01,5.063425e-01,5.218818e-01,1.168330e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123783740000e+08,3.123784350000e+08,3.011475e+01,7.026268e-01,1.547541e+01,5.036817e-01,5.138813e-01,1.166133e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123784350000e+08,3.123784960000e+08,3.016393e+01,7.032003e-01,1.486885e+01,4.937121e-01,4.929348e-01,1.165515e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123784960000e+08,3.123785570000e+08,2.981967e+01,6.991760e-01,1.526229e+01,5.002015e-01,5.118197e-01,1.172013e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123785570000e+08,3.123786180000e+08,3.032787e+01,7.051086e-01,1.552459e+01,5.044814e-01,5.118919e-01,1.162148e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123786180000e+08,3.123786790000e+08,2.962295e+01,6.968660e-01,1.534426e+01,5.015429e-01,5.179856e-01,1.175465e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123786790000e+08,3.123787400000e+08,2.867213e+01,6.855910e-01,1.419672e+01,4.824242e-01,4.951401e-01,1.195514e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123787400000e+08,3.123788010000e+08,2.885246e+01,6.877435e-01,1.367213e+01,4.734272e-01,4.738636e-01,1.190199e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123788010000e+08,3.123788620000e+08,2.995082e+01,7.007118e-01,1.475410e+01,4.918033e-01,4.926108e-01,1.169643e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123788620000e+08,3.123789230000e+08,2.872131e+01,6.861787e-01,1.422951e+01,4.829810e-01,4.954338e-01,1.194496e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123789230000e+08,3.123789840000e+08,2.991803e+01,7.003282e-01,1.552459e+01,5.044814e-01,5.189041e-01,1.169575e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123789840000e+08,3.123790450000e+08,2.890164e+01,6.883294e-01,1.449180e+01,4.874121e-01,5.014181e-01,1.190809e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123790450000e+08,3.123791060000e+08,2.924590e+01,6.924168e-01,1.434426e+01,4.849246e-01,4.904709e-01,1.183569e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123791060000e+08,3.123791670000e+08,3.008197e+01,7.022442e-01,1.544262e+01,5.031478e-01,5.133515e-01,1.166802e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123791670000e+08,3.123792280000e+08,2.854098e+01,6.840212e-01,1.422951e+01,4.829810e-01,4.985640e-01,1.198309e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123792280000e+08,3.123792890000e+08,2.931148e+01,6.931926e-01,1.498361e+01,4.956137e-01,5.111857e-01,1.182164e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123792890000e+08,3.123793500000e+08,2.981967e+01,6.991760e-01,1.490164e+01,4.942562e-01,4.997251e-01,1.172340e-02,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123794910000e+08,3.123795520000e+08,3.040984e+01,7.060608e-01,1.396721e+01,4.785088e-01,4.592992e-01,1.157056e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123795520000e+08,3.123796130000e+08,3.021312e+01,7.037734e-01,1.416393e+01,4.818668e-01,4.688009e-01,1.162412e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123796130000e+08,3.123796740000e+08,3.036065e+01,7.054897e-01,1.327869e+01,4.665655e-01,4.373650e-01,1.152696e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123796740000e+08,3.123797350000e+08,3.067213e+01,7.090993e-01,1.365574e+01,4.731433e-01,4.452164e-01,1.148975e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123797350000e+08,3.123797960000e+08,2.947541e+01,6.951283e-01,1.352459e+01,4.708658e-01,4.588432e-01,1.175165e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123798530000e+08,3.123799140000e+08,2.862295e+01,6.850027e-01,1.373771e+01,4.745611e-01,4.799542e-01,1.195635e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123799140000e+08,3.123799750000e+08,2.913115e+01,6.910570e-01,1.322951e+01,4.657007e-01,4.541362e-01,1.181113e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123799750000e+08,3.123800360000e+08,2.993443e+01,7.005200e-01,1.365574e+01,4.731433e-01,4.561884e-01,1.165590e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123800360000e+08,3.123800970000e+08,2.931148e+01,6.931926e-01,1.390164e+01,4.773843e-01,4.742729e-01,1.180893e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123800970000e+08,3.123801580000e+08,3.060656e+01,7.083409e-01,1.406557e+01,4.801908e-01,4.595608e-01,1.153381e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123801580000e+08,3.123802190000e+08,3.018033e+01,7.033914e-01,1.378689e+01,4.754098e-01,4.568169e-01,1.160960e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123802190000e+08,3.123802800000e+08,2.868852e+01,6.857869e-01,1.408197e+01,4.804705e-01,4.908572e-01,1.195029e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123802800000e+08,3.123803410000e+08,3.000000e+01,7.012869e-01,1.401639e+01,4.793505e-01,4.672131e-01,1.166296e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123803410000e+08,3.123804020000e+08,2.937705e+01,6.939675e-01,1.365574e+01,4.731433e-01,4.648438e-01,1.178216e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123804020000e+08,3.123804630000e+08,2.857377e+01,6.844140e-01,1.327869e+01,4.665655e-01,4.647160e-01,1.194641e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123804630000e+08,3.123805240000e+08,2.967213e+01,6.974441e-01,1.436066e+01,4.852016e-01,4.839779e-01,1.174648e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123805240000e+08,3.123805850000e+08,2.978688e+01,6.987915e-01,1.403279e+01,4.796308e-01,4.711062e-01,1.171025e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123806030000e+08,3.123806640000e+08,2.922951e+01,6.922227e-01,1.234426e+01,4.498499e-01,4.223219e-01,1.169739e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500073
3.123807270000e+08,3.123807880000e+08,3.032787e+01,7.051086e-01,1.255738e+01,4.537165e-01,4.140541e-01,1.145174e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500074
3.123808580000e+08,3.123809190000e+08,3.019672e+01,7.035824e-01,1.485246e+01,4.934399e-01,4.918567e-01,1.164844e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500075
3.123809190000e+08,3.123809800000e+08,3.077049e+01,7.102354e-01,1.483607e+01,4.931675e-01,4.821524e-01,1.153350e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500075
3.123810270000e+08,3.123810880000e+08,2.918033e+01,6.916401e-01,1.188525e+01,4.414069e-01,4.073034e-01,1.164569e-02,2.340000e+01,0.000000e+00,1.001000e+03,12361500076
