#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474556250000e+08,3.474556860000e+08,3.331147e+01,7.389789e-01,2.945902e+01,6.949350e-01,8.843504e-01,7.094509e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474556860000e+08,3.474557470000e+08,3.267213e+01,7.318529e-01,2.904918e+01,6.900841e-01,8.891119e-01,7.033429e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474557470000e+08,3.474558080000e+08,3.322951e+01,7.380691e-01,2.929508e+01,6.929987e-01,8.815984e-01,7.176080e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474558080000e+08,3.474558690000e+08,3.293443e+01,7.347847e-01,2.942623e+01,6.945482e-01,8.934793e-01,6.882864e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474558690000e+08,3.474559300000e+08,3.295082e+01,7.349676e-01,2.898361e+01,6.893048e-01,8.796020e-01,7.258630e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474559300000e+08,3.474559910000e+08,3.406557e+01,7.472965e-01,2.963935e+01,6.970587e-01,8.700674e-01,7.375862e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474559910000e+08,3.474560520000e+08,3.354099e+01,7.415202e-01,2.967213e+01,6.974441e-01,8.846530e-01,7.062149e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474560520000e+08,3.474561130000e+08,3.319672e+01,7.377049e-01,2.924590e+01,6.924168e-01,8.809876e-01,7.195623e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474561130000e+08,3.474561740000e+08,3.288525e+01,7.342359e-01,2.865574e+01,6.853949e-01,8.713858e-01,7.474536e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474561740000e+08,3.474562350000e+08,3.072131e+01,7.096676e-01,2.655738e+01,6.598233e-01,8.644611e-01,7.907149e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474562350000e+08,3.474562960000e+08,3.229508e+01,7.276177e-01,2.824590e+01,6.804760e-01,8.746193e-01,7.460909e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474562960000e+08,3.474563570000e+08,3.257377e+01,7.307505e-01,2.883607e+01,6.875481e-01,8.852541e-01,7.149959e-03,1.900000e+01,8.000000e+00,9.800000e+02,3402100030
3.474563840000e+08,3.474564450000e+08,3.167213e+01,7.205659e-01,2.781967e+01,6.753223e-01,8.783644e-01,7.436424e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474564450000e+08,3.474565060000e+08,3.214754e+01,7.259538e-01,2.827869e+01,6.808708e-01,8.796532e-01,7.347409e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474565060000e+08,3.474565670000e+08,3.196721e+01,7.239149e-01,2.813115e+01,6.790923e-01,8.800000e-01,7.358930e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474565670000e+08,3.474566280000e+08,3.300000e+01,7.355159e-01,2.944262e+01,6.947417e-01,8.922007e-01,6.912217e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474566280000e+08,3.474566890000e+08,3.167213e+01,7.205659e-01,2.752459e+01,6.717312e-01,8.690476e-01,7.674938e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474566890000e+08,3.474567500000e+08,3.204918e+01,7.248423e-01,2.795082e+01,6.769122e-01,8.721228e-01,7.552871e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474567500000e+08,3.474568110000e+08,3.255738e+01,7.305666e-01,2.816393e+01,6.794879e-01,8.650554e-01,7.666729e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474568110000e+08,3.474568720000e+08,3.252459e+01,7.301986e-01,2.872131e+01,6.861787e-01,8.830645e-01,7.214373e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474568720000e+08,3.474569330000e+08,3.152459e+01,7.188857e-01,2.757377e+01,6.723310e-01,8.746750e-01,7.550098e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474569330000e+08,3.474569940000e+08,3.127869e+01,7.160764e-01,2.765574e+01,6.733296e-01,8.841719e-01,7.326324e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474569940000e+08,3.474570550000e+08,3.126229e+01,7.158887e-01,2.762295e+01,6.729304e-01,8.835868e-01,7.344300e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474570550000e+08,3.474571160000e+08,3.160656e+01,7.198196e-01,2.777049e+01,6.747251e-01,8.786307e-01,7.437108e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474571160000e+08,3.474571770000e+08,3.204918e+01,7.248423e-01,2.806557e+01,6.783003e-01,8.757033e-01,7.461650e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474571770000e+08,3.474572380000e+08,3.134426e+01,7.168266e-01,2.721312e+01,6.679196e-01,8.682008e-01,7.736107e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474572380000e+08,3.474572990000e+08,3.193443e+01,7.235435e-01,2.804918e+01,6.781022e-01,8.783367e-01,7.406547e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474572990000e+08,3.474573600000e+08,3.257377e+01,7.307505e-01,2.904918e+01,6.900841e-01,8.917967e-01,6.968739e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474573600000e+08,3.474574210000e+08,3.142623e+01,7.177632e-01,2.739344e+01,6.701290e-01,8.716745e-01,7.638756e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474574210000e+08,3.474574820000e+08,3.200000e+01,7.242860e-01,2.854098e+01,6.840212e-01,8.919057e-01,7.027825e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474574820000e+08,3.474575430000e+08,3.262295e+01,7.313019e-01,2.906557e+01,6.902788e-01,8.909548e-01,6.987223e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474575430000e+08,3.474576040000e+08,3.306557e+01,7.362463e-01,2.921312e+01,6.920285e-01,8.834903e-01,7.143795e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474576040000e+08,3.474576650000e+08,3.240984e+01,7.289093e-01,2.840984e+01,6.824479e-01,8.765807e-01,7.397487e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474576650000e+08,3.474577260000e+08,3.370492e+01,7.433301e-01,2.970492e+01,6.978294e-01,8.813230e-01,7.132459e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474577260000e+08,3.474577870000e+08,3.221312e+01,7.266937e-01,2.870492e+01,6.859828e-01,8.910941e-01,7.027586e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474577870000e+08,3.474578480000e+08,3.229508e+01,7.276177e-01,2.803279e+01,6.779040e-01,8.680203e-01,7.625800e-03,1.700000e+01,8.000000e+00,9.800000e+02,3402100031
3.474578530000e+08,3.474579140000e+08,3.336066e+01,7.395241e-01,2.952459e+01,6.957080e-01,8.850123e-01,7.071608e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474579140000e+08,3.474579750000e+08,3.157377e+01,7.194461e-01,2.801639e+01,6.777058e-01,8.873312e-01,7.204710e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474579750000e+08,3.474580360000e+08,3.219672e+01,7.265089e-01,2.854098e+01,6.840212e-01,8.864562e-01,7.158790e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474580360000e+08,3.474580970000e+08,3.226229e+01,7.272483e-01,2.850820e+01,6.836282e-01,8.836382e-01,7.228196e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474580970000e+08,3.474581580000e+08,3.260656e+01,7.311181e-01,2.860656e+01,6.848065e-01,8.773253e-01,7.355978e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474581580000e+08,3.474582190000e+08,3.247541e+01,7.296463e-01,2.847541e+01,6.832350e-01,8.768299e-01,7.383600e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474582190000e+08,3.474582800000e+08,3.362295e+01,7.424257e-01,2.980328e+01,6.989838e-01,8.863969e-01,7.006908e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474582800000e+08,3.474583410000e+08,3.180328e+01,7.220562e-01,2.808197e+01,6.784984e-01,8.829897e-01,7.297750e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474583410000e+08,3.474584020000e+08,3.278688e+01,7.331370e-01,2.921312e+01,6.920285e-01,8.910000e-01,6.968466e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474584020000e+08,3.474584630000e+08,3.318033e+01,7.375227e-01,2.896721e+01,6.891098e-01,8.730237e-01,7.400637e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474584630000e+08,3.474585240000e+08,3.327869e+01,7.386152e-01,2.919672e+01,6.918344e-01,8.773399e-01,7.280942e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474585240000e+08,3.474585850000e+08,3.260656e+01,7.311181e-01,2.870492e+01,6.859828e-01,8.803419e-01,7.277452e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474585850000e+08,3.474586460000e+08,3.224590e+01,7.270635e-01,2.840984e+01,6.824479e-01,8.810371e-01,7.299627e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474586460000e+08,3.474587070000e+08,3.257377e+01,7.307505e-01,2.877049e+01,6.867659e-01,8.832411e-01,7.204200e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474587070000e+08,3.474587680000e+08,3.285246e+01,7.338699e-01,2.904918e+01,6.900841e-01,8.842315e-01,7.147091e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474587680000e+08,3.474588290000e+08,3.216393e+01,7.261388e-01,2.842623e+01,6.826447e-01,8.837920e-01,7.235082e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474588290000e+08,3.474588900000e+08,3.344262e+01,7.404321e-01,2.937705e+01,6.939675e-01,8.784314e-01,7.235184e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474588900000e+08,3.474589510000e+08,3.293443e+01,7.347847e-01,2.893443e+01,6.887197e-01,8.785465e-01,7.287815e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474589510000e+08,3.474590120000e+08,3.247541e+01,7.296463e-01,2.880328e+01,6.871571e-01,8.869258e-01,7.115135e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474590120000e+08,3.474590730000e+08,3.404918e+01,7.471166e-01,2.995082e+01,7.007118e-01,8.796341e-01,7.139775e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474590730000e+08,3.474591340000e+08,3.311475e+01,7.367936e-01,2.914754e+01,6.912514e-01,8.801980e-01,7.225145e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474591340000e+08,3.474591950000e+08,3.272131e+01,7.324036e-01,2.862295e+01,6.850027e-01,8.747495e-01,7.408859e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474591950000e+08,3.474592560000e+08,3.301639e+01,7.356986e-01,2.919672e+01,6.918344e-01,8.843098e-01,7.127229e-03,1.800000e+01,9.000000e+00,9.790000e+02,3402100032
3.474592970000e+08,3.474593580000e+08,3.160656e+01,7.198196e-01,2.785246e+01,6.757202e-01,8.812241e-01,7.368071e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474593580000e+08,3.474594190000e+08,3.214754e+01,7.259538e-01,2.834426e+01,6.816598e-01,8.816930e-01,7.293317e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474594190000e+08,3.474594800000e+08,3.198361e+01,7.241004e-01,2.821312e+01,6.800809e-01,8.821117e-01,7.300767e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474594800000e+08,3.474595410000e+08,3.370492e+01,7.433301e-01,2.983607e+01,6.993681e-01,8.852140e-01,7.030027e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474595410000e+08,3.474596020000e+08,3.432787e+01,7.501680e-01,3.031148e+01,7.049180e-01,8.829991e-01,7.024032e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474596020000e+08,3.474596630000e+08,3.334426e+01,7.393425e-01,2.926229e+01,6.926108e-01,8.775811e-01,7.267623e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474596630000e+08,3.474597240000e+08,3.373771e+01,7.436916e-01,2.991803e+01,7.003282e-01,8.867833e-01,6.984596e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474597240000e+08,3.474597850000e+08,3.290164e+01,7.344189e-01,2.881967e+01,6.873526e-01,8.759342e-01,7.358478e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474597850000e+08,3.474598460000e+08,3.380328e+01,7.444139e-01,3.027869e+01,7.045367e-01,8.957323e-01,6.730072e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474598460000e+08,3.474599070000e+08,3.324590e+01,7.382511e-01,2.895082e+01,6.889148e-01,8.708087e-01,7.448076e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474599070000e+08,3.474599680000e+08,3.568853e+01,7.648907e-01,3.150820e+01,7.186987e-01,8.828663e-01,6.892220e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474599680000e+08,3.474600290000e+08,3.293443e+01,7.347847e-01,2.862295e+01,6.850027e-01,8.690891e-01,7.525408e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474600290000e+08,3.474600900000e+08,3.262295e+01,7.313019e-01,2.896721e+01,6.891098e-01,8.879397e-01,7.071167e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474600900000e+08,3.474601510000e+08,3.219672e+01,7.265089e-01,2.888525e+01,6.881342e-01,8.971487e-01,6.854353e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474601510000e+08,3.474602120000e+08,3.183607e+01,7.224284e-01,2.883607e+01,6.875481e-01,9.057673e-01,6.629558e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474602120000e+08,3.474602730000e+08,3.413115e+01,7.480153e-01,3.014754e+01,7.030092e-01,8.832853e-01,7.036763e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474602730000e+08,3.474603340000e+08,3.240984e+01,7.289093e-01,2.863935e+01,6.851988e-01,8.836621e-01,7.211081e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474603340000e+08,3.474603950000e+08,3.191803e+01,7.233578e-01,2.855738e+01,6.842176e-01,8.947098e-01,6.955879e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474603950000e+08,3.474604560000e+08,3.240984e+01,7.289093e-01,2.854098e+01,6.840212e-01,8.806272e-01,7.291979e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474604560000e+08,3.474605170000e+08,3.398361e+01,7.463968e-01,3.026229e+01,7.043459e-01,8.904969e-01,6.858511e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474605170000e+08,3.474605780000e+08,3.390164e+01,7.454962e-01,3.006557e+01,7.020529e-01,8.868472e-01,6.965973e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474605780000e+08,3.474606390000e+08,3.403279e+01,7.469368e-01,2.991803e+01,7.003282e-01,8.790944e-01,7.155290e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474606390000e+08,3.474607000000e+08,3.283607e+01,7.336867e-01,2.940984e+01,6.943547e-01,8.956565e-01,6.830664e-03,1.900000e+01,9.000000e+00,9.790000e+02,3402100033
3.474607240000e+08,3.474607850000e+08,3.304918e+01,7.360637e-01,2.929508e+01,6.929987e-01,8.864087e-01,7.067148e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474607850000e+08,3.474608460000e+08,3.316393e+01,7.373405e-01,2.888525e+01,6.881342e-01,8.709837e-01,7.452971e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474608460000e+08,3.474609070000e+08,3.291803e+01,7.346019e-01,2.852459e+01,6.838247e-01,8.665339e-01,7.589208e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474609070000e+08,3.474609680000e+08,3.404918e+01,7.471166e-01,3.019672e+01,7.035824e-01,8.868560e-01,6.950628e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474609680000e+08,3.474610290000e+08,3.398361e+01,7.463968e-01,3.000000e+01,7.012869e-01,8.827786e-01,7.065285e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474610290000e+08,3.474610900000e+08,3.306557e+01,7.362463e-01,2.911475e+01,6.908625e-01,8.805156e-01,7.222227e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474610900000e+08,3.474611510000e+08,3.413115e+01,7.480153e-01,3.042623e+01,7.062511e-01,8.914505e-01,6.817453e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474611510000e+08,3.474612120000e+08,3.229508e+01,7.276177e-01,2.847541e+01,6.832350e-01,8.817259e-01,7.275762e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474612120000e+08,3.474612730000e+08,3.362295e+01,7.424257e-01,2.957377e+01,6.962873e-01,8.795710e-01,7.186513e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474612730000e+08,3.474613340000e+08,3.421312e+01,7.489130e-01,3.047541e+01,7.068217e-01,8.907523e-01,6.828471e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474613340000e+08,3.474613950000e+08,3.467213e+01,7.539201e-01,3.036065e+01,7.054897e-01,8.756501e-01,7.175181e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474613950000e+08,3.474614560000e+08,3.419672e+01,7.487336e-01,3.016393e+01,7.032003e-01,8.820710e-01,7.061630e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474614560000e+08,3.474615170000e+08,3.275410e+01,7.327704e-01,2.895082e+01,6.889148e-01,8.838839e-01,7.167144e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474615170000e+08,3.474615780000e+08,3.521312e+01,7.597790e-01,3.111475e+01,7.141974e-01,8.836127e-01,6.919371e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474615780000e+08,3.474616390000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,8.943590e-01,6.960731e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474616390000e+08,3.474617000000e+08,3.380328e+01,7.444139e-01,2.963935e+01,6.970587e-01,8.768186e-01,7.237409e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474617000000e+08,3.474617610000e+08,3.313115e+01,7.369759e-01,2.932787e+01,6.933864e-01,8.852053e-01,7.090873e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474617610000e+08,3.474618220000e+08,3.221312e+01,7.266937e-01,2.870492e+01,6.859828e-01,8.910941e-01,7.027586e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474618220000e+08,3.474618830000e+08,3.393443e+01,7.458566e-01,3.018033e+01,7.033914e-01,8.893720e-01,6.894283e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474618830000e+08,3.474619440000e+08,3.280328e+01,7.333204e-01,2.890164e+01,6.883294e-01,8.810595e-01,7.236757e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474619440000e+08,3.474620050000e+08,3.375410e+01,7.438722e-01,3.001639e+01,7.014784e-01,8.892666e-01,6.915556e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474620050000e+08,3.474620660000e+08,3.368853e+01,7.431493e-01,2.998361e+01,7.010953e-01,8.900243e-01,6.901498e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474620660000e+08,3.474621270000e+08,3.467213e+01,7.539201e-01,3.054098e+01,7.075817e-01,8.808511e-01,7.044353e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100034
3.474621340000e+08,3.474621950000e+08,3.293443e+01,7.347847e-01,2.891803e+01,6.885246e-01,8.780488e-01,7.300665e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474621950000e+08,3.474622560000e+08,3.477049e+01,7.549888e-01,3.067213e+01,7.090993e-01,8.821311e-01,7.001576e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474622560000e+08,3.474623170000e+08,3.500000e+01,7.574764e-01,3.080328e+01,7.106137e-01,8.800937e-01,7.030505e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474623170000e+08,3.474623780000e+08,3.480328e+01,7.553446e-01,3.093443e+01,7.121248e-01,8.888366e-01,6.822082e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474623780000e+08,3.474624390000e+08,3.401639e+01,7.467569e-01,3.018033e+01,7.033914e-01,8.872289e-01,6.943968e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474624390000e+08,3.474625000000e+08,3.300000e+01,7.355159e-01,2.911475e+01,6.908625e-01,8.822653e-01,7.183399e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474625000000e+08,3.474625610000e+08,3.442623e+01,7.512419e-01,3.060656e+01,7.083409e-01,8.890476e-01,6.853638e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474625610000e+08,3.474626220000e+08,3.326229e+01,7.384331e-01,2.968852e+01,6.976368e-01,8.925579e-01,6.874868e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474626220000e+08,3.474626830000e+08,3.234426e+01,7.281715e-01,2.877049e+01,6.867659e-01,8.895084e-01,7.057911e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474626830000e+08,3.474627440000e+08,3.542623e+01,7.620747e-01,3.142623e+01,7.177632e-01,8.870893e-01,6.808067e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474627440000e+08,3.474628050000e+08,3.296721e+01,7.351504e-01,2.900000e+01,6.894997e-01,8.796619e-01,7.255269e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474628050000e+08,3.474628660000e+08,3.326229e+01,7.384331e-01,2.952459e+01,6.957080e-01,8.876294e-01,7.011342e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474628660000e+08,3.474629270000e+08,3.288525e+01,7.342359e-01,2.886885e+01,6.879389e-01,8.778664e-01,7.310824e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474629270000e+08,3.474629880000e+08,3.463934e+01,7.535636e-01,3.055738e+01,7.077715e-01,8.821580e-01,7.014124e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474629880000e+08,3.474630490000e+08,3.257377e+01,7.307505e-01,2.888525e+01,6.881342e-01,8.867640e-01,7.108817e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474630490000e+08,3.474631100000e+08,3.262295e+01,7.313019e-01,2.888525e+01,6.881342e-01,8.854271e-01,7.139878e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474631100000e+08,3.474631710000e+08,3.340984e+01,7.400691e-01,2.988525e+01,6.999444e-01,8.945044e-01,6.804657e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474631710000e+08,3.474632320000e+08,3.401639e+01,7.467569e-01,2.968852e+01,6.976368e-01,8.727711e-01,7.315332e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474632320000e+08,3.474632930000e+08,3.401639e+01,7.467569e-01,3.054098e+01,7.075817e-01,8.978313e-01,6.648860e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474632930000e+08,3.474633540000e+08,3.454099e+01,7.524930e-01,3.057377e+01,7.079614e-01,8.851448e-01,6.946248e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474633540000e+08,3.474634150000e+08,3.457377e+01,7.528500e-01,3.065574e+01,7.089097e-01,8.866761e-01,6.902476e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474634150000e+08,3.474634760000e+08,3.154098e+01,7.190726e-01,2.788525e+01,6.761178e-01,8.840956e-01,7.297885e-03,2.000000e+01,9.000000e+00,9.790000e+02,3402100035
3.474635380000e+08,3.474635990000e+08,3.377049e+01,7.440528e-01,2.949180e+01,6.953216e-01,8.733010e-01,7.328836e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474635990000e+08,3.474636600000e+08,3.454099e+01,7.524930e-01,3.034426e+01,7.052992e-01,8.785002e-01,7.117483e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474636600000e+08,3.474637210000e+08,3.503279e+01,7.578311e-01,3.022951e+01,7.039643e-01,8.628919e-01,7.440592e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474637210000e+08,3.474637820000e+08,3.385246e+01,7.449553e-01,2.981967e+01,6.991760e-01,8.808717e-01,7.128594e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474637820000e+08,3.474638430000e+08,3.263934e+01,7.314857e-01,2.916393e+01,6.914458e-01,8.935208e-01,6.912721e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474638430000e+08,3.474639040000e+08,3.304918e+01,7.360637e-01,2.900000e+01,6.894997e-01,8.774801e-01,7.302585e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474639040000e+08,3.474639650000e+08,3.416393e+01,7.483746e-01,2.980328e+01,6.989838e-01,8.723608e-01,7.309560e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474639650000e+08,3.474640260000e+08,3.416393e+01,7.483746e-01,2.978688e+01,6.987915e-01,8.718810e-01,7.321271e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474640260000e+08,3.474640870000e+08,3.454099e+01,7.524930e-01,3.072131e+01,7.096676e-01,8.894162e-01,6.832285e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474640870000e+08,3.474641480000e+08,3.236066e+01,7.283560e-01,2.872131e+01,6.861787e-01,8.875380e-01,7.110870e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474641480000e+08,3.474642090000e+08,3.334426e+01,7.393425e-01,2.945902e+01,6.949350e-01,8.834808e-01,7.114129e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474642090000e+08,3.474642700000e+08,3.381967e+01,7.445945e-01,2.980328e+01,6.989838e-01,8.812409e-01,7.122478e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474642700000e+08,3.474643310000e+08,3.229508e+01,7.276177e-01,2.827869e+01,6.808708e-01,8.756345e-01,7.434954e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474643310000e+08,3.474643920000e+08,3.406557e+01,7.472965e-01,2.952459e+01,6.957080e-01,8.666987e-01,7.456387e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474643920000e+08,3.474644530000e+08,3.247541e+01,7.296463e-01,2.839344e+01,6.822509e-01,8.743059e-01,7.448124e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
3.474644530000e+08,3.474645140000e+08,3.372131e+01,7.435108e-01,2.986885e+01,6.997523e-01,8.857560e-01,7.013853e-03,2.000000e+01,8.000000e+00,9.780000e+02,3402100036
