#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.030456710000e+08,3.030457320000e+08,5.685246e+01,9.654054e-01,1.862295e+01,5.525344e-01,3.275663e-01,7.969568e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700053
3.030457320000e+08,3.030457930000e+08,5.545901e+01,9.535010e-01,1.804918e+01,5.439560e-01,3.254508e-01,8.055612e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700053
3.030457930000e+08,3.030458540000e+08,5.434426e+01,9.438695e-01,1.826229e+01,5.471581e-01,3.360483e-01,8.204032e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700053
3.030458540000e+08,3.030459150000e+08,5.465574e+01,9.465705e-01,1.798361e+01,5.429671e-01,3.290342e-01,8.137442e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700053
3.030459180000e+08,3.030459790000e+08,5.509836e+01,9.503956e-01,1.739344e+01,5.339835e-01,3.156798e-01,8.017128e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030459790000e+08,3.030460400000e+08,5.403279e+01,9.411607e-01,1.729508e+01,5.324715e-01,3.200850e-01,8.125804e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030460400000e+08,3.030461010000e+08,5.578688e+01,9.563154e-01,1.763935e+01,5.377449e-01,3.161916e-01,7.970975e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030461010000e+08,3.030461620000e+08,5.465574e+01,9.465705e-01,1.821312e+01,5.464208e-01,3.332334e-01,8.163537e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030461620000e+08,3.030462230000e+08,5.409836e+01,9.417316e-01,1.677049e+01,5.243340e-01,3.100000e-01,8.050974e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030462230000e+08,3.030462840000e+08,5.606557e+01,9.587011e-01,1.713115e+01,5.299419e-01,3.055556e-01,7.876817e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030462840000e+08,3.030463450000e+08,5.403279e+01,9.411607e-01,1.737705e+01,5.337318e-01,3.216019e-01,8.135946e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030463450000e+08,3.030464060000e+08,5.350820e+01,9.365808e-01,1.704918e+01,5.286726e-01,3.186274e-01,8.155655e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030464060000e+08,3.030464670000e+08,5.554099e+01,9.542054e-01,1.752459e+01,5.359929e-01,3.155254e-01,7.984065e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030464670000e+08,3.030465280000e+08,5.519672e+01,9.512435e-01,1.763935e+01,5.377449e-01,3.195723e-01,8.036260e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030465280000e+08,3.030465890000e+08,5.513115e+01,9.506783e-01,1.745902e+01,5.349892e-01,3.166815e-01,8.021573e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030465890000e+08,3.030466500000e+08,5.380328e+01,9.391597e-01,1.701639e+01,5.281640e-01,3.162706e-01,8.117124e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030466500000e+08,3.030467110000e+08,5.319672e+01,9.338508e-01,1.729508e+01,5.324715e-01,3.251156e-01,8.222924e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030467110000e+08,3.030467720000e+08,5.654099e+01,9.627572e-01,1.845902e+01,5.500971e-01,3.264714e-01,7.984615e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700054
3.030467830000e+08,3.030468440000e+08,5.570492e+01,9.556125e-01,1.806557e+01,5.442030e-01,3.243084e-01,8.030483e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030468440000e+08,3.030469050000e+08,5.500000e+01,9.495469e-01,1.804918e+01,5.439560e-01,3.281669e-01,8.106471e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030469050000e+08,3.030469660000e+08,5.739344e+01,9.699877e-01,1.940984e+01,5.640869e-01,3.381891e-01,7.995593e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030469660000e+08,3.030470270000e+08,5.542623e+01,9.532191e-01,1.924590e+01,5.616997e-01,3.472345e-01,8.187804e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030470270000e+08,3.030470880000e+08,5.578688e+01,9.563154e-01,1.759016e+01,5.369948e-01,3.153100e-01,7.964984e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030470880000e+08,3.030471490000e+08,5.540984e+01,9.530782e-01,1.877049e+01,5.547189e-01,3.387574e-01,8.140788e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030471490000e+08,3.030472100000e+08,5.675410e+01,9.645699e-01,1.849180e+01,5.505854e-01,3.258232e-01,7.965525e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030472100000e+08,3.030472710000e+08,5.570492e+01,9.556125e-01,1.822951e+01,5.466666e-01,3.272513e-01,8.049251e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030472710000e+08,3.030473320000e+08,5.519672e+01,9.512435e-01,1.785246e+01,5.409836e-01,3.234333e-01,8.061690e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030473320000e+08,3.030473930000e+08,5.524590e+01,9.516672e-01,1.819672e+01,5.461748e-01,3.293768e-01,8.096007e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030473930000e+08,3.030474540000e+08,5.462295e+01,9.462866e-01,1.791803e+01,5.419762e-01,3.280312e-01,8.133541e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030474540000e+08,3.030475150000e+08,5.427869e+01,9.432998e-01,1.786885e+01,5.412319e-01,3.292057e-01,8.166741e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030475150000e+08,3.030475760000e+08,5.473771e+01,9.472800e-01,1.732787e+01,5.329760e-01,3.165618e-01,8.049533e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700055
3.030476360000e+08,3.030476970000e+08,5.395082e+01,9.404465e-01,1.932787e+01,5.628946e-01,3.582498e-01,8.358186e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030476970000e+08,3.030477580000e+08,5.477049e+01,9.475636e-01,1.962295e+01,5.671752e-01,3.582760e-01,8.295542e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030477580000e+08,3.030478190000e+08,5.457377e+01,9.458604e-01,1.927869e+01,5.621780e-01,3.532592e-01,8.284285e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030478190000e+08,3.030478800000e+08,5.604918e+01,9.585609e-01,2.003279e+01,5.730675e-01,3.574145e-01,8.196000e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030478800000e+08,3.030479410000e+08,5.500000e+01,9.495469e-01,1.937705e+01,5.636103e-01,3.523100e-01,8.247073e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030479410000e+08,3.030480020000e+08,5.608197e+01,9.588412e-01,2.139344e+01,5.922096e-01,3.814674e-01,8.304882e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030480020000e+08,3.030480630000e+08,5.403279e+01,9.411607e-01,1.890164e+01,5.566533e-01,3.498180e-01,8.307014e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030480630000e+08,3.030481240000e+08,5.650820e+01,9.624780e-01,2.013115e+01,5.744727e-01,3.562518e-01,8.156727e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030481240000e+08,3.030481850000e+08,5.439344e+01,9.442965e-01,1.865574e+01,5.530206e-01,3.429777e-01,8.241093e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030481850000e+08,3.030482460000e+08,5.563934e+01,9.550499e-01,1.944262e+01,5.645632e-01,3.494402e-01,8.184160e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030482460000e+08,3.030483070000e+08,5.431147e+01,9.435847e-01,1.883607e+01,5.556870e-01,3.468156e-01,8.269067e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030483070000e+08,3.030483680000e+08,5.481967e+01,9.479890e-01,1.901639e+01,5.583405e-01,3.468899e-01,8.231062e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030483680000e+08,3.030484290000e+08,5.462295e+01,9.462866e-01,1.931148e+01,5.626559e-01,3.535414e-01,8.282053e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030484290000e+08,3.030484900000e+08,5.557377e+01,9.544870e-01,1.945902e+01,5.648011e-01,3.501475e-01,8.192813e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700056
3.030484980000e+08,3.030485590000e+08,5.445901e+01,9.448655e-01,1.834426e+01,5.483845e-01,3.368453e-01,8.200170e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030485590000e+08,3.030486200000e+08,5.481967e+01,9.479890e-01,1.826229e+01,5.471581e-01,3.331340e-01,8.150714e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030486200000e+08,3.030486810000e+08,5.598361e+01,9.580000e-01,1.957377e+01,5.664640e-01,3.496340e-01,8.160004e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030486810000e+08,3.030487420000e+08,5.486885e+01,9.484141e-01,1.786885e+01,5.412319e-01,3.256648e-01,8.100195e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030487420000e+08,3.030488030000e+08,5.485246e+01,9.482725e-01,1.780328e+01,5.402379e-01,3.245666e-01,8.094317e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030488030000e+08,3.030488640000e+08,5.336066e+01,9.352887e-01,1.691803e+01,5.266353e-01,3.170507e-01,8.156111e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030488640000e+08,3.030489250000e+08,5.709836e+01,9.674909e-01,1.888525e+01,5.564119e-01,3.307494e-01,7.971997e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030489250000e+08,3.030489860000e+08,5.409836e+01,9.417316e-01,1.701639e+01,5.281640e-01,3.145455e-01,8.083028e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030489860000e+08,3.030490470000e+08,5.478688e+01,9.477054e-01,1.844262e+01,5.498528e-01,3.366248e-01,8.174279e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030490470000e+08,3.030491080000e+08,5.613115e+01,9.592615e-01,1.804918e+01,5.439560e-01,3.215537e-01,7.982109e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030491080000e+08,3.030491690000e+08,5.419672e+01,9.425873e-01,1.852459e+01,5.510733e-01,3.418028e-01,8.249248e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030491690000e+08,3.030492300000e+08,5.642623e+01,9.617797e-01,1.886885e+01,5.561703e-01,3.343986e-01,8.041441e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030492300000e+08,3.030492910000e+08,5.586885e+01,9.570177e-01,1.832787e+01,5.481395e-01,3.280517e-01,8.042466e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030492910000e+08,3.030493520000e+08,5.506557e+01,9.501128e-01,1.781967e+01,5.404866e-01,3.236082e-01,8.072423e-03,3.000000e+01,2.900000e+01,9.860000e+02,30350700057
3.030493570000e+08,3.030494180000e+08,5.396721e+01,9.405894e-01,1.749180e+01,5.354912e-01,3.241191e-01,8.157508e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030494180000e+08,3.030494790000e+08,5.350820e+01,9.365808e-01,1.742623e+01,5.344865e-01,3.256740e-01,8.202597e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030494790000e+08,3.030495400000e+08,5.701639e+01,9.667963e-01,1.852459e+01,5.510733e-01,3.248994e-01,7.941342e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030495400000e+08,3.030496010000e+08,5.495082e+01,9.491223e-01,1.839344e+01,5.491192e-01,3.347255e-01,8.150661e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030496010000e+08,3.030496620000e+08,5.595082e+01,9.577194e-01,1.801639e+01,5.434618e-01,3.220041e-01,7.997902e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030496620000e+08,3.030497230000e+08,5.613115e+01,9.592615e-01,1.906557e+01,5.590621e-01,3.396612e-01,8.093558e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030497230000e+08,3.030497840000e+08,5.678688e+01,9.648485e-01,1.791803e+01,5.419762e-01,3.155312e-01,7.896035e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030497840000e+08,3.030498450000e+08,5.360656e+01,9.374412e-01,1.760656e+01,5.372449e-01,3.284404e-01,8.212903e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030498450000e+08,3.030499060000e+08,5.504918e+01,9.499714e-01,1.859016e+01,5.520478e-01,3.377010e-01,8.161179e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030499060000e+08,3.030499670000e+08,5.516393e+01,9.509610e-01,1.880328e+01,5.552031e-01,3.408618e-01,8.171182e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030499670000e+08,3.030500280000e+08,5.578688e+01,9.563154e-01,1.849180e+01,5.505854e-01,3.314722e-01,8.069606e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030500280000e+08,3.030500890000e+08,5.321312e+01,9.339947e-01,1.762295e+01,5.374950e-01,3.311768e-01,8.260596e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030500890000e+08,3.030501500000e+08,5.372131e+01,9.384440e-01,1.793443e+01,5.422241e-01,3.338419e-01,8.237982e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030501500000e+08,3.030502110000e+08,5.406557e+01,9.414461e-01,1.809836e+01,5.446966e-01,3.347483e-01,8.217257e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700058
3.030502190000e+08,3.030502800000e+08,5.557377e+01,9.544870e-01,1.742623e+01,5.344865e-01,3.135693e-01,7.968293e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030502800000e+08,3.030503410000e+08,5.662295e+01,9.634548e-01,1.781967e+01,5.404866e-01,3.147076e-01,7.901879e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030503410000e+08,3.030504020000e+08,5.572131e+01,9.557532e-01,1.740984e+01,5.342351e-01,3.124448e-01,7.949959e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030504020000e+08,3.030504630000e+08,5.590164e+01,9.572985e-01,1.716393e+01,5.304489e-01,3.070381e-01,7.899027e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030504630000e+08,3.030505240000e+08,5.532787e+01,9.523730e-01,1.713115e+01,5.299419e-01,3.096296e-01,7.958394e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030505240000e+08,3.030505850000e+08,5.442623e+01,9.445810e-01,1.654098e+01,5.207338e-01,3.039156e-01,7.982491e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030505850000e+08,3.030506460000e+08,5.478688e+01,9.477054e-01,1.726229e+01,5.319666e-01,3.150808e-01,8.035769e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030506460000e+08,3.030507070000e+08,5.531147e+01,9.522319e-01,1.724590e+01,5.317140e-01,3.117961e-01,7.974829e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030507070000e+08,3.030507680000e+08,5.414754e+01,9.421595e-01,1.678688e+01,5.245901e-01,3.100212e-01,8.047469e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030507680000e+08,3.030508290000e+08,5.468853e+01,9.468544e-01,1.698361e+01,5.276550e-01,3.105516e-01,8.011332e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030508290000e+08,3.030508900000e+08,5.431147e+01,9.435847e-01,1.644262e+01,5.191832e-01,3.027467e-01,7.982231e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030508900000e+08,3.030509510000e+08,5.624590e+01,9.602416e-01,1.773771e+01,5.392421e-01,3.153600e-01,7.932755e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030509510000e+08,3.030510120000e+08,5.531147e+01,9.522319e-01,1.785246e+01,5.409836e-01,3.227623e-01,8.048953e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030510120000e+08,3.030510730000e+08,5.457377e+01,9.458604e-01,1.624590e+01,5.160680e-01,2.976870e-01,7.924802e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700059
3.030510770000e+08,3.030511380000e+08,5.686885e+01,9.655445e-01,1.898361e+01,5.578590e-01,3.338138e-01,8.006594e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030511380000e+08,3.030511990000e+08,5.486885e+01,9.484141e-01,1.859016e+01,5.520478e-01,3.388109e-01,8.181137e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030511990000e+08,3.030512600000e+08,5.439344e+01,9.442965e-01,1.765574e+01,5.379947e-01,3.245931e-01,8.128571e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030512600000e+08,3.030513210000e+08,5.475410e+01,9.474218e-01,1.744262e+01,5.347379e-01,3.185629e-01,8.061897e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030513210000e+08,3.030513820000e+08,5.472131e+01,9.471382e-01,1.765574e+01,5.379947e-01,3.226483e-01,8.091493e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030513820000e+08,3.030514430000e+08,5.514754e+01,9.508197e-01,1.847541e+01,5.503413e-01,3.350178e-01,8.137874e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030514430000e+08,3.030515040000e+08,5.595082e+01,9.577194e-01,1.862295e+01,5.525344e-01,3.328450e-01,8.066149e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030515040000e+08,3.030515650000e+08,5.531147e+01,9.522319e-01,1.759016e+01,5.369948e-01,3.180202e-01,8.017529e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030515650000e+08,3.030516260000e+08,5.342623e+01,9.358631e-01,1.708197e+01,5.291808e-01,3.197300e-01,8.169401e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030516260000e+08,3.030516870000e+08,5.509836e+01,9.503956e-01,1.813115e+01,5.451898e-01,3.290687e-01,8.104907e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030516870000e+08,3.030517480000e+08,5.688525e+01,9.656838e-01,1.836065e+01,5.486295e-01,3.227666e-01,7.936860e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030517480000e+08,3.030518090000e+08,5.462295e+01,9.462866e-01,1.857377e+01,5.518044e-01,3.400360e-01,8.206729e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030518090000e+08,3.030518700000e+08,5.609836e+01,9.589814e-01,1.878688e+01,5.549610e-01,3.348919e-01,8.067861e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030518700000e+08,3.030519310000e+08,5.326229e+01,9.344262e-01,1.744262e+01,5.347379e-01,3.274854e-01,8.233262e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700060
3.030519370000e+08,3.030519980000e+08,5.580328e+01,9.564558e-01,1.909836e+01,5.595425e-01,3.422444e-01,8.132156e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030519980000e+08,3.030520590000e+08,5.319672e+01,9.338508e-01,1.786885e+01,5.412319e-01,3.359014e-01,8.291151e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030520590000e+08,3.030521200000e+08,5.585246e+01,9.568773e-01,1.901639e+01,5.583405e-01,3.404755e-01,8.118435e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030521200000e+08,3.030521810000e+08,5.336066e+01,9.352887e-01,1.742623e+01,5.344865e-01,3.265745e-01,8.219784e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030521810000e+08,3.030522420000e+08,5.503279e+01,9.498299e-01,1.831148e+01,5.478943e-01,3.327376e-01,8.132491e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030522420000e+08,3.030523030000e+08,5.562295e+01,9.549092e-01,1.890164e+01,5.566533e-01,3.398173e-01,8.131354e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030523030000e+08,3.030523640000e+08,5.434426e+01,9.438695e-01,1.860656e+01,5.522912e-01,3.423831e-01,8.241397e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030523640000e+08,3.030524250000e+08,5.522951e+01,9.515260e-01,1.924590e+01,5.616997e-01,3.484713e-01,8.209180e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030524250000e+08,3.030524860000e+08,5.711475e+01,9.676298e-01,1.881967e+01,5.554451e-01,3.295063e-01,7.963247e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030524860000e+08,3.030525470000e+08,5.544262e+01,9.533601e-01,1.950820e+01,5.655144e-01,3.518628e-01,8.211705e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030525470000e+08,3.030526080000e+08,5.418033e+01,9.424447e-01,1.880328e+01,5.552031e-01,3.470499e-01,8.280379e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030526080000e+08,3.030526690000e+08,5.618033e+01,9.596817e-01,1.862295e+01,5.525344e-01,3.314853e-01,8.041379e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030526690000e+08,3.030527300000e+08,5.367213e+01,9.380144e-01,1.849180e+01,5.505854e-01,3.445327e-01,8.305225e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030527300000e+08,3.030527910000e+08,5.437705e+01,9.441541e-01,1.873771e+01,5.542341e-01,3.445885e-01,8.251534e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700061
3.030527990000e+08,3.030528600000e+08,5.590164e+01,9.572985e-01,1.952459e+01,5.657519e-01,3.492669e-01,8.163999e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030528600000e+08,3.030529210000e+08,5.326229e+01,9.344262e-01,1.750820e+01,5.357422e-01,3.287165e-01,8.241171e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030529210000e+08,3.030529820000e+08,5.785246e+01,9.738588e-01,1.932787e+01,5.628946e-01,3.340890e-01,7.939869e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030529820000e+08,3.030530430000e+08,5.616393e+01,9.595417e-01,1.962295e+01,5.671752e-01,3.493870e-01,8.145562e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030530430000e+08,3.030531040000e+08,5.536066e+01,9.526551e-01,1.926229e+01,5.619389e-01,3.479420e-01,8.196548e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030531040000e+08,3.030531650000e+08,5.463934e+01,9.464285e-01,1.831148e+01,5.478943e-01,3.351335e-01,8.176331e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030531650000e+08,3.030532260000e+08,5.598361e+01,9.580000e-01,2.024590e+01,5.761076e-01,3.616398e-01,8.221965e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030532260000e+08,3.030532870000e+08,5.470492e+01,9.469963e-01,1.865574e+01,5.530206e-01,3.410249e-01,8.206339e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030532870000e+08,3.030533480000e+08,5.459016e+01,9.460025e-01,1.796721e+01,5.427195e-01,3.291291e-01,8.142927e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030533480000e+08,3.030534090000e+08,5.455738e+01,9.457183e-01,1.836065e+01,5.486295e-01,3.365385e-01,8.190937e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030534090000e+08,3.030534700000e+08,5.550820e+01,9.539237e-01,1.867213e+01,5.532635e-01,3.363851e-01,8.119569e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030534700000e+08,3.030535310000e+08,5.518033e+01,9.511023e-01,1.831148e+01,5.478943e-01,3.318479e-01,8.116151e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030535310000e+08,3.030535920000e+08,5.377049e+01,9.388735e-01,1.791803e+01,5.419762e-01,3.332317e-01,8.230452e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030535920000e+08,3.030536530000e+08,5.568853e+01,9.554719e-01,1.939344e+01,5.638487e-01,3.482485e-01,8.174061e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700062
3.030536570000e+08,3.030537180000e+08,5.393443e+01,9.403036e-01,1.845902e+01,5.500971e-01,3.422492e-01,8.271875e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030537180000e+08,3.030537790000e+08,5.303279e+01,9.324108e-01,1.781967e+01,5.404866e-01,3.360124e-01,8.304634e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030537790000e+08,3.030538400000e+08,5.693443e+01,9.661011e-01,1.950820e+01,5.655144e-01,3.426433e-01,8.053214e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030538400000e+08,3.030539010000e+08,5.614754e+01,9.594016e-01,1.908197e+01,5.593023e-01,3.398540e-01,8.093491e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030539010000e+08,3.030539620000e+08,5.542623e+01,9.532191e-01,1.901639e+01,5.583405e-01,3.430938e-01,8.164612e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030539620000e+08,3.030540230000e+08,5.385246e+01,9.395888e-01,1.822951e+01,5.466666e-01,3.385084e-01,8.256181e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030540230000e+08,3.030540840000e+08,5.560656e+01,9.547685e-01,1.885246e+01,5.559287e-01,3.390330e-01,8.127986e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030540840000e+08,3.030541450000e+08,5.504918e+01,9.499714e-01,1.859016e+01,5.520478e-01,3.377010e-01,8.161179e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030541450000e+08,3.030542060000e+08,5.496721e+01,9.492638e-01,1.929508e+01,5.624170e-01,3.510289e-01,8.242659e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030542060000e+08,3.030542670000e+08,5.550820e+01,9.539237e-01,1.918033e+01,5.607420e-01,3.455405e-01,8.172357e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030542670000e+08,3.030543280000e+08,5.613115e+01,9.592615e-01,1.991803e+01,5.714238e-01,3.548481e-01,8.176837e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030543280000e+08,3.030543890000e+08,5.175410e+01,9.211015e-01,1.803279e+01,5.437090e-01,3.484321e-01,8.480112e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030543890000e+08,3.030544500000e+08,5.488525e+01,9.485558e-01,1.855738e+01,5.515608e-01,3.381123e-01,8.175794e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
3.030544500000e+08,3.030545110000e+08,5.424590e+01,9.430149e-01,1.854098e+01,5.513171e-01,3.417951e-01,8.245463e-03,2.900000e+01,2.900000e+01,9.860000e+02,30350700063
