#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.668155500315e+08,2.668166459768e+08,1.095945237875e+03,47802,47789,31060,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800018,0,0,0
19,2.668166510579e+08,2.668177469997e+08,1.095941852957e+03,47794,47778,30944,16,16,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800019,0,0,0
20,2.668177520309e+08,2.668188469964e+08,1.094965553999e+03,47808,47800,31031,8,8,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800020,0,0,0
21,2.668188520437e+08,2.668199479918e+08,1.095948102415e+03,47772,47760,31088,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800021,0,0,0
22,2.668199530128e+08,2.668210479853e+08,1.094972481936e+03,47772,47764,31337,8,8,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800022,0,0,0
23,2.668210530691e+08,2.668221519985e+08,1.098929363787e+03,47787,47774,31243,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800023,0,0,0
24,2.668221570307e+08,2.668232569785e+08,1.099947758496e+03,47799,47789,31485,10,10,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800024,0,0,0
25,2.668232620565e+08,2.668243639338e+08,1.101877316207e+03,47794,47776,31683,18,18,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800025,0,0,0
26,2.668243690538e+08,2.668254649983e+08,1.095944513261e+03,47776,47764,31662,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800026,0,0,0
27,2.668254700148e+08,2.668265789921e+08,1.108977276385e+03,47739,47733,31780,6,6,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800027,0,0,0
28,2.668265840155e+08,2.668276779255e+08,1.093910003066e+03,47791,47776,31975,15,15,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.893150e+00,10308800028,0,0,0
29,2.668276830517e+08,2.668287849962e+08,1.101944491416e+03,47776,47759,31763,17,17,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10308800029,0,0,0
30,2.668287900300e+08,2.668298919329e+08,1.101902865708e+03,47775,47763,31948,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.550316e+00,10308800030,0,0,0
31,2.668298970503e+08,2.668310009829e+08,1.103932525873e+03,47780,47768,31543,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800031,0,0,0
32,2.668310060135e+08,2.668321179736e+08,1.111960108578e+03,47773,47755,31839,18,18,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800032,0,0,0
33,2.668321230180e+08,2.668332309954e+08,1.107977435350e+03,47781,47768,31604,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800033,0,0,0
34,2.668332360332e+08,2.668343419577e+08,1.105924439430e+03,47758,47746,31779,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800034,0,0,0
35,2.668343470156e+08,2.668354549599e+08,1.107944305986e+03,47768,47757,31629,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999097e+00,10308800035,0,0,0
36,2.668354600325e+08,2.668365709880e+08,1.110955452740e+03,47749,47736,31893,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800036,0,0,0
37,2.668365760771e+08,2.668367009833e+08,1.249062359333e+02,5491,5490,3357,1,1,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800037,0,0,0
38,2.668367130463e+08,2.668378239841e+08,1.110937741190e+03,47753,47739,32160,14,14,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.196941e+00,10308800038,0,0,0
39,2.668378290672e+08,2.668389409833e+08,1.111916048437e+03,47758,47745,32305,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.817610e+00,10308800039,0,0,0
40,2.668389460703e+08,2.668400549852e+08,1.108914951324e+03,47759,47747,32221,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.485587e+00,10308800040,0,0,0
41,2.668400600443e+08,2.668411689715e+08,1.108927195489e+03,47741,47736,32275,5,5,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994596e+00,10308800041,0,0,0
42,2.668411740908e+08,2.668422789993e+08,1.104908463567e+03,47762,47751,32308,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800042,0,0,0
43,2.668422840159e+08,2.668428579835e+08,5.739675619006e+02,24554,24546,16592,8,8,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800043,0,0,0
44,2.668428700352e+08,2.668443767901e+08,1.506754926562e+03,46970,46964,38700,6,6,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.649205e+00,10308800044,0,0,0
45,2.668443820274e+08,2.668458928616e+08,1.510834269434e+03,46962,46950,38213,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800045,0,0,0
46,2.668458980500e+08,2.668474069726e+08,1.508922599345e+03,46967,46956,38491,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800046,0,0,0
47,2.668474120449e+08,2.668489229818e+08,1.510936877906e+03,46977,46967,38576,10,10,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800047,0,0,0
48,2.668489280149e+08,2.668504419722e+08,1.513957305074e+03,46958,46948,38492,10,10,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800048,0,0,0
49,2.668504470466e+08,2.668519519638e+08,1.504917239487e+03,46962,46954,38731,8,8,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800049,0,0,0
50,2.668519570396e+08,2.668534569872e+08,1.499947595984e+03,46973,46965,38706,8,8,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800050,0,0,0
51,2.668534620529e+08,2.668549569840e+08,1.494931089789e+03,47001,46967,35555,34,34,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896389e+00,10308800051,0,0,0
52,2.668549620872e+08,2.668564119916e+08,1.449904400498e+03,47063,46985,32556,78,78,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800052,0,0,0
53,2.668564170578e+08,2.668578569765e+08,1.439918694019e+03,47105,47012,32247,93,93,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800053,0,0,0
54,2.668578620364e+08,2.668593199767e+08,1.457940366477e+03,47048,46972,32302,76,76,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800054,0,0,0
55,2.668593250540e+08,2.668607759835e+08,1.450929457873e+03,47073,46996,32742,77,77,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800055,0,0,0
56,2.668607810432e+08,2.668622399687e+08,1.458925542384e+03,47077,47011,32720,66,66,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800056,0,0,0
57,2.668622450564e+08,2.668636989599e+08,1.453903465986e+03,47093,47005,33137,88,88,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800057,0,0,0
58,2.668637041286e+08,2.668651699722e+08,1.465843623757e+03,47054,46989,32300,65,65,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952965e+00,10308800058,0,0,0
59,2.668651750468e+08,2.668666379365e+08,1.462889725417e+03,47047,46967,32541,80,80,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800059,0,0,0
60,2.668666430491e+08,2.668681079575e+08,1.464908445597e+03,47046,46974,33066,72,72,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800060,0,0,0
61,2.668681130147e+08,2.668695608965e+08,1.447881750107e+03,47090,47011,32555,79,79,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800061,0,0,0
62,2.668695660204e+08,2.668710199877e+08,1.453967306942e+03,47093,47013,32513,80,80,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800062,0,0,0
63,2.668710250671e+08,2.668724819901e+08,1.456923006654e+03,47081,46995,33036,86,86,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800063,0,0,0
64,2.668724870184e+08,2.668739449831e+08,1.457964732349e+03,47072,47002,32721,70,70,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800064,0,0,0
65,2.668739500167e+08,2.668754139956e+08,1.463978968799e+03,47029,46942,32828,87,87,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800065,0,0,0
66,2.668754190389e+08,2.668768799900e+08,1.460951169491e+03,47044,46949,33012,95,95,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800066,0,0,0
67,2.668768850750e+08,2.668783569868e+08,1.471911807448e+03,47034,46965,32763,69,69,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800067,0,0,0
68,2.668783620133e+08,2.668798279979e+08,1.465984666467e+03,47052,46975,32932,77,77,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800068,0,0,0
69,2.668798330405e+08,2.668813009794e+08,1.467938899964e+03,47041,46967,32568,74,74,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800069,0,0,0
70,2.668813060415e+08,2.668827789856e+08,1.472944086909e+03,47035,46955,33163,80,80,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800070,0,0,0
