#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401885670000e+08,3.401886740000e+08,2.916822e+01,5.221113e-01,2.699065e+01,5.022441e-01,9.253445e-01,4.704742e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401886740000e+08,3.401887820000e+08,2.741667e+01,5.038432e-01,2.558333e+01,4.867060e-01,9.331307e-01,4.590558e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401887820000e+08,3.401888890000e+08,2.877570e+01,5.185863e-01,2.664486e+01,4.990164e-01,9.259500e-01,4.719016e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401888890000e+08,3.401889960000e+08,2.821495e+01,5.135087e-01,2.620561e+01,4.948861e-01,9.287844e-01,4.680729e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401889960000e+08,3.401891040000e+08,2.887037e+01,5.170283e-01,2.698148e+01,4.998285e-01,9.345735e-01,4.428388e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401891040000e+08,3.401892110000e+08,2.813084e+01,5.127427e-01,2.601869e+01,4.931180e-01,9.249169e-01,4.803294e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401893510000e+08,3.401894260000e+08,2.958667e+01,6.280835e-01,2.726667e+01,6.029557e-01,9.215863e-01,5.706705e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401894260000e+08,3.401895330000e+08,2.843925e+01,5.155457e-01,2.624299e+01,4.952389e-01,9.227736e-01,4.839266e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401895330000e+08,3.401896410000e+08,2.704630e+01,5.004285e-01,2.512037e+01,4.822821e-01,9.287915e-01,4.758381e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401896410000e+08,3.401897480000e+08,2.780374e+01,5.097529e-01,2.574766e+01,4.905429e-01,9.260504e-01,4.797795e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401897480000e+08,3.401898550000e+08,2.853271e+01,5.163922e-01,2.635514e+01,4.962960e-01,9.236816e-01,4.805210e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401898550000e+08,3.401899630000e+08,2.858333e+01,5.144516e-01,2.631482e+01,4.936149e-01,9.206349e-01,4.865082e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401899630000e+08,3.401900700000e+08,2.956075e+01,5.256127e-01,2.742991e+01,5.063144e-01,9.279165e-01,4.598569e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401900700000e+08,3.401901780000e+08,2.772222e+01,5.066431e-01,2.566667e+01,4.874980e-01,9.258517e-01,4.788455e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401901780000e+08,3.401902850000e+08,3.033645e+01,5.324643e-01,2.702804e+01,5.025917e-01,8.909427e-01,5.471142e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401902850000e+08,3.401903920000e+08,2.915888e+01,5.220277e-01,2.702804e+01,5.025917e-01,9.269231e-01,4.659450e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401903920000e+08,3.401905000000e+08,2.828704e+01,5.117783e-01,2.623148e+01,4.928327e-01,9.273322e-01,4.696594e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401905000000e+08,3.401906070000e+08,2.825234e+01,5.138487e-01,2.602804e+01,4.932065e-01,9.212703e-01,4.898283e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401906070000e+08,3.401907140000e+08,2.818692e+01,5.132535e-01,2.593458e+01,4.923203e-01,9.200928e-01,4.937340e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401909060000e+08,3.401910370000e+08,2.891603e+01,4.698224e-01,2.654962e+01,4.501876e-01,9.181626e-01,4.453799e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401910370000e+08,3.401911440000e+08,3.021495e+01,5.313969e-01,2.742991e+01,5.063144e-01,9.078255e-01,5.087491e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401911440000e+08,3.401912510000e+08,2.847663e+01,5.158845e-01,2.605607e+01,4.934721e-01,9.149984e-01,5.052282e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401912510000e+08,3.401913590000e+08,2.761111e+01,5.056268e-01,2.531482e+01,4.841450e-01,9.168344e-01,5.056658e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401913590000e+08,3.401914660000e+08,2.906542e+01,5.211904e-01,2.663551e+01,4.989289e-01,9.163987e-01,4.963277e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401914660000e+08,3.401915730000e+08,2.864486e+01,5.174060e-01,2.609346e+01,4.938260e-01,9.109299e-01,5.145094e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401915730000e+08,3.401916810000e+08,2.809259e+01,5.100163e-01,2.555556e+01,4.864417e-01,9.096902e-01,5.203630e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401918040000e+08,3.401918960000e+08,2.901087e+01,5.615475e-01,2.689130e+01,5.406448e-01,9.269390e-01,5.037258e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401918960000e+08,3.401920030000e+08,2.921495e+01,5.225294e-01,2.706542e+01,5.029392e-01,9.264235e-01,4.669600e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401920030000e+08,3.401921100000e+08,2.883178e+01,5.190914e-01,2.664486e+01,4.990164e-01,9.241491e-01,4.766766e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401921100000e+08,3.401922180000e+08,2.844444e+01,5.132002e-01,2.636111e+01,4.940489e-01,9.267578e-01,4.700599e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401922180000e+08,3.401923250000e+08,2.937383e+01,5.239483e-01,2.715888e+01,5.038068e-01,9.245943e-01,4.709832e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401923250000e+08,3.401924320000e+08,2.926168e+01,5.229471e-01,2.698131e+01,5.021572e-01,9.220696e-01,4.790642e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401924320000e+08,3.401925400000e+08,2.793518e+01,5.085854e-01,2.577778e+01,4.885521e-01,9.227710e-01,4.860149e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401925400000e+08,3.401926470000e+08,2.872897e+01,5.181651e-01,2.650467e+01,4.977019e-01,9.225764e-01,4.820431e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401926470000e+08,3.401927550000e+08,2.825000e+01,5.114431e-01,2.625926e+01,4.930936e-01,9.295313e-01,4.633499e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401927550000e+08,3.401928620000e+08,2.913084e+01,5.217766e-01,2.685047e+01,5.009381e-01,9.217196e-01,4.811245e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401928620000e+08,3.401929690000e+08,2.822430e+01,5.135937e-01,2.585981e+01,4.916101e-01,9.162252e-01,5.041437e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401929690000e+08,3.401930770000e+08,2.840741e+01,5.128660e-01,2.626852e+01,4.931805e-01,9.247066e-01,4.763790e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401930770000e+08,3.401931840000e+08,2.946729e+01,5.247811e-01,2.720561e+01,5.042400e-01,9.232477e-01,4.740704e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401933580000e+08,3.401935060000e+08,2.921622e+01,4.443049e-01,2.671622e+01,4.248706e-01,9.144311e-01,4.253933e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401935060000e+08,3.401936140000e+08,2.900926e+01,5.182704e-01,2.697222e+01,4.997427e-01,9.297798e-01,4.565002e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401936140000e+08,3.401937210000e+08,2.855140e+01,5.165613e-01,2.645794e+01,4.972630e-01,9.266776e-01,4.716036e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401937210000e+08,3.401938290000e+08,2.844444e+01,5.132002e-01,2.627778e+01,4.932674e-01,9.238281e-01,4.786106e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401938290000e+08,3.401939360000e+08,2.885981e+01,5.193437e-01,2.648598e+01,4.975264e-01,9.177461e-01,4.944255e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401939360000e+08,3.401940430000e+08,2.796262e+01,5.112073e-01,2.594393e+01,4.924090e-01,9.278075e-01,4.731449e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401940430000e+08,3.401941500000e+08,2.940187e+01,5.241983e-01,2.710280e+01,5.032864e-01,9.218054e-01,4.786616e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401941500000e+08,3.401942580000e+08,2.862963e+01,5.148681e-01,2.652778e+01,4.956083e-01,9.265847e-01,4.690467e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401942580000e+08,3.401943650000e+08,2.831776e+01,5.144433e-01,2.626168e+01,4.954153e-01,9.273927e-01,4.714120e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401943650000e+08,3.401944730000e+08,2.919444e+01,5.199220e-01,2.712963e+01,5.011988e-01,9.292737e-01,4.565625e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401944730000e+08,3.401945800000e+08,2.992523e+01,5.288432e-01,2.800000e+01,5.115489e-01,9.356652e-01,4.335833e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401945800000e+08,3.401946870000e+08,2.955140e+01,5.255296e-01,2.724299e+01,5.045864e-01,9.218849e-01,4.772269e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401949060000e+08,3.401950100000e+08,2.893269e+01,5.274457e-01,2.650961e+01,5.048764e-01,9.162512e-01,5.049930e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401950100000e+08,3.401951170000e+08,2.934579e+01,5.236982e-01,2.733645e+01,5.054511e-01,9.315287e-01,4.507001e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401951170000e+08,3.401952240000e+08,2.948598e+01,5.249475e-01,2.740187e+01,5.060556e-01,9.293185e-01,4.562841e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401952240000e+08,3.401953320000e+08,2.923148e+01,5.202518e-01,2.719444e+01,5.017972e-01,9.303136e-01,4.531599e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401953320000e+08,3.401954390000e+08,2.918692e+01,5.222786e-01,2.692523e+01,5.016350e-01,9.225104e-01,4.784333e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401954390000e+08,3.401955460000e+08,2.923364e+01,5.226965e-01,2.710280e+01,5.032864e-01,9.271100e-01,4.648002e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401955460000e+08,3.401956540000e+08,2.837037e+01,5.125316e-01,2.604630e+01,4.910900e-01,9.180809e-01,4.954372e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401956540000e+08,3.401957610000e+08,2.916822e+01,5.221113e-01,2.725234e+01,5.046729e-01,9.343159e-01,4.434351e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401957610000e+08,3.401958680000e+08,2.809346e+01,5.124019e-01,2.604673e+01,4.933836e-01,9.271457e-01,4.740313e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401958680000e+08,3.401959760000e+08,2.873148e+01,5.157831e-01,2.695370e+01,4.995711e-01,9.381244e-01,4.325128e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401959760000e+08,3.401960830000e+08,2.869159e+01,5.178279e-01,2.642056e+01,4.969116e-01,9.208469e-01,4.872575e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401960830000e+08,3.401961910000e+08,2.896296e+01,5.178567e-01,2.691667e+01,4.992278e-01,9.293478e-01,4.581615e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401961910000e+08,3.401962980000e+08,2.855140e+01,5.165613e-01,2.657944e+01,4.984034e-01,9.309329e-01,4.587639e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.401964560000e+08,3.401966200000e+08,2.812195e+01,4.140958e-01,2.608537e+01,3.988197e-01,9.275802e-01,3.816450e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401966200000e+08,3.401967270000e+08,2.939252e+01,5.241150e-01,2.710280e+01,5.032864e-01,9.220986e-01,4.779154e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401967270000e+08,3.401968350000e+08,2.899074e+01,5.181050e-01,2.678704e+01,4.980242e-01,9.239860e-01,4.736288e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401968350000e+08,3.401969420000e+08,2.842056e+01,5.153763e-01,2.629906e+01,4.957677e-01,9.253535e-01,4.765959e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401969420000e+08,3.401970500000e+08,2.932407e+01,5.210750e-01,2.694444e+01,4.994853e-01,9.188507e-01,4.852225e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401970500000e+08,3.401971570000e+08,2.978505e+01,5.276030e-01,2.743925e+01,5.064006e-01,9.212425e-01,4.771356e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401971570000e+08,3.401972640000e+08,2.926168e+01,5.229471e-01,2.693458e+01,5.017221e-01,9.204727e-01,4.835285e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401972640000e+08,3.401973720000e+08,2.893518e+01,5.176083e-01,2.700926e+01,5.000857e-01,9.334400e-01,4.458869e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401973720000e+08,3.401974790000e+08,2.946729e+01,5.247811e-01,2.721495e+01,5.043266e-01,9.235649e-01,4.731711e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401974790000e+08,3.401975860000e+08,2.871963e+01,5.180808e-01,2.662617e+01,4.988414e-01,9.271070e-01,4.689499e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401975860000e+08,3.401976940000e+08,2.830556e+01,5.119458e-01,2.626852e+01,4.931805e-01,9.280340e-01,4.674099e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401976940000e+08,3.401978010000e+08,2.968224e+01,5.266917e-01,2.763551e+01,5.082085e-01,9.310454e-01,4.496007e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.401979990000e+08,3.401981230000e+08,2.945968e+01,4.874198e-01,2.722581e+01,4.685754e-01,9.241719e-01,4.379924e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401981230000e+08,3.401982310000e+08,2.938889e+01,5.216506e-01,2.705556e+01,5.005141e-01,9.206049e-01,4.798770e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401982310000e+08,3.401983380000e+08,2.922430e+01,5.226129e-01,2.702804e+01,5.025917e-01,9.248481e-01,4.714562e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401983380000e+08,3.401984460000e+08,2.905556e+01,5.186839e-01,2.667593e+01,4.969902e-01,9.181007e-01,4.895068e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401984460000e+08,3.401985530000e+08,2.934579e+01,5.236982e-01,2.702804e+01,5.025917e-01,9.210191e-01,4.813162e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401985530000e+08,3.401986600000e+08,2.839252e+01,5.151220e-01,2.608411e+01,4.937375e-01,9.186965e-01,4.958459e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401986600000e+08,3.401987680000e+08,2.838889e+01,5.126988e-01,2.621296e+01,4.926587e-01,9.233529e-01,4.804472e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401987680000e+08,3.401988750000e+08,2.871028e+01,5.179965e-01,2.644860e+01,4.971752e-01,9.212239e-01,4.860368e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401988750000e+08,3.401989830000e+08,2.909259e+01,5.190143e-01,2.663889e+01,4.966451e-01,9.156588e-01,4.957738e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401989830000e+08,3.401990900000e+08,2.856075e+01,5.166458e-01,2.653271e+01,4.979651e-01,9.289922e-01,4.646035e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401990900000e+08,3.401991970000e+08,2.958879e+01,5.258619e-01,2.717757e+01,5.039802e-01,9.185092e-01,4.862288e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401991970000e+08,3.401993040000e+08,2.954206e+01,5.254465e-01,2.743925e+01,5.064006e-01,9.288200e-01,4.573329e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.401995270000e+08,3.401996270000e+08,2.942000e+01,5.424021e-01,2.682000e+01,5.178803e-01,9.116247e-01,5.233016e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.401996270000e+08,3.401997340000e+08,2.953271e+01,5.253633e-01,2.738318e+01,5.058829e-01,9.272152e-01,4.621331e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.401997340000e+08,3.401998410000e+08,2.985047e+01,5.281821e-01,2.743925e+01,5.064006e-01,9.192235e-01,4.821537e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.401998410000e+08,3.401999490000e+08,2.854630e+01,5.141183e-01,2.638889e+01,4.943092e-01,9.244243e-01,4.760363e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.401999490000e+08,3.402000560000e+08,2.930841e+01,5.233645e-01,2.719626e+01,5.041534e-01,9.279337e-01,4.617815e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402000560000e+08,3.402001630000e+08,2.958879e+01,5.258619e-01,2.733645e+01,5.054511e-01,9.238787e-01,4.713083e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402001630000e+08,3.402002710000e+08,2.886111e+01,5.169454e-01,2.637037e+01,4.941357e-01,9.136991e-01,5.029686e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402002710000e+08,3.402003780000e+08,3.029906e+01,5.321361e-01,2.804673e+01,5.119755e-01,9.256632e-01,4.607040e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402003780000e+08,3.402004860000e+08,2.921296e+01,5.200869e-01,2.687963e+01,4.988842e-01,9.201268e-01,4.826416e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402004860000e+08,3.402005930000e+08,3.017757e+01,5.310681e-01,2.792523e+01,5.108654e-01,9.253639e-01,4.624840e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402005930000e+08,3.402007000000e+08,2.936449e+01,5.238649e-01,2.720561e+01,5.042400e-01,9.264799e-01,4.656052e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402007000000e+08,3.402008080000e+08,2.867593e+01,5.152842e-01,2.639815e+01,4.943959e-01,9.205683e-01,4.859083e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402008080000e+08,3.402009150000e+08,2.970094e+01,5.268575e-01,2.748598e+01,5.068316e-01,9.254248e-01,4.660052e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402010390000e+08,3.402011300000e+08,2.981319e+01,5.723788e-01,2.778022e+01,5.525189e-01,9.318098e-01,4.839492e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402011300000e+08,3.402012370000e+08,2.864486e+01,5.174060e-01,2.649533e+01,4.976142e-01,9.249592e-01,4.758770e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402012370000e+08,3.402013450000e+08,2.873148e+01,5.157831e-01,2.654630e+01,4.957812e-01,9.239446e-01,4.758796e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402013450000e+08,3.402014520000e+08,2.963551e+01,5.262769e-01,2.738318e+01,5.058829e-01,9.239987e-01,4.705958e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402014520000e+08,3.402015590000e+08,2.810280e+01,5.124871e-01,2.603738e+01,4.932951e-01,9.265049e-01,4.758680e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402015590000e+08,3.402016670000e+08,2.957407e+01,5.232915e-01,2.722222e+01,5.020534e-01,9.204759e-01,4.787272e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402016670000e+08,3.402017740000e+08,2.984112e+01,5.280994e-01,2.757009e+01,5.076066e-01,9.238960e-01,4.692624e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402017740000e+08,3.402018810000e+08,2.946729e+01,5.247811e-01,2.727103e+01,5.048460e-01,9.254678e-01,4.677251e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402018810000e+08,3.402019890000e+08,2.908333e+01,5.189317e-01,2.686111e+01,4.987123e-01,9.235912e-01,4.739992e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402019890000e+08,3.402020960000e+08,3.042056e+01,5.332019e-01,2.802804e+01,5.118049e-01,9.213518e-01,4.718258e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402020960000e+08,3.402022030000e+08,2.913084e+01,5.217766e-01,2.675701e+01,5.000655e-01,9.185114e-01,4.900296e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402022030000e+08,3.402023110000e+08,2.952778e+01,5.228818e-01,2.699074e+01,4.999143e-01,9.140797e-01,4.962640e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402023110000e+08,3.402024180000e+08,2.926168e+01,5.229471e-01,2.700935e+01,5.024179e-01,9.230278e-01,4.763572e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402025510000e+08,3.402026330000e+08,2.930488e+01,5.978098e-01,2.718293e+01,5.757596e-01,9.275905e-01,5.286875e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402026330000e+08,3.402027400000e+08,2.925234e+01,5.228636e-01,2.723364e+01,5.044998e-01,9.309904e-01,4.530595e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402027400000e+08,3.402028480000e+08,2.918518e+01,5.198396e-01,2.714815e+01,5.013699e-01,9.302030e-01,4.538518e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402028480000e+08,3.402029550000e+08,3.022430e+01,5.314791e-01,2.800000e+01,5.115489e-01,9.264069e-01,4.591445e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402029550000e+08,3.402030630000e+08,2.927778e+01,5.206636e-01,2.705556e+01,5.005141e-01,9.240987e-01,4.709805e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402030630000e+08,3.402031700000e+08,2.987850e+01,5.284301e-01,2.754206e+01,5.073484e-01,9.218017e-01,4.748387e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402031700000e+08,3.402032770000e+08,3.027103e+01,5.318899e-01,2.811215e+01,5.125723e-01,9.286817e-01,4.521979e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402032770000e+08,3.402033850000e+08,3.008333e+01,5.277778e-01,2.780556e+01,5.074040e-01,9.242844e-01,4.641097e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402033850000e+08,3.402034920000e+08,2.953271e+01,5.253633e-01,2.739252e+01,5.059692e-01,9.275317e-01,4.612060e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402034920000e+08,3.402035990000e+08,3.078505e+01,5.363867e-01,2.851402e+01,5.162230e-01,9.262295e-01,4.554480e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402035990000e+08,3.402037070000e+08,3.079630e+01,5.339952e-01,2.865741e+01,5.151178e-01,9.305472e-01,4.408116e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402037070000e+08,3.402038140000e+08,2.991589e+01,5.287606e-01,2.765421e+01,5.083803e-01,9.243986e-01,4.672526e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402038140000e+08,3.402039210000e+08,3.066355e+01,5.353273e-01,2.840187e+01,5.152068e-01,9.262420e-01,4.563139e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402040390000e+08,3.402041360000e+08,2.962887e+01,5.526773e-01,2.759794e+01,5.333993e-01,9.314544e-01,4.713323e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402041360000e+08,3.402042440000e+08,3.017593e+01,5.285894e-01,2.788889e+01,5.081638e-01,9.242099e-01,4.636064e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402042440000e+08,3.402043510000e+08,3.064486e+01,5.351641e-01,2.840187e+01,5.152068e-01,9.268069e-01,4.548403e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402043510000e+08,3.402044580000e+08,2.936449e+01,5.238649e-01,2.721495e+01,5.043266e-01,9.267982e-01,4.646761e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402044580000e+08,3.402045660000e+08,3.113889e+01,5.369572e-01,2.878704e+01,5.162815e-01,9.244722e-01,4.556558e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402045660000e+08,3.402046730000e+08,3.059813e+01,5.347559e-01,2.844860e+01,5.156305e-01,9.297495e-01,4.466509e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402046730000e+08,3.402047800000e+08,2.996262e+01,5.291734e-01,2.776636e+01,5.094101e-01,9.266999e-01,4.602990e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402047800000e+08,3.402048880000e+08,3.014815e+01,5.283460e-01,2.784259e+01,5.077419e-01,9.235258e-01,4.657359e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402048880000e+08,3.402049950000e+08,2.897196e+01,5.203518e-01,2.670094e+01,4.995413e-01,9.216129e-01,4.827426e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402049950000e+08,3.402051030000e+08,3.016667e+01,5.285082e-01,2.810185e+01,5.101003e-01,9.315531e-01,4.423898e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402051030000e+08,3.402052100000e+08,3.009346e+01,5.303275e-01,2.791589e+01,5.107799e-01,9.276397e-01,4.565747e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402052100000e+08,3.402053170000e+08,3.000000e+01,5.295033e-01,2.748598e+01,5.068316e-01,9.161994e-01,4.890644e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402055290000e+08,3.402056400000e+08,3.002703e+01,5.201094e-01,2.789189e+01,5.012767e-01,9.288929e-01,4.451656e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
3.402056400000e+08,3.402057470000e+08,2.892523e+01,5.199320e-01,2.677570e+01,5.002401e-01,9.256866e-01,4.714496e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
3.402057470000e+08,3.402058540000e+08,2.967290e+01,5.266088e-01,2.754206e+01,5.073484e-01,9.281890e-01,4.581861e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
3.402058540000e+08,3.402059620000e+08,3.006482e+01,5.276153e-01,2.767593e+01,5.062199e-01,9.205421e-01,4.746236e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
