#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.828104540753e+08,2.828110919698e+08,6.378945266604e+02,13223,12952,10164,271,271,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300037,0,8388608,0
38,2.828111060261e+08,2.828113898684e+08,2.838423414230e+02,5894,5775,4540,119,119,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300038,0,8388608,0
40,2.828115040589e+08,2.828124039274e+08,8.998684729934e+02,18654,18253,14823,401,401,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300040,0,8388608,0
41,2.828124190366e+08,2.828126019163e+08,1.828796042800e+02,3738,3664,2815,74,74,0,3,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300041,0,8388608,0
42,2.828126171176e+08,2.828141367469e+08,1.519629313946e+03,31868,31006,24938,862,862,0,6,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300042,0,8388608,0
43,2.828141520105e+08,2.828146859841e+08,5.339735703468e+02,11157,10913,8633,244,244,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300043,0,8388608,0
44,2.828147010384e+08,2.828160119311e+08,1.310892741442e+03,27366,26780,21710,586,586,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300044,0,8388608,0
46,2.828160730361e+08,2.828182759195e+08,2.202883477032e+03,45580,44629,36649,951,951,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300046,0,8388608,0
47,2.828182840355e+08,2.828192399156e+08,9.558800682425e+02,19859,19443,15732,416,416,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300047,0,8388608,0
48,2.828192540789e+08,2.828193999571e+08,1.458781290650e+02,3100,3027,2366,73,73,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300048,0,8388608,0
49,2.828194140405e+08,2.828215269510e+08,2.112910504997e+03,44032,43082,35219,950,950,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300049,0,8388608,0
50,2.828216930740e+08,2.828221759437e+08,4.828697281480e+02,10244,10039,8005,205,205,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300050,0,8388608,0
51,2.828221900140e+08,2.828243418962e+08,2.151882119358e+03,45677,44700,36576,977,977,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300051,0,8388608,0
52,2.828243862517e+08,2.828265419877e+08,2.155735927463e+03,45530,44578,36526,952,952,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300052,0,8388608,0
53,2.828265730688e+08,2.828275829270e+08,1.009858178437e+03,21241,20781,16569,460,460,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300053,0,8388608,0
54,2.828276680932e+08,2.828282588905e+08,5.907973240018e+02,12312,12073,9789,239,239,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300054,0,8388608,0
55,2.828282730875e+08,2.828284989983e+08,2.259108601809e+02,4746,4643,3631,103,103,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300055,0,8388608,0
56,2.828285130347e+08,2.828288049922e+08,2.919574710727e+02,6212,6100,4717,112,112,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300056,0,8388608,0
57,2.828288190182e+08,2.828294297941e+08,6.107758863568e+02,13077,12806,9959,271,271,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300057,0,8388608,0
58,2.828294440476e+08,2.828300018957e+08,5.578480853438e+02,12243,11965,9409,278,278,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300058,0,8388608,0
59,2.828300160426e+08,2.828311669782e+08,1.150935605049e+03,24877,24313,19693,564,564,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300059,0,8388608,0
60,2.828312100938e+08,2.828324499987e+08,1.239904906571e+03,26318,25757,21189,561,561,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300060,0,8388608,0
61,2.828325051880e+08,2.828328059877e+08,3.007996963859e+02,6509,6369,4972,140,140,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300061,0,8388608,0
62,2.828328211321e+08,2.828333669383e+08,5.458061348200e+02,11803,11564,9338,239,239,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300062,0,8388608,0
63,2.828333810515e+08,2.828335339787e+08,1.529272558093e+02,3209,3149,2445,60,60,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.603895e+00,9327300063,0,8388608,0
65,2.828335990239e+08,2.828357489046e+08,2.149880705297e+03,45685,44745,36533,940,940,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.398420e+00,9327300065,0,8388608,0
66,2.828358030437e+08,2.828378019965e+08,1.998952765465e+03,43079,42184,34518,895,895,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.827502e+00,9327300066,0,8388608,0
67,2.828378280154e+08,2.828399649638e+08,2.136948427022e+03,45714,44733,36572,981,981,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.589336e+00,9327300067,0,8388608,0
68,2.828400720522e+08,2.828412159847e+08,1.143932482600e+03,24388,23905,19454,483,483,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920523e+00,9327300068,0,8388608,0
69,2.828412570402e+08,2.828420449961e+08,7.879559391141e+02,17033,16672,13571,361,361,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300069,0,8388608,0
70,2.828420590249e+08,2.828438339505e+08,1.774925688565e+03,38265,37461,30510,804,804,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817566e+00,9327300070,0,8388608,0
72,2.828439770091e+08,2.828442459827e+08,2.689736058712e+02,5676,5569,4395,107,107,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300072,0,8388608,0
73,2.828442600445e+08,2.828462799961e+08,2.019951631904e+03,43471,42561,34609,910,910,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910440e+00,9327300073,0,8388608,0
74,2.828463490340e+08,2.828484849148e+08,2.135880748928e+03,45728,44773,36713,955,955,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625177e+00,9327300074,0,8388608,0
75,2.828486600285e+08,2.828489619792e+08,3.019506427050e+02,6389,6235,4806,154,154,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980199e+00,9327300075,0,8388608,0
76,2.828489760167e+08,2.828496859462e+08,7.099295458198e+02,15151,14838,11878,313,313,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746835e+00,9327300076,0,8388608,0
77,2.828497002655e+08,2.828506838783e+08,9.836127434373e+02,21275,20786,16933,489,489,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732995e+00,9327300077,0,8388608,0
78,2.828506980963e+08,2.828509379514e+08,2.398551673293e+02,5087,4969,3860,118,118,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300078,0,8388608,0
79,2.828509520307e+08,2.828516799559e+08,7.279251782298e+02,15711,15396,12439,315,315,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300079,0,8388608,0
80,2.828516940254e+08,2.828519267950e+08,2.327695416212e+02,4989,4884,3807,105,105,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300080,0,8388608,0
81,2.828519421655e+08,2.828526929923e+08,7.508268176913e+02,16199,15853,12788,346,346,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.333778e+00,9327300081,0,8388608,0
82,2.828527160328e+08,2.828529039900e+08,1.879572139382e+02,4112,4021,3127,91,91,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.317461e+00,9327300082,0,8388608,0
83,2.828529180643e+08,2.828537069921e+08,7.889278298616e+02,16970,16629,13530,341,341,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300083,0,8388608,0
85,2.828538000087e+08,2.828559209896e+08,2.120980915546e+03,45767,44764,36784,1003,1003,0,9,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300085,0,8388608,0
86,2.828559560333e+08,2.828574519925e+08,1.495959282696e+03,32112,31430,25287,682,682,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300086,0,8388608,0
87,2.828575120142e+08,2.828578319834e+08,3.199691802859e+02,6914,6780,5168,134,134,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300087,0,8388608,0
88,2.828578460924e+08,2.828589689472e+08,1.122854770124e+03,24080,23575,18873,505,505,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300088,0,8388608,0
89,2.828589840240e+08,2.828611159618e+08,2.131937731504e+03,45730,44909,36551,821,821,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300089,0,8388608,0
90,2.828612460273e+08,2.828622979514e+08,1.051924090683e+03,22640,22230,18141,410,410,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300090,0,8388608,0
92,2.828623720687e+08,2.828637279629e+08,1.355894150257e+03,28792,28264,23165,528,528,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300092,0,8388608,0
93,2.828637440333e+08,2.828653559877e+08,1.611954383552e+03,34444,33846,27757,598,598,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300093,0,8388608,0
94,2.828653730299e+08,2.828660609742e+08,6.879442946911e+02,14686,14412,11729,274,274,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725689e+00,9327300094,0,8388608,0
95,2.828660750134e+08,2.828682129609e+08,2.137947474718e+03,45706,44901,36827,805,805,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914446e+00,9327300095,0,8388608,0
96,2.828682642591e+08,2.828704019319e+08,2.137672810793e+03,45719,44950,36918,769,769,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990651e+00,9327300096,0,8388608,0
