#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827229960000e+08,2.827230570000e+08,2.075410e+01,5.832934e-01,1.754098e+01,5.362435e-01,8.451817e-01,1.016645e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827230570000e+08,2.827231180000e+08,2.052459e+01,5.800592e-01,1.711475e+01,5.296884e-01,8.338658e-01,1.051902e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827231180000e+08,2.827231790000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827231790000e+08,2.827232400000e+08,2.096721e+01,5.862805e-01,1.754098e+01,5.362435e-01,8.365911e-01,1.033854e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827232400000e+08,2.827233010000e+08,2.131148e+01,5.910739e-01,1.834426e+01,5.483845e-01,8.607692e-01,9.601505e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827233010000e+08,2.827233620000e+08,2.047541e+01,5.793638e-01,1.765574e+01,5.379947e-01,8.622898e-01,9.750534e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827233620000e+08,2.827234230000e+08,2.088525e+01,5.851334e-01,1.745902e+01,5.349892e-01,8.359498e-01,1.037514e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827234230000e+08,2.827234840000e+08,2.152459e+01,5.940220e-01,1.855738e+01,5.515608e-01,8.621477e-01,9.514050e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827234840000e+08,2.827235450000e+08,2.127869e+01,5.906191e-01,1.813115e+01,5.451898e-01,8.520801e-01,9.854082e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827235450000e+08,2.827236060000e+08,2.186885e+01,5.987535e-01,1.860656e+01,5.522912e-01,8.508246e-01,9.754179e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827236060000e+08,2.827236670000e+08,2.008197e+01,5.737705e-01,1.693443e+01,5.268904e-01,8.432653e-01,1.038716e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827236670000e+08,2.827237280000e+08,2.039344e+01,5.782030e-01,1.757377e+01,5.367444e-01,8.617364e-01,9.786582e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827237280000e+08,2.827237890000e+08,2.204918e+01,6.012170e-01,1.881967e+01,5.554451e-01,8.535316e-01,9.640967e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827237890000e+08,2.827238500000e+08,2.004918e+01,5.733019e-01,1.706557e+01,5.289267e-01,8.511856e-01,1.017704e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827238500000e+08,2.827239110000e+08,2.119672e+01,5.894805e-01,1.847541e+01,5.503413e-01,8.716164e-01,9.302896e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827239110000e+08,2.827239720000e+08,2.016393e+01,5.749403e-01,1.719672e+01,5.309553e-01,8.528455e-01,1.010112e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827239720000e+08,2.827240330000e+08,2.095082e+01,5.860512e-01,1.760656e+01,5.372449e-01,8.403756e-01,1.024521e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827240330000e+08,2.827240940000e+08,2.044262e+01,5.788997e-01,1.726229e+01,5.319666e-01,8.444266e-01,1.026397e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827240940000e+08,2.827241550000e+08,2.027869e+01,5.765739e-01,1.675410e+01,5.240776e-01,8.261924e-01,1.077433e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827241550000e+08,2.827242160000e+08,1.993443e+01,5.716589e-01,1.729508e+01,5.324715e-01,8.675987e-01,9.719385e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827242160000e+08,2.827242770000e+08,2.085246e+01,5.846739e-01,1.780328e+01,5.402379e-01,8.537736e-01,9.906967e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827242770000e+08,2.827243380000e+08,2.062295e+01,5.814475e-01,1.765574e+01,5.379947e-01,8.561208e-01,9.895236e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827243380000e+08,2.827243990000e+08,2.106557e+01,5.876541e-01,1.770492e+01,5.387435e-01,8.404669e-01,1.021490e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827243990000e+08,2.827244600000e+08,2.175410e+01,5.971805e-01,1.842623e+01,5.496083e-01,8.470234e-01,9.881544e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827244600000e+08,2.827245210000e+08,2.108197e+01,5.878827e-01,1.777049e+01,5.397403e-01,8.429238e-01,1.014679e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827245210000e+08,2.827245820000e+08,2.126229e+01,5.903916e-01,1.809836e+01,5.446966e-01,8.511950e-01,9.882192e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827245820000e+08,2.827246430000e+08,2.165574e+01,5.958289e-01,1.885246e+01,5.559287e-01,8.705526e-01,9.236189e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827246960000e+08,2.827247570000e+08,2.055738e+01,5.805223e-01,1.755738e+01,5.364940e-01,8.540670e-01,9.969515e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827247570000e+08,2.827248180000e+08,2.127869e+01,5.906191e-01,1.816393e+01,5.456825e-01,8.536209e-01,9.811483e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827248180000e+08,2.827248790000e+08,2.088525e+01,5.851334e-01,1.724590e+01,5.317140e-01,8.257457e-01,1.062748e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827248790000e+08,2.827249400000e+08,2.067213e+01,5.821404e-01,1.696721e+01,5.274003e-01,8.207772e-01,1.080070e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827249400000e+08,2.827250010000e+08,2.063935e+01,5.816786e-01,1.681967e+01,5.251022e-01,8.149325e-01,1.094493e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827250010000e+08,2.827250620000e+08,2.122951e+01,5.899362e-01,1.770492e+01,5.387435e-01,8.339768e-01,1.034014e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827250620000e+08,2.827251230000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,8.377125e-01,1.024998e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827251230000e+08,2.827251840000e+08,2.027869e+01,5.765739e-01,1.726229e+01,5.319666e-01,8.512530e-01,1.011739e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827251840000e+08,2.827252450000e+08,2.119672e+01,5.894805e-01,1.821312e+01,5.464208e-01,8.592421e-01,9.671524e-03,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827252450000e+08,2.827253060000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,8.341346e-01,1.052904e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827253060000e+08,2.827253670000e+08,2.081967e+01,5.842141e-01,1.749180e+01,5.354912e-01,8.401575e-01,1.028311e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827253670000e+08,2.827254280000e+08,2.145902e+01,5.931165e-01,1.790164e+01,5.417282e-01,8.342246e-01,1.027855e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827254280000e+08,2.827254890000e+08,2.129508e+01,5.908466e-01,1.759016e+01,5.369948e-01,8.260200e-01,1.051817e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827254890000e+08,2.827255500000e+08,2.090164e+01,5.853630e-01,1.770492e+01,5.387435e-01,8.470588e-01,1.008008e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827255500000e+08,2.827256110000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,8.204114e-01,1.079647e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827256110000e+08,2.827256720000e+08,2.244262e+01,6.065574e-01,1.868852e+01,5.535063e-01,8.327246e-01,1.008707e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827256720000e+08,2.827257330000e+08,1.960656e+01,5.669382e-01,1.675410e+01,5.240776e-01,8.545151e-01,1.019538e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827257330000e+08,2.827257940000e+08,2.136065e+01,5.917556e-01,1.804918e+01,5.439560e-01,8.449731e-01,1.002658e-02,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827258410000e+08,2.827259020000e+08,2.016393e+01,5.749403e-01,1.563934e+01,5.063425e-01,7.756097e-01,1.189518e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827259020000e+08,2.827259630000e+08,2.104918e+01,5.874254e-01,1.721312e+01,5.312082e-01,8.177570e-01,1.077346e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827259630000e+08,2.827260240000e+08,2.134426e+01,5.915285e-01,1.734426e+01,5.332281e-01,8.125960e-01,1.081487e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827260240000e+08,2.827260850000e+08,2.088525e+01,5.851334e-01,1.714754e+01,5.301955e-01,8.210361e-01,1.073938e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827260850000e+08,2.827261460000e+08,2.062295e+01,5.814475e-01,1.659016e+01,5.215073e-01,8.044515e-01,1.118245e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827261460000e+08,2.827262070000e+08,1.937705e+01,5.636103e-01,1.604918e+01,5.129340e-01,8.282572e-01,1.097016e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827262070000e+08,2.827262680000e+08,2.093443e+01,5.858219e-01,1.711475e+01,5.296884e-01,8.175411e-01,1.080791e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827263170000e+08,2.827263780000e+08,2.101639e+01,5.869676e-01,1.749180e+01,5.354912e-01,8.322933e-01,1.043445e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827263780000e+08,2.827264390000e+08,2.114754e+01,5.887962e-01,1.806557e+01,5.442030e-01,8.542635e-01,9.823929e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827264390000e+08,2.827265000000e+08,2.211475e+01,6.021104e-01,1.834426e+01,5.483845e-01,8.295034e-01,1.023908e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827265000000e+08,2.827265610000e+08,2.065574e+01,5.819095e-01,1.677049e+01,5.243340e-01,8.119048e-01,1.100921e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827265610000e+08,2.827266220000e+08,2.114754e+01,5.887962e-01,1.713115e+01,5.299419e-01,8.100775e-01,1.092085e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827266220000e+08,2.827266830000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,8.059343e-01,1.119930e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827266830000e+08,2.827267440000e+08,1.960656e+01,5.669382e-01,1.645902e+01,5.194420e-01,8.394649e-01,1.061502e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827269190000e+08,2.827269800000e+08,2.075410e+01,5.832934e-01,1.765574e+01,5.379947e-01,8.507109e-01,1.001586e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827269800000e+08,2.827270410000e+08,2.078688e+01,5.837539e-01,1.749180e+01,5.354912e-01,8.414826e-01,1.025655e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827270410000e+08,2.827271020000e+08,1.986885e+01,5.707179e-01,1.632787e+01,5.173683e-01,8.217822e-01,1.099266e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827271020000e+08,2.827271630000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,8.377940e-01,1.049834e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827271630000e+08,2.827272240000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827272240000e+08,2.827272850000e+08,2.001639e+01,5.728329e-01,1.632787e+01,5.173683e-01,8.157248e-01,1.109552e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827272850000e+08,2.827273460000e+08,2.045902e+01,5.791318e-01,1.749180e+01,5.354912e-01,8.549680e-01,9.967807e-03,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827273460000e+08,2.827274070000e+08,2.085246e+01,5.846739e-01,1.744262e+01,5.347379e-01,8.364780e-01,1.036983e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827274070000e+08,2.827274680000e+08,2.060656e+01,5.812163e-01,1.670492e+01,5.233079e-01,8.106603e-01,1.105026e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827274680000e+08,2.827275290000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,8.440816e-01,1.036508e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827275290000e+08,2.827275900000e+08,1.945902e+01,5.648011e-01,1.647541e+01,5.197006e-01,8.466723e-01,1.045786e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827275900000e+08,2.827276510000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827276510000e+08,2.827277120000e+08,1.945902e+01,5.648011e-01,1.585246e+01,5.097807e-01,8.146588e-01,1.127843e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827277120000e+08,2.827277730000e+08,1.939344e+01,5.638487e-01,1.619672e+01,5.152863e-01,8.351648e-01,1.078745e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827277730000e+08,2.827278340000e+08,2.060656e+01,5.812163e-01,1.721312e+01,5.312082e-01,8.353222e-01,1.046109e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827278340000e+08,2.827278950000e+08,2.027869e+01,5.765739e-01,1.704918e+01,5.286726e-01,8.407437e-01,1.040388e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827278950000e+08,2.827279560000e+08,1.963935e+01,5.674121e-01,1.657377e+01,5.212496e-01,8.439065e-01,1.048603e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827279560000e+08,2.827280170000e+08,1.995082e+01,5.718939e-01,1.663935e+01,5.222797e-01,8.340181e-01,1.066529e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827280170000e+08,2.827280780000e+08,1.998361e+01,5.723636e-01,1.645902e+01,5.194420e-01,8.236259e-01,1.091643e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827280780000e+08,2.827281390000e+08,2.050820e+01,5.798275e-01,1.695082e+01,5.271454e-01,8.265387e-01,1.070543e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827281390000e+08,2.827282000000e+08,1.947541e+01,5.650390e-01,1.614754e+01,5.145034e-01,8.291246e-01,1.092047e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827282000000e+08,2.827282610000e+08,2.031148e+01,5.770399e-01,1.690164e+01,5.263801e-01,8.321227e-01,1.061828e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827282610000e+08,2.827283220000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827283220000e+08,2.827283830000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,8.377940e-01,1.049834e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827283830000e+08,2.827284440000e+08,2.081967e+01,5.842141e-01,1.767213e+01,5.382444e-01,8.488189e-01,1.005204e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827284440000e+08,2.827285050000e+08,2.152459e+01,5.940220e-01,1.814754e+01,5.454363e-01,8.431074e-01,1.003715e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827285050000e+08,2.827285660000e+08,1.927869e+01,5.621780e-01,1.560656e+01,5.058115e-01,8.095238e-01,1.145069e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827285660000e+08,2.827286270000e+08,2.147541e+01,5.933430e-01,1.818033e+01,5.459287e-01,8.465649e-01,9.957650e-03,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827286270000e+08,2.827286880000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827286880000e+08,2.827287490000e+08,1.952459e+01,5.657519e-01,1.611475e+01,5.139808e-01,8.253568e-01,1.100122e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827287490000e+08,2.827288100000e+08,1.986885e+01,5.707179e-01,1.639344e+01,5.184062e-01,8.250825e-01,1.091224e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827288100000e+08,2.827288710000e+08,1.996721e+01,5.721288e-01,1.632787e+01,5.173683e-01,8.177340e-01,1.106204e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827288710000e+08,2.827289320000e+08,1.952459e+01,5.657519e-01,1.622951e+01,5.158076e-01,8.312343e-01,1.085295e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827289320000e+08,2.827289930000e+08,1.895082e+01,5.573770e-01,1.608197e+01,5.134577e-01,8.486159e-01,1.054185e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827289930000e+08,2.827290540000e+08,2.024590e+01,5.761076e-01,1.695082e+01,5.271454e-01,8.372470e-01,1.050408e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827290540000e+08,2.827291150000e+08,2.016393e+01,5.749403e-01,1.668852e+01,5.230510e-01,8.276423e-01,1.076922e-02,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827292500000e+08,2.827293110000e+08,2.008197e+01,5.737705e-01,1.622951e+01,5.158076e-01,8.081633e-01,1.124987e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827293110000e+08,2.827293720000e+08,2.006557e+01,5.735362e-01,1.673771e+01,5.238212e-01,8.341503e-01,1.063136e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827293720000e+08,2.827294330000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827294330000e+08,2.827294940000e+08,2.026229e+01,5.763409e-01,1.636065e+01,5.178875e-01,8.074434e-01,1.121569e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827294940000e+08,2.827295550000e+08,2.040984e+01,5.784354e-01,1.680328e+01,5.248463e-01,8.232931e-01,1.080984e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827295550000e+08,2.827296160000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,8.097643e-01,1.138720e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827296160000e+08,2.827296770000e+08,2.037705e+01,5.779706e-01,1.650820e+01,5.202174e-01,8.101368e-01,1.112408e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827296770000e+08,2.827297380000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,8.397436e-01,1.038422e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827297380000e+08,2.827297990000e+08,1.991803e+01,5.714238e-01,1.662295e+01,5.220224e-01,8.345679e-01,1.065989e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827297990000e+08,2.827298600000e+08,1.967213e+01,5.678855e-01,1.606557e+01,5.131959e-01,8.166667e-01,1.116998e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827298600000e+08,2.827299210000e+08,1.978688e+01,5.695394e-01,1.636065e+01,5.178875e-01,8.268434e-01,1.089124e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827299210000e+08,2.827299820000e+08,1.926229e+01,5.619389e-01,1.577049e+01,5.084611e-01,8.187234e-01,1.123882e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827299820000e+08,2.827300430000e+08,1.968852e+01,5.681220e-01,1.632787e+01,5.173683e-01,8.293089e-01,1.085656e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827300430000e+08,2.827301040000e+08,1.955738e+01,5.662268e-01,1.624590e+01,5.160680e-01,8.306789e-01,1.085805e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827301040000e+08,2.827301650000e+08,1.922951e+01,5.614604e-01,1.572131e+01,5.076677e-01,8.175618e-01,1.127637e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827301650000e+08,2.827302260000e+08,2.014754e+01,5.747065e-01,1.652459e+01,5.204757e-01,8.201790e-01,1.095465e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827302260000e+08,2.827302870000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827302870000e+08,2.827303480000e+08,1.837705e+01,5.488744e-01,1.481967e+01,4.928950e-01,8.064228e-01,1.180064e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827303480000e+08,2.827304090000e+08,2.137705e+01,5.919826e-01,1.773771e+01,5.392421e-01,8.297546e-01,1.040815e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827304090000e+08,2.827304700000e+08,1.903279e+01,5.585811e-01,1.526229e+01,5.002015e-01,8.018949e-01,1.169743e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827304700000e+08,2.827305310000e+08,2.004918e+01,5.733019e-01,1.660656e+01,5.217649e-01,8.282911e-01,1.078387e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827305310000e+08,2.827305920000e+08,1.991803e+01,5.714238e-01,1.622951e+01,5.158076e-01,8.148148e-01,1.114409e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827305920000e+08,2.827306530000e+08,2.034426e+01,5.775054e-01,1.654098e+01,5.207338e-01,8.130540e-01,1.106705e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827306530000e+08,2.827307140000e+08,2.024590e+01,5.761076e-01,1.654098e+01,5.207338e-01,8.170040e-01,1.100270e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827307140000e+08,2.827307750000e+08,1.862295e+01,5.525344e-01,1.511475e+01,4.977779e-01,8.116197e-01,1.160125e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827307750000e+08,2.827308360000e+08,1.986885e+01,5.707179e-01,1.652459e+01,5.204757e-01,8.316832e-01,1.074710e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827308360000e+08,2.827308970000e+08,1.981967e+01,5.700111e-01,1.627869e+01,5.165886e-01,8.213400e-01,1.101697e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827308970000e+08,2.827309580000e+08,1.919672e+01,5.609816e-01,1.534426e+01,5.015429e-01,7.993168e-01,1.170406e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827309970000e+08,2.827310580000e+08,2.008197e+01,5.737705e-01,1.527869e+01,5.004701e-01,7.608163e-01,1.218814e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200030
2.827310580000e+08,2.827311190000e+08,1.881967e+01,5.554451e-01,1.493443e+01,4.947996e-01,7.935540e-01,1.194595e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200030
2.827311190000e+08,2.827311800000e+08,2.032787e+01,5.772727e-01,1.545902e+01,5.034149e-01,7.604839e-01,1.211997e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200030
2.827311800000e+08,2.827312410000e+08,2.037705e+01,5.779706e-01,1.570492e+01,5.074028e-01,7.707160e-01,1.192336e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200030
2.827313000000e+08,2.827313610000e+08,1.952459e+01,5.657519e-01,1.577049e+01,5.084611e-01,8.077246e-01,1.141925e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827313610000e+08,2.827314220000e+08,1.931148e+01,5.626559e-01,1.578689e+01,5.087253e-01,8.174872e-01,1.125420e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827314220000e+08,2.827314830000e+08,1.918033e+01,5.607420e-01,1.600000e+01,5.121475e-01,8.341880e-01,1.087294e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827314830000e+08,2.827315440000e+08,2.122951e+01,5.899362e-01,1.716393e+01,5.304489e-01,8.084942e-01,1.093439e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827315440000e+08,2.827316050000e+08,1.939344e+01,5.638487e-01,1.540984e+01,5.026134e-01,7.945900e-01,1.174600e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827316050000e+08,2.827316660000e+08,2.062295e+01,5.814475e-01,1.644262e+01,5.191832e-01,7.972973e-01,1.133443e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827316660000e+08,2.827317270000e+08,1.988525e+01,5.709532e-01,1.654098e+01,5.207338e-01,8.318219e-01,1.073914e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827317270000e+08,2.827317880000e+08,1.967213e+01,5.678855e-01,1.609836e+01,5.137193e-01,8.183333e-01,1.113043e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827317880000e+08,2.827318490000e+08,2.021312e+01,5.756410e-01,1.649180e+01,5.199590e-01,8.158962e-01,1.103741e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827318490000e+08,2.827319100000e+08,2.067213e+01,5.821404e-01,1.673771e+01,5.238212e-01,8.096749e-01,1.105467e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827319100000e+08,2.827319710000e+08,2.027869e+01,5.765739e-01,1.650820e+01,5.202174e-01,8.140663e-01,1.106176e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827319710000e+08,2.827320320000e+08,1.927869e+01,5.621780e-01,1.570492e+01,5.074028e-01,8.146259e-01,1.133183e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827320320000e+08,2.827320930000e+08,1.908197e+01,5.593023e-01,1.518033e+01,4.988565e-01,7.955326e-01,1.182128e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827320930000e+08,2.827321540000e+08,2.119672e+01,5.894805e-01,1.727869e+01,5.322191e-01,8.151585e-01,1.079497e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827321540000e+08,2.827322150000e+08,1.981967e+01,5.700111e-01,1.618033e+01,5.150255e-01,8.163772e-01,1.113514e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827322150000e+08,2.827322760000e+08,2.000000e+01,5.725983e-01,1.665574e+01,5.225369e-01,8.327869e-01,1.068371e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
