#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391649660000e+08,3.391650270000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391650270000e+08,3.391650880000e+08,4.486885e+01,8.576450e-01,4.286885e+01,8.383126e-01,9.554256e-01,3.944607e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391650880000e+08,3.391651490000e+08,4.219672e+01,8.317148e-01,4.018033e+01,8.115996e-01,9.522145e-01,4.204470e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391652080000e+08,3.391652690000e+08,4.383607e+01,8.477170e-01,4.201639e+01,8.299357e-01,9.584892e-01,3.857390e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391652690000e+08,3.391653300000e+08,4.306557e+01,8.402339e-01,4.113115e+01,8.211462e-01,9.550818e-01,4.041116e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391653300000e+08,3.391653910000e+08,4.254099e+01,8.351007e-01,4.098361e+01,8.196721e-01,9.633911e-01,3.686599e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391653910000e+08,3.391654520000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391654520000e+08,3.391655130000e+08,4.422951e+01,8.515127e-01,4.296721e+01,8.392738e-01,9.714603e-01,3.205649e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391655130000e+08,3.391655740000e+08,4.250820e+01,8.347788e-01,4.103279e+01,8.201638e-01,9.652911e-01,3.594579e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391655740000e+08,3.391656350000e+08,4.381967e+01,8.475584e-01,4.221312e+01,8.318763e-01,9.633371e-01,3.634990e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391656350000e+08,3.391656960000e+08,4.293443e+01,8.389536e-01,4.073771e+01,8.172094e-01,9.488354e-01,4.305389e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391656960000e+08,3.391657570000e+08,4.498361e+01,8.587410e-01,4.331147e+01,8.426294e-01,9.628280e-01,3.611523e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391657570000e+08,3.391658180000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391658180000e+08,3.391658790000e+08,4.337705e+01,8.432670e-01,4.168853e+01,8.266912e-01,9.610733e-01,3.760165e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391658790000e+08,3.391659400000e+08,4.316393e+01,8.411929e-01,4.137705e+01,8.235971e-01,9.586024e-01,3.882233e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391659400000e+08,3.391660010000e+08,4.547541e+01,8.634226e-01,4.381967e+01,8.475584e-01,9.635905e-01,3.556316e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391660010000e+08,3.391660620000e+08,4.395082e+01,8.488258e-01,4.208197e+01,8.305831e-01,9.574785e-01,3.896909e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391660620000e+08,3.391661230000e+08,4.344262e+01,8.439041e-01,4.173771e+01,8.271788e-01,9.607547e-01,3.772048e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391661230000e+08,3.391661840000e+08,4.209836e+01,8.307449e-01,4.034426e+01,8.132536e-01,9.583333e-01,3.943259e-03,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391662420000e+08,3.391663030000e+08,4.403279e+01,8.496169e-01,4.232787e+01,8.330063e-01,9.612807e-01,3.722510e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391663030000e+08,3.391663640000e+08,4.506557e+01,8.595231e-01,4.313115e+01,8.408734e-01,9.570753e-01,3.865800e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391663640000e+08,3.391664250000e+08,4.370492e+01,8.464479e-01,4.173771e+01,8.271788e-01,9.549887e-01,4.015408e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391664250000e+08,3.391664860000e+08,4.445901e+01,8.537191e-01,4.257377e+01,8.354225e-01,9.575959e-01,3.869459e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391664860000e+08,3.391665470000e+08,4.270492e+01,8.367082e-01,4.078688e+01,8.177025e-01,9.550864e-01,4.057949e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391665470000e+08,3.391666080000e+08,4.227869e+01,8.325222e-01,4.065574e+01,8.163869e-01,9.616130e-01,3.783263e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391666080000e+08,3.391666690000e+08,4.437705e+01,8.529318e-01,4.286885e+01,8.383126e-01,9.660140e-01,3.482551e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391666690000e+08,3.391667300000e+08,4.429508e+01,8.521437e-01,4.244262e+01,8.341347e-01,9.581791e-01,3.851034e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391667300000e+08,3.391667910000e+08,4.306557e+01,8.402339e-01,4.104918e+01,8.203276e-01,9.531785e-01,4.121731e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391667910000e+08,3.391668520000e+08,4.036066e+01,8.134188e-01,3.870492e+01,7.965594e-01,9.589764e-01,3.997391e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391668520000e+08,3.391669130000e+08,4.518033e+01,8.606167e-01,4.308197e+01,8.403938e-01,9.535559e-01,4.008656e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391669130000e+08,3.391669740000e+08,4.373771e+01,8.467653e-01,4.191803e+01,8.289638e-01,9.583958e-01,3.865879e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391669740000e+08,3.391670350000e+08,4.309836e+01,8.405536e-01,4.095082e+01,8.193442e-01,9.501712e-01,4.243712e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391670350000e+08,3.391670960000e+08,4.342623e+01,8.437449e-01,4.149180e+01,8.247384e-01,9.554549e-01,4.008336e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391670960000e+08,3.391671570000e+08,4.196721e+01,8.294499e-01,3.998361e+01,8.096104e-01,9.527344e-01,4.194099e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391671570000e+08,3.391672180000e+08,4.481967e+01,8.571749e-01,4.293443e+01,8.389536e-01,9.579371e-01,3.839008e-03,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391672740000e+08,3.391673350000e+08,4.440984e+01,8.532468e-01,4.273771e+01,8.370293e-01,9.623477e-01,3.657270e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391673350000e+08,3.391673960000e+08,4.252459e+01,8.349398e-01,4.080328e+01,8.178669e-01,9.595219e-01,3.869477e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391673960000e+08,3.391674570000e+08,4.357377e+01,8.451769e-01,4.191803e+01,8.289638e-01,9.620015e-01,3.708460e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391674570000e+08,3.391675180000e+08,4.200000e+01,8.297738e-01,4.026229e+01,8.124270e-01,9.586261e-01,3.934579e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391675180000e+08,3.391675790000e+08,4.398361e+01,8.491424e-01,4.208197e+01,8.305831e-01,9.567648e-01,3.926548e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391675790000e+08,3.391676400000e+08,4.300000e+01,8.395940e-01,4.119672e+01,8.218005e-01,9.580633e-01,3.913768e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391676400000e+08,3.391677010000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391677010000e+08,3.391677620000e+08,4.370492e+01,8.464479e-01,4.186885e+01,8.284773e-01,9.579895e-01,3.885341e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391677620000e+08,3.391678230000e+08,4.396721e+01,8.489841e-01,4.209836e+01,8.307449e-01,9.574944e-01,3.895488e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391678230000e+08,3.391678840000e+08,4.272131e+01,8.368688e-01,4.145901e+01,8.244125e-01,9.704528e-01,3.317098e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391678840000e+08,3.391679450000e+08,4.483607e+01,8.573316e-01,4.321312e+01,8.416720e-01,9.638026e-01,3.571529e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391679450000e+08,3.391680060000e+08,4.314754e+01,8.410331e-01,4.167213e+01,8.265287e-01,9.658055e-01,3.542258e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391680060000e+08,3.391680670000e+08,4.326229e+01,8.421507e-01,4.165574e+01,8.263661e-01,9.628647e-01,3.680920e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391680670000e+08,3.391681280000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391681280000e+08,3.391681890000e+08,4.290164e+01,8.386332e-01,4.113115e+01,8.211462e-01,9.587314e-01,3.888273e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391681890000e+08,3.391682500000e+08,4.286885e+01,8.383126e-01,4.086885e+01,8.185238e-01,9.533461e-01,4.124141e-03,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391683120000e+08,3.391683730000e+08,4.401639e+01,8.494588e-01,4.242623e+01,8.339736e-01,9.638734e-01,3.601235e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391683730000e+08,3.391684340000e+08,4.447541e+01,8.538765e-01,4.283607e+01,8.379920e-01,9.631404e-01,3.617388e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391684340000e+08,3.391684950000e+08,4.355738e+01,8.450180e-01,4.152459e+01,8.250642e-01,9.533308e-01,4.092052e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391684950000e+08,3.391685560000e+08,4.334426e+01,8.429482e-01,4.186885e+01,8.284773e-01,9.659607e-01,3.526464e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391685560000e+08,3.391686170000e+08,4.483607e+01,8.573316e-01,4.314754e+01,8.410331e-01,9.623401e-01,3.640202e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391686170000e+08,3.391686780000e+08,4.365574e+01,8.459715e-01,4.175410e+01,8.273412e-01,9.564401e-01,3.955367e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391686780000e+08,3.391687390000e+08,4.331147e+01,8.426294e-01,4.188525e+01,8.286395e-01,9.670704e-01,3.471809e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391687390000e+08,3.391688000000e+08,4.242623e+01,8.339736e-01,4.068853e+01,8.167160e-01,9.590417e-01,3.895897e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391688000000e+08,3.391688610000e+08,4.440984e+01,8.532468e-01,4.272131e+01,8.368688e-01,9.619786e-01,3.674448e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391688610000e+08,3.391689220000e+08,4.178688e+01,8.276659e-01,3.996721e+01,8.094444e-01,9.564535e-01,4.042254e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391689220000e+08,3.391689830000e+08,4.244262e+01,8.341347e-01,4.065574e+01,8.163869e-01,9.578988e-01,3.946763e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391689830000e+08,3.391690440000e+08,4.204918e+01,8.302595e-01,4.026229e+01,8.124270e-01,9.575049e-01,3.982872e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391690440000e+08,3.391691050000e+08,4.473771e+01,8.563907e-01,4.313115e+01,8.408734e-01,9.640894e-01,3.561790e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391691050000e+08,3.391691660000e+08,4.416393e+01,8.508812e-01,4.234426e+01,8.331676e-01,9.587973e-01,3.829369e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391691660000e+08,3.391692270000e+08,4.354099e+01,8.448589e-01,4.200000e+01,8.297738e-01,9.646084e-01,3.585184e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391692270000e+08,3.391692880000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391693480000e+08,3.391694090000e+08,4.281967e+01,8.378317e-01,4.090164e+01,8.188520e-01,9.552068e-01,4.047328e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391694090000e+08,3.391694700000e+08,4.191803e+01,8.289638e-01,4.039344e+01,8.137491e-01,9.636292e-01,3.702250e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391694700000e+08,3.391695310000e+08,4.439344e+01,8.530893e-01,4.281967e+01,8.378317e-01,9.645495e-01,3.553442e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391695310000e+08,3.391695920000e+08,4.342623e+01,8.437449e-01,4.126229e+01,8.224543e-01,9.501699e-01,4.227715e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391695920000e+08,3.391696530000e+08,4.296721e+01,8.392738e-01,4.100000e+01,8.198360e-01,9.542159e-01,4.082695e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391696530000e+08,3.391697140000e+08,4.344262e+01,8.439041e-01,4.132787e+01,8.231075e-01,9.513208e-01,4.180348e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391697140000e+08,3.391697750000e+08,4.488525e+01,8.578017e-01,4.322951e+01,8.418316e-01,9.631118e-01,3.602182e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391697750000e+08,3.391698360000e+08,4.221312e+01,8.318763e-01,4.080328e+01,8.178669e-01,9.666020e-01,3.540753e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391698360000e+08,3.391698970000e+08,4.259016e+01,8.355833e-01,4.055738e+01,8.153987e-01,9.522710e-01,4.182654e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391698970000e+08,3.391699580000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391699580000e+08,3.391700190000e+08,4.349180e+01,8.443817e-01,4.155738e+01,8.253899e-01,9.555221e-01,4.002433e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391700190000e+08,3.391700800000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391700800000e+08,3.391701410000e+08,4.426229e+01,8.518283e-01,4.244262e+01,8.341347e-01,9.588889e-01,3.821043e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391701410000e+08,3.391702020000e+08,4.375410e+01,8.469240e-01,4.224590e+01,8.321993e-01,9.655302e-01,3.531249e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391702020000e+08,3.391702630000e+08,4.336066e+01,8.431076e-01,4.144262e+01,8.242495e-01,9.557656e-01,3.998001e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391702630000e+08,3.391703240000e+08,4.409836e+01,8.502494e-01,4.224590e+01,8.321993e-01,9.579926e-01,3.867836e-03,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391703860000e+08,3.391704470000e+08,4.360656e+01,8.454949e-01,4.214754e+01,8.312300e-01,9.665413e-01,3.486772e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391704470000e+08,3.391705080000e+08,4.450820e+01,8.541912e-01,4.283607e+01,8.379920e-01,9.624310e-01,3.649345e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391705080000e+08,3.391705690000e+08,4.313115e+01,8.408734e-01,4.129508e+01,8.227810e-01,9.574307e-01,3.935879e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391705690000e+08,3.391706300000e+08,4.329508e+01,8.424698e-01,4.172131e+01,8.270163e-01,9.636501e-01,3.641892e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391706300000e+08,3.391706910000e+08,4.331147e+01,8.426294e-01,4.185246e+01,8.283151e-01,9.663134e-01,3.510112e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391706910000e+08,3.391707520000e+08,4.285246e+01,8.381523e-01,4.137705e+01,8.235971e-01,9.655700e-01,3.566214e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391707520000e+08,3.391708130000e+08,4.283607e+01,8.379920e-01,4.137705e+01,8.235971e-01,9.659395e-01,3.548384e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391708130000e+08,3.391708740000e+08,4.495082e+01,8.584280e-01,4.322951e+01,8.418316e-01,9.617068e-01,3.664786e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391708740000e+08,3.391709350000e+08,4.355738e+01,8.450180e-01,4.186885e+01,8.284773e-01,9.612345e-01,3.744914e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391709350000e+08,3.391709960000e+08,4.408197e+01,8.500913e-01,4.234426e+01,8.331676e-01,9.605802e-01,3.752570e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391709960000e+08,3.391710570000e+08,4.321312e+01,8.416720e-01,4.175410e+01,8.273412e-01,9.662367e-01,3.517964e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391710570000e+08,3.391711180000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391711180000e+08,3.391711790000e+08,4.250820e+01,8.347788e-01,4.077049e+01,8.175382e-01,9.591207e-01,3.888545e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391711790000e+08,3.391712400000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391712400000e+08,3.391713010000e+08,4.418033e+01,8.510392e-01,4.229508e+01,8.326836e-01,9.573284e-01,3.893325e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391713010000e+08,3.391713620000e+08,4.329508e+01,8.424698e-01,4.160656e+01,8.258781e-01,9.609996e-01,3.767141e-03,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391714210000e+08,3.391714820000e+08,4.200000e+01,8.297738e-01,4.016393e+01,8.114340e-01,9.562842e-01,4.039460e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391714820000e+08,3.391715430000e+08,4.340984e+01,8.435856e-01,4.181967e+01,8.279905e-01,9.633686e-01,3.650598e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391715430000e+08,3.391716040000e+08,4.236066e+01,8.333288e-01,4.078688e+01,8.177025e-01,9.628483e-01,3.720677e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391716040000e+08,3.391716650000e+08,4.245901e+01,8.342958e-01,4.080328e+01,8.178669e-01,9.610038e-01,3.803852e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391716650000e+08,3.391717260000e+08,4.247541e+01,8.344569e-01,4.057377e+01,8.155634e-01,9.552296e-01,4.062707e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391717260000e+08,3.391717870000e+08,4.352459e+01,8.446999e-01,4.177049e+01,8.275036e-01,9.596987e-01,3.816760e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391717870000e+08,3.391718480000e+08,4.372131e+01,8.466067e-01,4.203279e+01,8.300976e-01,9.613798e-01,3.731153e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391718480000e+08,3.391719090000e+08,4.370492e+01,8.464479e-01,4.186885e+01,8.284773e-01,9.579895e-01,3.885341e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391719090000e+08,3.391719700000e+08,4.214754e+01,8.312300e-01,4.083607e+01,8.181954e-01,9.688837e-01,3.424355e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391719700000e+08,3.391720310000e+08,4.367213e+01,8.461304e-01,4.200000e+01,8.297738e-01,9.617117e-01,3.717820e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391720310000e+08,3.391720920000e+08,4.308197e+01,8.403938e-01,4.121312e+01,8.219640e-01,9.566210e-01,3.973718e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391720920000e+08,3.391721530000e+08,4.206557e+01,8.304213e-01,4.067213e+01,8.165514e-01,9.668745e-01,3.532952e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391721530000e+08,3.391722140000e+08,4.326229e+01,8.421507e-01,4.132787e+01,8.231075e-01,9.552861e-01,4.023170e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391722140000e+08,3.391722750000e+08,4.137705e+01,8.235971e-01,3.993443e+01,8.091123e-01,9.651347e-01,3.651288e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391722750000e+08,3.391723360000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391723360000e+08,3.391723970000e+08,4.345901e+01,8.440633e-01,4.193443e+01,8.291258e-01,9.649189e-01,3.573362e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391723970000e+08,3.391724580000e+08,4.500000e+01,8.588974e-01,4.329508e+01,8.424698e-01,9.621129e-01,3.644077e-03,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391724640000e+08,3.391725250000e+08,4.373771e+01,8.467653e-01,4.190164e+01,8.288016e-01,9.580210e-01,3.882493e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391725250000e+08,3.391725860000e+08,4.600000e+01,8.683884e-01,4.383607e+01,8.477170e-01,9.529579e-01,3.997019e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391725860000e+08,3.391726470000e+08,4.242623e+01,8.339736e-01,4.047541e+01,8.145743e-01,9.540185e-01,4.117065e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391726470000e+08,3.391727080000e+08,4.459016e+01,8.549774e-01,4.270492e+01,8.367082e-01,9.577206e-01,3.858331e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391727080000e+08,3.391727690000e+08,4.408197e+01,8.500913e-01,4.229508e+01,8.326836e-01,9.594645e-01,3.803092e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391727690000e+08,3.391728300000e+08,4.352459e+01,8.446999e-01,4.172131e+01,8.270163e-01,9.585688e-01,3.867616e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391728300000e+08,3.391728910000e+08,4.347541e+01,8.442225e-01,4.172131e+01,8.270163e-01,9.596531e-01,3.820987e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391728910000e+08,3.391729520000e+08,4.265574e+01,8.362263e-01,4.103279e+01,8.201638e-01,9.619523e-01,3.750483e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391729520000e+08,3.391730130000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391730130000e+08,3.391730740000e+08,4.416393e+01,8.508812e-01,4.209836e+01,8.307449e-01,9.532294e-01,4.068050e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391730740000e+08,3.391731350000e+08,4.175410e+01,8.273412e-01,4.001639e+01,8.099423e-01,9.583824e-01,3.957248e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391731350000e+08,3.391731960000e+08,4.378688e+01,8.472413e-01,4.170492e+01,8.268538e-01,9.524522e-01,4.117652e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391731960000e+08,3.391732570000e+08,4.267213e+01,8.363869e-01,4.086885e+01,8.185238e-01,9.577411e-01,3.943176e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391732570000e+08,3.391733180000e+08,4.347541e+01,8.442225e-01,4.165574e+01,8.263661e-01,9.581448e-01,3.888692e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391733180000e+08,3.391733790000e+08,4.319672e+01,8.415123e-01,4.159016e+01,8.257154e-01,9.628084e-01,3.686398e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391733790000e+08,3.391734400000e+08,4.408197e+01,8.500913e-01,4.227869e+01,8.325222e-01,9.590926e-01,3.819757e-03,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391734990000e+08,3.391735600000e+08,4.275410e+01,8.371899e-01,4.122951e+01,8.221275e-01,9.643405e-01,3.631190e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391735600000e+08,3.391736210000e+08,4.352459e+01,8.446999e-01,4.167213e+01,8.265287e-01,9.574388e-01,3.917693e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391736210000e+08,3.391736820000e+08,4.280328e+01,8.376712e-01,4.095082e+01,8.193442e-01,9.567215e-01,3.982220e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391736820000e+08,3.391737430000e+08,4.357377e+01,8.451769e-01,4.165574e+01,8.263661e-01,9.559820e-01,3.978897e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391737430000e+08,3.391738040000e+08,4.280328e+01,8.376712e-01,4.088525e+01,8.186879e-01,9.551896e-01,4.048842e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391738040000e+08,3.391738650000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391738650000e+08,3.391739260000e+08,4.285246e+01,8.381523e-01,4.134426e+01,8.232707e-01,9.648049e-01,3.604194e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391739260000e+08,3.391739870000e+08,4.322951e+01,8.418316e-01,4.159016e+01,8.257154e-01,9.620781e-01,3.719591e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391739870000e+08,3.391740480000e+08,4.386885e+01,8.480339e-01,4.206557e+01,8.304213e-01,9.588939e-01,3.837915e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391740480000e+08,3.391741090000e+08,4.326229e+01,8.421507e-01,4.186885e+01,8.284773e-01,9.677908e-01,3.436851e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391741090000e+08,3.391741700000e+08,4.327869e+01,8.423104e-01,4.160656e+01,8.258781e-01,9.613636e-01,3.750940e-03,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
