#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875361270137e+08,2.875369959999e+08,8.689861496687e+02,48248,47265,43873,983,983,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.036782e+00,27332700001,0,4,0
2,2.875369990100e+08,2.875378569869e+08,8.579768711925e+02,48268,47355,43847,913,913,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.417929e+00,27332700002,0,4,0
3,2.875378600143e+08,2.875387269991e+08,8.669848631024e+02,48260,47328,43916,932,932,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.531105e+00,27332700003,0,4,0
4,2.875387300282e+08,2.875395929922e+08,8.629640287161e+02,48275,47359,43783,916,916,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.520834e+00,27332700004,0,4,0
5,2.875395950508e+08,2.875404579625e+08,8.629117576480e+02,48271,47347,43811,924,924,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800005,0,4,0
6,2.875404610225e+08,2.875413369893e+08,8.759668536186e+02,48210,47277,43688,933,933,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.916762e+00,27332800006,0,4,0
7,2.875413400145e+08,2.875422119951e+08,8.719805607796e+02,48227,47289,43785,938,938,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800007,0,4,0
8,2.875422150410e+08,2.875430879859e+08,8.729448841810e+02,48227,47287,43701,940,940,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800008,0,4,0
9,2.875430910173e+08,2.875439559495e+08,8.649321518540e+02,48239,47261,43772,978,978,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800009,0,4,0
10,2.875439590131e+08,2.875448249860e+08,8.659728699327e+02,48233,47269,43850,964,964,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800010,0,4,0
11,2.875448280153e+08,2.875457009861e+08,8.729708201885e+02,48211,47234,43894,977,977,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800011,0,4,0
12,2.875457040457e+08,2.875465749901e+08,8.709444131851e+02,48252,47340,43857,912,912,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800012,0,4,0
13,2.875465780385e+08,2.875474459654e+08,8.679269110560e+02,48242,47327,43817,915,915,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800013,0,4,0
14,2.875474490495e+08,2.875483249997e+08,8.759502025843e+02,48209,47276,43767,933,933,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800014,0,4,0
15,2.875483280396e+08,2.875492009964e+08,8.729568452835e+02,48225,47327,43762,898,898,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800015,0,4,0
16,2.875492040161e+08,2.875500759955e+08,8.719794586301e+02,48202,47246,43864,956,956,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.722795e+00,27332800016,0,4,0
17,2.875500790263e+08,2.875509509929e+08,8.719665826559e+02,48255,47351,43944,904,904,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800017,0,4,0
18,2.875509540211e+08,2.875518289995e+08,8.749784306288e+02,48250,47339,43785,911,911,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800018,0,4,0
19,2.875518310319e+08,2.875527039961e+08,8.729642355442e+02,48244,47267,43796,977,977,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990846e+00,27332800019,0,4,0
20,2.875527070276e+08,2.875535849413e+08,8.779136976600e+02,48191,47235,43777,956,956,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800020,0,4,0
21,2.875535880274e+08,2.875544609988e+08,8.729713972211e+02,48208,47223,43770,985,985,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800021,0,4,0
22,2.875544640870e+08,2.875553379900e+08,8.739029840827e+02,48237,47286,43856,951,951,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800022,0,4,0
23,2.875553410101e+08,2.875562209898e+08,8.799797204733e+02,48210,47279,43898,931,931,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800023,0,4,0
24,2.875562240194e+08,2.875570969922e+08,8.729727809429e+02,48203,47230,43881,973,973,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800024,0,4,0
25,2.875571000129e+08,2.875579759959e+08,8.759830105901e+02,48212,47207,43667,1005,1005,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800025,0,4,0
26,2.875579790154e+08,2.875588539857e+08,8.749702708125e+02,48246,47298,43891,948,948,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800026,0,4,0
27,2.875588570319e+08,2.875597329642e+08,8.759322316051e+02,48213,47279,43851,934,934,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800027,0,4,0
28,2.875597360130e+08,2.875606149908e+08,8.789777831435e+02,48235,47286,43824,949,949,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800028,0,4,0
29,2.875606180253e+08,2.875614949994e+08,8.769741951823e+02,48247,47279,43802,968,968,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800029,0,4,0
30,2.875614980242e+08,2.875623729850e+08,8.749608626366e+02,48250,47291,43900,959,959,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800030,0,4,0
31,2.875623750291e+08,2.875632589935e+08,8.839644080997e+02,48178,47174,43618,1004,1004,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800031,0,4,0
32,2.875632620294e+08,2.875641409872e+08,8.789577759504e+02,48243,47275,43693,968,968,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.434090e+00,27332800032,0,4,0
33,2.875641440308e+08,2.875650239882e+08,8.799573213458e+02,48238,47213,43789,1025,1025,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.346199e+00,27332800033,0,4,0
34,2.875650270415e+08,2.875659049839e+08,8.779423316717e+02,48229,47294,43857,935,935,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800034,0,4,0
35,2.875659080548e+08,2.875667889997e+08,8.809449368715e+02,48202,47260,43739,942,942,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800035,0,4,0
36,2.875667920136e+08,2.875676769901e+08,8.849764340520e+02,48219,47285,43816,934,934,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800036,0,4,0
37,2.875676800179e+08,2.875685599993e+08,8.799814217687e+02,48231,47297,43783,934,934,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800037,0,4,0
38,2.875685630264e+08,2.875694449930e+08,8.819665971994e+02,48198,47245,43787,953,953,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800038,0,4,0
39,2.875694480168e+08,2.875703259991e+08,8.779823224545e+02,48246,47311,43807,935,935,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800039,0,4,0
40,2.875703280115e+08,2.875712159260e+08,8.879144636393e+02,48185,47259,43877,926,926,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.905513e+00,27332800040,0,4,0
41,2.875712190250e+08,2.875720989854e+08,8.799604530931e+02,48190,47260,43847,930,930,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800041,0,4,0
42,2.875721020122e+08,2.875722809803e+08,1.789681323171e+02,9804,9593,8676,211,211,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800042,0,4,0
43,2.875821570125e+08,2.875830239979e+08,8.669853832126e+02,48226,47315,43936,911,911,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.958525e+00,27332800043,0,4,0
44,2.875830270439e+08,2.875838859651e+08,8.589211946130e+02,48271,47316,43914,955,955,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.631395e+00,27332800044,0,4,0
45,2.875838890135e+08,2.875847499834e+08,8.609699136019e+02,48270,47345,43841,925,925,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.028999e+00,27332800045,0,4,0
46,2.875847530110e+08,2.875856119972e+08,8.589862791896e+02,48236,47344,43913,892,892,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.583720e+00,27332800046,0,4,0
47,2.875856150093e+08,2.875864689838e+08,8.539744490385e+02,48288,47368,43829,920,920,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.576608e+00,27332800047,0,4,0
48,2.875864720263e+08,2.875873359922e+08,8.639659767151e+02,48230,47257,43725,973,973,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332800048,0,4,0
49,2.875873390293e+08,2.875881989065e+08,8.598771461844e+02,48264,47379,43889,885,885,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.421604e+00,27332800049,0,4,0
50,2.875882020435e+08,2.875890639504e+08,8.619069347978e+02,48243,47337,43920,906,906,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.888761e+00,27332800050,0,4,0
51,2.875890670135e+08,2.875899399992e+08,8.729857006073e+02,48228,47295,43873,933,933,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800051,0,4,0
52,2.875899430445e+08,2.875908059592e+08,8.629146260023e+02,48247,47344,43920,903,903,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800052,0,4,0
53,2.875908090191e+08,2.875916759739e+08,8.669548121095e+02,48226,47364,43840,862,862,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995392e+00,27332800053,0,4,0
54,2.875916790178e+08,2.875925479872e+08,8.689694643021e+02,48244,47365,43993,879,879,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800054,0,4,0
55,2.875925510120e+08,2.875934169977e+08,8.659857447743e+02,48227,47327,43959,900,900,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800055,0,4,0
56,2.875934200109e+08,2.875942859958e+08,8.659848806858e+02,48241,47347,43796,894,894,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800056,0,4,0
57,2.875942890239e+08,2.875951559906e+08,8.669666962028e+02,48214,47332,43856,882,882,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.862903e+00,27332800057,0,4,0
58,2.875951590374e+08,2.875960259947e+08,8.669573342800e+02,48212,47277,43905,935,935,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.843319e+00,27332800058,0,4,0
59,2.875960290170e+08,2.875968959957e+08,8.669787141681e+02,48220,47366,43970,854,854,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800059,0,4,0
60,2.875968990094e+08,2.875977759658e+08,8.769564729333e+02,48231,47365,43851,866,866,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800060,0,4,0
61,2.875977790184e+08,2.875986479957e+08,8.689772866964e+02,48232,47387,43903,845,845,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800061,0,4,0
62,2.875986510089e+08,2.875995179795e+08,8.669705609679e+02,48244,47351,43814,893,893,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800062,0,4,0
63,2.875995210134e+08,2.876003839952e+08,8.629817905426e+02,48226,47264,43840,962,962,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800063,0,4,0
64,2.876003870309e+08,2.876012589499e+08,8.719189860225e+02,48254,47356,43844,898,898,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800064,0,4,0
65,2.876012620128e+08,2.876021359992e+08,8.739864105582e+02,48224,47382,43744,842,842,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800065,0,4,0
66,2.876021390090e+08,2.876030059837e+08,8.669746386409e+02,48234,47322,43770,912,912,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800066,0,4,0
67,2.876030090156e+08,2.876038849983e+08,8.759826920033e+02,48240,47310,43719,930,930,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800067,0,4,0
68,2.876038880114e+08,2.876047599866e+08,8.719751906395e+02,48225,47275,43753,950,950,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800068,0,4,0
69,2.876047630089e+08,2.876056349904e+08,8.719814990759e+02,48240,47402,43970,838,838,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800069,0,4,0
70,2.876056380481e+08,2.876065149923e+08,8.769442172647e+02,48210,47336,43834,874,874,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.692482e+00,27332800070,0,4,0
71,2.876065180150e+08,2.876073979995e+08,8.799844657779e+02,48221,47313,43834,908,908,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.483542e+00,27332800071,0,4,0
72,2.876074010140e+08,2.876082709959e+08,8.699818517566e+02,48236,47289,43757,947,947,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.386913e+00,27332800072,0,4,0
73,2.876082740520e+08,2.876091499859e+08,8.759338856936e+02,48221,47329,43870,892,892,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.561002e+00,27332800073,0,4,0
74,2.876091530205e+08,2.876100319943e+08,8.789737332463e+02,48219,47314,43902,905,905,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.028410e+00,27332800074,0,4,0
75,2.876100350216e+08,2.876109089910e+08,8.739694123864e+02,48203,47283,43679,920,920,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.856000e+00,27332800075,0,4,0
76,2.876109120773e+08,2.876117849965e+08,8.729191768765e+02,48223,47310,43764,913,913,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800076,0,4,0
77,2.876117880096e+08,2.876126659471e+08,8.779375388622e+02,48203,47329,43835,874,874,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332800077,0,4,0
78,2.876126690264e+08,2.876135449418e+08,8.759154721498e+02,48234,47286,43634,948,948,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.976055e+00,27332800078,0,4,0
79,2.876135480107e+08,2.876144219983e+08,8.739876115918e+02,48253,47318,43765,935,935,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.825144e+00,27332800079,0,4,0
80,2.876144250178e+08,2.876153009454e+08,8.759276435971e+02,48234,47348,43681,886,886,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.045609e+00,27332800080,0,4,0
81,2.876153040227e+08,2.876161799969e+08,8.759741583467e+02,48208,47280,43764,928,928,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.628277e+00,27332800081,0,4,0
82,2.876161830399e+08,2.876170639798e+08,8.809399784207e+02,48182,47265,43750,917,917,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.125850e+00,27332800082,0,4,0
83,2.876170670486e+08,2.876179409906e+08,8.739420843720e+02,48243,47306,43807,937,937,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332800083,0,4,0
84,2.876179440355e+08,2.876188229759e+08,8.789403911233e+02,48233,47346,43850,887,887,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332800084,0,4,0
85,2.876188260311e+08,2.876196959799e+08,8.699488218427e+02,48215,47288,43907,927,927,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.900117e+00,27332800085,0,4,0
86,2.876196990257e+08,2.876205779987e+08,8.789729553461e+02,48245,47317,43780,928,928,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.363636e+00,27332800086,0,4,0
87,2.876205800495e+08,2.876214549976e+08,8.749481356144e+02,48219,47350,43788,869,869,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.043380e+00,27332800087,0,4,0
88,2.876214580394e+08,2.876223279938e+08,8.699543752670e+02,48258,47337,43817,921,921,0,1,e,L,2016,2,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332800088,0,4,0
