#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.581800200769e+08,2.581810938902e+08,1.073813355267e+03,47788,30687,29090,17101,17101,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800019,0,56,1573426
20,2.581810964941e+08,2.581821649782e+08,1.068484094113e+03,47823,30621,28968,17202,17202,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800020,0,56,1573426
21,2.581821675637e+08,2.581832439844e+08,1.076420642972e+03,47814,31080,29488,16734,16734,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800021,0,56,1573426
22,2.581832461570e+08,2.581843169846e+08,1.070827638596e+03,47835,30857,29195,16978,16978,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800022,0,56,1573426
23,2.581843190967e+08,2.581853899668e+08,1.070870099783e+03,47835,30910,29377,16925,16925,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800023,0,56,1573426
24,2.581853921190e+08,2.581864709742e+08,1.078855220765e+03,47821,30884,29249,16937,16937,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800024,0,56,1573426
25,2.581864731364e+08,2.581875439991e+08,1.070862760276e+03,47823,30882,29271,16941,16941,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800025,0,56,1573426
26,2.581875462737e+08,2.581886289446e+08,1.082670890570e+03,47829,30899,29379,16930,16930,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800026,0,56,1573426
27,2.581886306117e+08,2.581896979088e+08,1.067297044635e+03,47850,30892,29244,16958,16958,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800027,0,56,1573426
28,2.581896999617e+08,2.581907719942e+08,1.072032595634e+03,47812,30569,29034,17243,17243,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800028,0,56,1573426
29,2.581907744834e+08,2.581918469967e+08,1.072513284266e+03,47813,30907,29180,16906,16906,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800029,0,56,1573426
30,2.581918494118e+08,2.581929269803e+08,1.077568507016e+03,47840,30855,29310,16985,16985,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800030,0,56,1573426
31,2.581929286537e+08,2.581940029876e+08,1.074333915144e+03,47848,30738,29160,17110,17110,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800031,0,56,1573426
32,2.581940045964e+08,2.581950759562e+08,1.071359792233e+03,47808,30880,29162,16928,16928,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800032,0,56,1573426
33,2.581950785210e+08,2.581961489969e+08,1.070475899667e+03,47824,30851,29288,16973,16973,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800033,0,56,1573426
34,2.581961512512e+08,2.581972249919e+08,1.073740695715e+03,47843,31141,29375,16702,16702,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800034,0,56,1573426
35,2.581972267284e+08,2.581982939917e+08,1.067263286531e+03,47827,30931,29159,16896,16896,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800035,0,56,1573426
36,2.581982963888e+08,2.581993729930e+08,1.076604227453e+03,47841,30718,29236,17123,17123,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800036,0,56,1573426
37,2.581993746300e+08,2.582004479867e+08,1.073356647313e+03,47818,30706,29089,17112,17112,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800037,0,56,1573426
38,2.582004501961e+08,2.582015220000e+08,1.071803835303e+03,47821,30795,29082,17026,17026,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800038,0,56,1573426
39,2.582015245049e+08,2.582025969756e+08,1.072470728040e+03,47831,30675,29026,17156,17156,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800039,0,56,1573426
40,2.582025992212e+08,2.582036709756e+08,1.071754350811e+03,47830,30760,29141,17070,17070,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800040,0,56,1573426
41,2.582036734583e+08,2.582047499828e+08,1.076524451643e+03,47798,30725,29162,17073,17073,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800041,0,56,1573426
42,2.582047526314e+08,2.582058239598e+08,1.071328376949e+03,47848,30718,29075,17130,17130,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800042,0,56,1573426
43,2.582058257059e+08,2.582068869582e+08,1.061252368957e+03,47844,30774,29110,17070,17070,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800043,0,56,1573426
44,2.582068890199e+08,2.582079519957e+08,1.062975784749e+03,47840,30768,29109,17072,17072,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800044,0,56,1573426
45,2.582079541741e+08,2.582090259998e+08,1.071825747460e+03,47827,30806,29069,17021,17021,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800045,0,56,1573426
46,2.582090282774e+08,2.582100919910e+08,1.063713610411e+03,47863,30911,29089,16952,16952,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800046,0,56,1573426
47,2.582100937999e+08,2.582111549751e+08,1.061175225645e+03,47877,30680,29050,17197,17197,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800047,0,56,1573426
48,2.582111565769e+08,2.582122159969e+08,1.059419965774e+03,47843,30902,29169,16941,16941,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800048,0,56,1573426
49,2.582122183495e+08,2.582132779648e+08,1.059615357310e+03,47854,30871,29273,16983,16983,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800049,0,56,1573426
50,2.582132800448e+08,2.582143419102e+08,1.061865372241e+03,47861,30830,29163,17031,17031,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800050,0,56,1573426
51,2.582143439320e+08,2.582154079853e+08,1.064053283513e+03,47850,30935,29255,16915,16915,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800051,0,56,1573426
52,2.582154099897e+08,2.582164689004e+08,1.058910674989e+03,47842,31016,29280,16826,16826,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800052,0,56,1573426
53,2.582164712131e+08,2.582175369915e+08,1.065778324783e+03,47865,30907,29321,16958,16958,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800053,0,56,1573426
54,2.582175385923e+08,2.582185989398e+08,1.060347488463e+03,47859,30801,29040,17058,17058,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800054,0,56,1573426
55,2.582186011041e+08,2.582196619926e+08,1.060888514161e+03,47841,30709,28948,17132,17132,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800055,0,56,1573426
56,2.582196645308e+08,2.582207319937e+08,1.067462875903e+03,47845,30864,29110,16981,16981,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800056,0,56,1573426
57,2.582207339402e+08,2.582217999987e+08,1.066058515936e+03,47832,30744,29086,17088,17088,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800057,0,56,1573426
58,2.582218024669e+08,2.582228649836e+08,1.062516735256e+03,47858,30934,29259,16924,16924,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800058,0,56,1573426
59,2.582228669156e+08,2.582239249980e+08,1.058082426101e+03,47883,30916,29258,16967,16967,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800059,0,56,1573426
60,2.582239265811e+08,2.582249979708e+08,1.071389658451e+03,47857,31027,29264,16830,16830,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800060,0,56,1573426
61,2.582249995721e+08,2.582260719859e+08,1.072413756669e+03,47842,30979,29159,16863,16863,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800061,0,56,1573426
62,2.582260737815e+08,2.582271409959e+08,1.067214405924e+03,47838,30788,29011,17050,17050,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800062,0,56,1573426
63,2.582271432895e+08,2.582281989806e+08,1.055691099644e+03,47857,30790,29115,17067,17067,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800063,0,56,1573426
64,2.582282011455e+08,2.582292699821e+08,1.068836581737e+03,47842,30731,29057,17111,17111,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800064,0,56,1573426
65,2.582292720430e+08,2.582303449708e+08,1.072927748561e+03,47844,30971,29221,16873,16873,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800065,0,56,1573426
66,2.582303468223e+08,2.582314179948e+08,1.071172525346e+03,47822,30685,29017,17137,17137,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800066,0,56,1573426
67,2.582314204881e+08,2.582324829513e+08,1.062463242054e+03,47856,30742,28954,17114,17114,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800067,0,56,1573426
68,2.582324849596e+08,2.582335589888e+08,1.074029243708e+03,47851,31080,29266,16771,16771,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800068,0,56,1573426
69,2.582335606058e+08,2.582346239254e+08,1.063319582999e+03,47865,30990,29447,16875,16875,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800069,0,56,1573426
70,2.582346257866e+08,2.582356929542e+08,1.067167643875e+03,47840,30846,29185,16994,16994,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800070,0,56,1573426
71,2.582356940318e+08,2.582367599705e+08,1.065938683987e+03,47858,30785,29150,17073,17073,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800071,0,56,1573426
72,2.582367617729e+08,2.582378339946e+08,1.072221755028e+03,47855,30965,29107,16890,16890,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800072,0,56,1573426
73,2.582378356163e+08,2.582389059895e+08,1.070373152941e+03,47832,30958,29213,16874,16874,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800073,0,56,1573426
74,2.582389080366e+08,2.582399739588e+08,1.065922279418e+03,47855,30871,29151,16984,16984,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800074,0,56,1573426
75,2.582399758284e+08,2.582410429981e+08,1.067169757605e+03,47866,30840,29140,17026,17026,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800075,0,56,1573426
76,2.582410445826e+08,2.582421089971e+08,1.064414462626e+03,47842,30952,29115,16890,16890,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800076,0,56,1573426
77,2.582421111466e+08,2.582431789935e+08,1.067846912593e+03,47858,31003,29270,16855,16855,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800077,0,56,1573426
78,2.582431807376e+08,2.582442429426e+08,1.062205010265e+03,47842,30686,29056,17156,17156,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800078,0,56,1573426
79,2.582442451852e+08,2.582453129602e+08,1.067774988919e+03,47847,30735,29029,17112,17112,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800079,0,56,1573426
80,2.582453149222e+08,2.582463939865e+08,1.079064329833e+03,47813,30686,29002,17127,17127,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800080,0,56,1573426
