#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.901542340000e+08,2.901542950000e+08,3.988525e+01,8.086140e-01,3.527869e+01,7.604861e-01,8.845047e-01,6.479793e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901542950000e+08,2.901543560000e+08,3.954099e+01,8.051167e-01,3.511475e+01,7.587171e-01,8.880597e-01,6.419862e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901543560000e+08,2.901544170000e+08,3.901639e+01,7.997581e-01,3.472131e+01,7.544546e-01,8.899159e-01,6.415762e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901544170000e+08,2.901544780000e+08,3.960656e+01,8.057840e-01,3.506557e+01,7.581856e-01,8.853477e-01,6.481864e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901544780000e+08,2.901545390000e+08,3.965574e+01,8.062841e-01,3.552459e+01,7.631319e-01,8.958247e-01,6.211205e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901545390000e+08,2.901546000000e+08,3.945901e+01,8.042818e-01,3.473771e+01,7.546327e-01,8.803490e-01,6.615270e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901546000000e+08,2.901546610000e+08,4.142623e+01,8.240865e-01,3.696721e+01,7.784728e-01,8.923625e-01,6.165239e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800023
2.901546920000e+08,2.901547530000e+08,4.011475e+01,8.109370e-01,3.604918e+01,7.687458e-01,8.986514e-01,6.100810e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901547530000e+08,2.901548140000e+08,4.047541e+01,8.145743e-01,3.614754e+01,7.697939e-01,8.930741e-01,6.219059e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901548140000e+08,2.901548750000e+08,4.036066e+01,8.134188e-01,3.595082e+01,7.676964e-01,8.907393e-01,6.287287e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901548750000e+08,2.901549360000e+08,3.972131e+01,8.069504e-01,3.544262e+01,7.622510e-01,8.922823e-01,6.298222e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901549360000e+08,2.901549970000e+08,4.075410e+01,8.173738e-01,3.659016e+01,7.744926e-01,8.978279e-01,6.074523e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901549970000e+08,2.901550580000e+08,4.132787e+01,8.231075e-01,3.688525e+01,7.776093e-01,8.925030e-01,6.169027e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901550580000e+08,2.901551190000e+08,4.170492e+01,8.268538e-01,3.727869e+01,7.817456e-01,8.938679e-01,6.106628e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901551190000e+08,2.901551800000e+08,3.983607e+01,8.081152e-01,3.554099e+01,7.633080e-01,8.921811e-01,6.291741e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901551800000e+08,2.901552410000e+08,4.154099e+01,8.252271e-01,3.704918e+01,7.793353e-01,8.918706e-01,6.169069e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901552410000e+08,2.901553020000e+08,4.081967e+01,8.180311e-01,3.668853e+01,7.755329e-01,8.987952e-01,6.044095e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901553020000e+08,2.901553630000e+08,4.173771e+01,8.271788e-01,3.760656e+01,7.851757e-01,9.010212e-01,5.918470e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901553630000e+08,2.901554240000e+08,3.980328e+01,8.077826e-01,3.545901e+01,7.624273e-01,8.908567e-01,6.328170e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901554240000e+08,2.901554850000e+08,3.940984e+01,8.037804e-01,3.532787e+01,7.610160e-01,8.964226e-01,6.214721e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901554850000e+08,2.901555460000e+08,3.995082e+01,8.092784e-01,3.572131e+01,7.652420e-01,8.941321e-01,6.232398e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901555460000e+08,2.901556070000e+08,4.000000e+01,8.097763e-01,3.542623e+01,7.620747e-01,8.856558e-01,6.442356e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901556070000e+08,2.901556680000e+08,4.140984e+01,8.239234e-01,3.721312e+01,7.810577e-01,8.986540e-01,6.004584e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901556680000e+08,2.901557290000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901557290000e+08,2.901557900000e+08,4.052459e+01,8.150690e-01,3.595082e+01,7.676964e-01,8.871359e-01,6.364272e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901557900000e+08,2.901558510000e+08,3.921312e+01,8.017718e-01,3.496721e+01,7.571216e-01,8.917224e-01,6.353362e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800024
2.901558690000e+08,2.901559300000e+08,4.218033e+01,8.315532e-01,3.785246e+01,7.877386e-01,8.973960e-01,5.982108e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901559300000e+08,2.901559910000e+08,3.973771e+01,8.071170e-01,3.593443e+01,7.675213e-01,9.042904e-01,5.975377e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901559910000e+08,2.901560520000e+08,3.811475e+01,7.904632e-01,3.414754e+01,7.481951e-01,8.959140e-01,6.333123e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901560520000e+08,2.901561130000e+08,4.113115e+01,8.211462e-01,3.744262e+01,7.834625e-01,9.103228e-01,5.704115e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901561130000e+08,2.901561740000e+08,3.806557e+01,7.899530e-01,3.444262e+01,7.514207e-01,9.048234e-01,6.089980e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901561740000e+08,2.901562350000e+08,4.018033e+01,8.115996e-01,3.601639e+01,7.683961e-01,8.963688e-01,6.156261e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901562350000e+08,2.901562960000e+08,3.891803e+01,7.987493e-01,3.491803e+01,7.565889e-01,8.972199e-01,6.232519e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901562960000e+08,2.901563570000e+08,3.967213e+01,8.064508e-01,3.619672e+01,7.703174e-01,9.123967e-01,5.747044e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901563570000e+08,2.901564180000e+08,3.988525e+01,8.086140e-01,3.567213e+01,7.647150e-01,8.943691e-01,6.231361e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901564180000e+08,2.901564790000e+08,4.096721e+01,8.195081e-01,3.709836e+01,7.798524e-01,9.055622e-01,5.849906e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901564790000e+08,2.901565400000e+08,3.960656e+01,8.057840e-01,3.559016e+01,7.638359e-01,8.985927e-01,6.141403e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901565400000e+08,2.901566010000e+08,4.039344e+01,8.137491e-01,3.696721e+01,7.784728e-01,9.151786e-01,5.612874e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901566010000e+08,2.901566620000e+08,3.901639e+01,7.997581e-01,3.500000e+01,7.574764e-01,8.970588e-01,6.228974e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901566620000e+08,2.901567230000e+08,4.031147e+01,8.129231e-01,3.652459e+01,7.737983e-01,9.060594e-01,5.883365e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901567230000e+08,2.901567840000e+08,4.013115e+01,8.111027e-01,3.609836e+01,7.692701e-01,8.995098e-01,6.076579e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901567840000e+08,2.901568450000e+08,4.039344e+01,8.137491e-01,3.600000e+01,7.682213e-01,8.912337e-01,6.272239e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901568450000e+08,2.901569060000e+08,3.932787e+01,8.029441e-01,3.578688e+01,7.659440e-01,9.099625e-01,5.843976e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901569060000e+08,2.901569670000e+08,4.159016e+01,8.257154e-01,3.772131e+01,7.863728e-01,9.069768e-01,5.766782e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901569670000e+08,2.901570280000e+08,3.981967e+01,8.079489e-01,3.557377e+01,7.636600e-01,8.933718e-01,6.262367e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800025
2.901570600000e+08,2.901571210000e+08,4.006557e+01,8.104398e-01,3.624590e+01,7.708405e-01,9.046645e-01,5.940467e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901571210000e+08,2.901571820000e+08,3.962295e+01,8.059507e-01,3.590164e+01,7.671711e-01,9.060819e-01,5.933624e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901571820000e+08,2.901572430000e+08,4.018033e+01,8.115996e-01,3.618033e+01,7.701429e-01,9.004488e-01,6.047573e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901572430000e+08,2.901573040000e+08,3.963934e+01,8.061175e-01,3.598361e+01,7.680463e-01,9.077750e-01,5.884170e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901573040000e+08,2.901573650000e+08,4.065574e+01,8.163869e-01,3.695082e+01,7.783002e-01,9.088710e-01,5.779012e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901573650000e+08,2.901574260000e+08,3.911475e+01,8.007656e-01,3.514754e+01,7.590713e-01,8.985750e-01,6.180370e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901574260000e+08,2.901574870000e+08,3.870492e+01,7.965594e-01,3.491803e+01,7.565889e-01,9.021601e-01,6.114371e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901574870000e+08,2.901575480000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901575480000e+08,2.901576090000e+08,4.049180e+01,8.147392e-01,3.636066e+01,7.720598e-01,8.979757e-01,6.090258e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901576090000e+08,2.901576700000e+08,3.904918e+01,8.000941e-01,3.513115e+01,7.588943e-01,8.996642e-01,6.155982e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901576700000e+08,2.901577310000e+08,3.893443e+01,7.989175e-01,3.577049e+01,7.657686e-01,9.187368e-01,5.606744e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901577310000e+08,2.901577920000e+08,4.070492e+01,8.168805e-01,3.680328e+01,7.767448e-01,9.041482e-01,5.907878e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901577920000e+08,2.901578530000e+08,4.288525e+01,8.384729e-01,3.942623e+01,8.039475e-01,9.193425e-01,5.324050e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901578530000e+08,2.901579140000e+08,4.065574e+01,8.163869e-01,3.652459e+01,7.737983e-01,8.983871e-01,6.067089e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901579140000e+08,2.901579750000e+08,3.911475e+01,8.007656e-01,3.544262e+01,7.622510e-01,9.061190e-01,5.970987e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901579750000e+08,2.901580360000e+08,3.975410e+01,8.072835e-01,3.613115e+01,7.696193e-01,9.088660e-01,5.844324e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901580360000e+08,2.901580970000e+08,4.075410e+01,8.173738e-01,3.719672e+01,7.808856e-01,9.127112e-01,5.661029e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901580970000e+08,2.901581580000e+08,4.026229e+01,8.124270e-01,3.650820e+01,7.736246e-01,9.067590e-01,5.867259e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901581580000e+08,2.901582190000e+08,3.996721e+01,8.094444e-01,3.591803e+01,7.673463e-01,8.986874e-01,6.111097e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800026
2.901582530000e+08,2.901583140000e+08,4.121312e+01,8.219640e-01,3.719672e+01,7.808856e-01,9.025458e-01,5.914968e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901583140000e+08,2.901583750000e+08,4.027869e+01,8.125924e-01,3.618033e+01,7.701429e-01,8.982499e-01,6.099067e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901583750000e+08,2.901584360000e+08,4.060656e+01,8.158929e-01,3.654099e+01,7.739719e-01,8.998789e-01,6.031036e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901584360000e+08,2.901584970000e+08,3.862295e+01,7.957155e-01,3.524590e+01,7.601327e-01,9.125637e-01,5.819556e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901584970000e+08,2.901585580000e+08,4.029508e+01,8.127577e-01,3.631147e+01,7.715375e-01,9.011391e-01,6.020287e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901585580000e+08,2.901586190000e+08,4.134426e+01,8.232707e-01,3.732787e+01,7.822610e-01,9.028549e-01,5.897215e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901586190000e+08,2.901586800000e+08,3.896721e+01,7.992539e-01,3.529508e+01,7.606629e-01,9.057636e-01,5.992420e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901586800000e+08,2.901587410000e+08,4.147541e+01,8.245755e-01,3.731147e+01,7.820892e-01,8.996047e-01,5.974784e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901587410000e+08,2.901588020000e+08,4.001639e+01,8.099423e-01,3.572131e+01,7.652420e-01,8.926669e-01,6.265094e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901588020000e+08,2.901588630000e+08,3.942623e+01,8.039475e-01,3.534426e+01,7.611926e-01,8.964657e-01,6.212285e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901588630000e+08,2.901589240000e+08,3.959016e+01,8.056172e-01,3.560656e+01,7.640118e-01,8.993789e-01,6.121492e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901589240000e+08,2.901589850000e+08,4.009836e+01,8.107713e-01,3.645901e+01,7.731034e-01,9.092396e-01,5.808435e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901589850000e+08,2.901590460000e+08,4.083607e+01,8.181954e-01,3.634426e+01,7.718858e-01,8.900040e-01,6.268989e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901590460000e+08,2.901591070000e+08,4.019672e+01,8.117651e-01,3.647541e+01,7.732772e-01,9.074225e-01,5.853253e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901591070000e+08,2.901591680000e+08,3.891803e+01,7.987493e-01,3.524590e+01,7.601327e-01,9.056445e-01,5.999599e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901591680000e+08,2.901592290000e+08,3.845901e+01,7.940250e-01,3.459016e+01,7.530285e-01,8.994032e-01,6.210195e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901592290000e+08,2.901592900000e+08,4.127869e+01,8.226177e-01,3.736066e+01,7.826045e-01,9.050834e-01,5.841004e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901592900000e+08,2.901593510000e+08,4.001639e+01,8.099423e-01,3.613115e+01,7.696193e-01,9.029086e-01,5.992780e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901593510000e+08,2.901594120000e+08,4.032787e+01,8.130884e-01,3.613115e+01,7.696193e-01,8.959349e-01,6.156348e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800027
2.901594410000e+08,2.901595020000e+08,4.100000e+01,8.198360e-01,3.695082e+01,7.783002e-01,9.012395e-01,5.965611e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901595020000e+08,2.901595630000e+08,3.936066e+01,8.032787e-01,3.560656e+01,7.640118e-01,9.046231e-01,5.994589e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901595630000e+08,2.901596240000e+08,3.959016e+01,8.056172e-01,3.555738e+01,7.634840e-01,8.981367e-01,6.154908e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901596240000e+08,2.901596850000e+08,3.895082e+01,7.990858e-01,3.518033e+01,7.594252e-01,9.031987e-01,6.066094e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901596850000e+08,2.901597460000e+08,4.018033e+01,8.115996e-01,3.644262e+01,7.729295e-01,9.069768e-01,5.867082e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901597460000e+08,2.901598070000e+08,4.049180e+01,8.147392e-01,3.632787e+01,7.717116e-01,8.971660e-01,6.111619e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901598070000e+08,2.901598680000e+08,4.078688e+01,8.177025e-01,3.663934e+01,7.750129e-01,8.983119e-01,6.059314e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901598680000e+08,2.901599290000e+08,3.978688e+01,8.076162e-01,3.577049e+01,7.657686e-01,8.990523e-01,6.115131e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901599290000e+08,2.901599900000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901599900000e+08,2.901600510000e+08,3.873771e+01,7.968967e-01,3.457377e+01,7.528500e-01,8.925095e-01,6.371762e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901600510000e+08,2.901601120000e+08,3.888525e+01,7.984128e-01,3.485246e+01,7.558782e-01,8.962901e-01,6.260040e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901601120000e+08,2.901601730000e+08,3.972131e+01,8.069504e-01,3.585246e+01,7.666455e-01,9.026001e-01,6.023518e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901601730000e+08,2.901602340000e+08,3.877049e+01,7.972339e-01,3.544262e+01,7.622510e-01,9.141649e-01,5.760089e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901602340000e+08,2.901602950000e+08,4.013115e+01,8.111027e-01,3.598361e+01,7.680463e-01,8.966503e-01,6.152625e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901602950000e+08,2.901603560000e+08,3.918033e+01,8.014365e-01,3.498361e+01,7.572989e-01,8.928871e-01,6.325870e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901603560000e+08,2.901604170000e+08,3.875410e+01,7.970653e-01,3.465574e+01,7.537419e-01,8.942471e-01,6.324865e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901604170000e+08,2.901604780000e+08,4.080328e+01,8.178669e-01,3.695082e+01,7.783002e-01,9.055846e-01,5.861025e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901604780000e+08,2.901605390000e+08,3.998361e+01,8.096104e-01,3.583607e+01,7.664702e-01,8.962690e-01,6.174014e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901605390000e+08,2.901606000000e+08,4.122951e+01,8.221275e-01,3.729508e+01,7.819174e-01,9.045725e-01,5.858540e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800028
2.901606360000e+08,2.901606970000e+08,3.842623e+01,7.936864e-01,3.440984e+01,7.510630e-01,8.954778e-01,6.319065e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901606970000e+08,2.901607580000e+08,4.021312e+01,8.119307e-01,3.640984e+01,7.725818e-01,9.054219e-01,5.908429e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901607580000e+08,2.901608190000e+08,3.898361e+01,7.994220e-01,3.468853e+01,7.540984e-01,8.898234e-01,6.420823e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901608190000e+08,2.901608800000e+08,4.086885e+01,8.185238e-01,3.681967e+01,7.769178e-01,9.009226e-01,5.983701e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901608800000e+08,2.901609410000e+08,3.826229e+01,7.919917e-01,3.434426e+01,7.503471e-01,8.976007e-01,6.275374e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901609410000e+08,2.901610020000e+08,3.970492e+01,8.067839e-01,3.631147e+01,7.715375e-01,9.145334e-01,5.680818e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901610020000e+08,2.901610630000e+08,4.040984e+01,8.139142e-01,3.655738e+01,7.741455e-01,9.046653e-01,5.915086e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901610630000e+08,2.901611240000e+08,3.954099e+01,8.051167e-01,3.552459e+01,7.631319e-01,8.984246e-01,6.151011e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901611240000e+08,2.901611850000e+08,3.900000e+01,7.995901e-01,3.539344e+01,7.617220e-01,9.075242e-01,5.939447e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901611850000e+08,2.901612460000e+08,3.970492e+01,8.067839e-01,3.572131e+01,7.652420e-01,8.996697e-01,6.104787e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901612460000e+08,2.901613070000e+08,3.918033e+01,8.014365e-01,3.483607e+01,7.557003e-01,8.891214e-01,6.422521e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901613070000e+08,2.901613680000e+08,4.059016e+01,8.157282e-01,3.642623e+01,7.727557e-01,8.974152e-01,6.097657e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901613680000e+08,2.901614290000e+08,4.057377e+01,8.155634e-01,3.675410e+01,7.762256e-01,9.058586e-01,5.869931e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901614290000e+08,2.901614900000e+08,3.898361e+01,7.994220e-01,3.536066e+01,7.613691e-01,9.070647e-01,5.953927e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901614900000e+08,2.901615510000e+08,4.027869e+01,8.125924e-01,3.616393e+01,7.699685e-01,8.978429e-01,6.109869e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901615510000e+08,2.901616120000e+08,3.906557e+01,8.002620e-01,3.550820e+01,7.629558e-01,9.089383e-01,5.893497e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901616120000e+08,2.901616730000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901616730000e+08,2.901617340000e+08,3.949180e+01,8.046159e-01,3.506557e+01,7.581856e-01,8.879203e-01,6.427351e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901617340000e+08,2.901617950000e+08,4.063934e+01,8.162223e-01,3.647541e+01,7.732772e-01,8.975393e-01,6.090699e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800029
2.901618330000e+08,2.901618940000e+08,4.026229e+01,8.124270e-01,3.636066e+01,7.720598e-01,9.030945e-01,5.969345e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901618940000e+08,2.901619550000e+08,3.931147e+01,8.027767e-01,3.526229e+01,7.603095e-01,8.969975e-01,6.207188e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901619550000e+08,2.901620160000e+08,3.857377e+01,7.952088e-01,3.513115e+01,7.588943e-01,9.107522e-01,5.877435e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901620160000e+08,2.901620770000e+08,4.013115e+01,8.111027e-01,3.611475e+01,7.694447e-01,8.999183e-01,6.065591e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901620770000e+08,2.901621380000e+08,3.991803e+01,8.089462e-01,3.603279e+01,7.685710e-01,9.026694e-01,6.006749e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901621380000e+08,2.901621990000e+08,3.870492e+01,7.965594e-01,3.504918e+01,7.580084e-01,9.055485e-01,6.018833e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901621990000e+08,2.901622600000e+08,4.004918e+01,8.102739e-01,3.614754e+01,7.697939e-01,9.025788e-01,5.999397e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901622600000e+08,2.901623210000e+08,3.783607e+01,7.875680e-01,3.401639e+01,7.467569e-01,8.990468e-01,6.270950e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901623210000e+08,2.901623820000e+08,3.995082e+01,8.092784e-01,3.627869e+01,7.711891e-01,9.080837e-01,5.852364e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901623820000e+08,2.901624430000e+08,3.911475e+01,8.007656e-01,3.578688e+01,7.659440e-01,9.149204e-01,5.711750e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901624430000e+08,2.901625040000e+08,4.001639e+01,8.099423e-01,3.616393e+01,7.699685e-01,9.037280e-01,5.970146e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901625040000e+08,2.901625650000e+08,3.947541e+01,8.044488e-01,3.557377e+01,7.636600e-01,9.011628e-01,6.081820e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901625650000e+08,2.901626260000e+08,4.214754e+01,8.312300e-01,3.847541e+01,7.941942e-01,9.128743e-01,5.561955e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901626260000e+08,2.901626870000e+08,4.134426e+01,8.232707e-01,3.722951e+01,7.812297e-01,9.004758e-01,5.961120e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901626870000e+08,2.901627480000e+08,4.055738e+01,8.153987e-01,3.639344e+01,7.724078e-01,8.973323e-01,6.102304e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901627480000e+08,2.901628090000e+08,3.975410e+01,8.072835e-01,3.573771e+01,7.654176e-01,8.989691e-01,6.119892e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901628090000e+08,2.901628700000e+08,4.052459e+01,8.150690e-01,3.655738e+01,7.741455e-01,9.021035e-01,5.977058e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901628700000e+08,2.901629310000e+08,4.081967e+01,8.180311e-01,3.706557e+01,7.795078e-01,9.080321e-01,5.791206e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901629310000e+08,2.901629920000e+08,4.070492e+01,8.168805e-01,3.657377e+01,7.743191e-01,8.985099e-01,6.060172e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800030
2.901630250000e+08,2.901630860000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,9.062237e-01,5.978033e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800031
2.901630860000e+08,2.901631470000e+08,4.077049e+01,8.175382e-01,3.663934e+01,7.750129e-01,8.986731e-01,6.050975e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800031
2.901631470000e+08,2.901632080000e+08,3.937705e+01,8.034460e-01,3.532787e+01,7.610160e-01,8.971691e-01,6.197443e-03,2.000000e+01,1.200000e+01,9.920000e+02,40335800031
