#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121062680000e+08,3.121063290000e+08,2.583607e+01,6.508011e-01,1.832787e+01,5.481395e-01,7.093909e-01,1.143719e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121063290000e+08,3.121063900000e+08,2.437705e+01,6.321580e-01,1.675410e+01,5.240776e-01,6.872898e-01,1.202224e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121063900000e+08,3.121064510000e+08,2.618033e+01,6.551226e-01,1.918033e+01,5.607420e-01,7.326237e-01,1.107515e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121064510000e+08,3.121065120000e+08,2.500000e+01,6.401843e-01,1.816393e+01,5.456825e-01,7.265574e-01,1.141388e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121065120000e+08,3.121065730000e+08,2.503279e+01,6.406041e-01,1.777049e+01,5.397403e-01,7.098887e-01,1.161336e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121065730000e+08,3.121066340000e+08,2.578688e+01,6.501814e-01,1.926229e+01,5.619389e-01,7.469803e-01,1.096143e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121066340000e+08,3.121066950000e+08,2.829508e+01,6.810681e-01,1.878688e+01,5.549610e-01,6.639629e-01,1.136960e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121066950000e+08,3.121067560000e+08,2.945902e+01,6.949350e-01,1.942623e+01,5.643250e-01,6.594324e-01,1.117925e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121067560000e+08,3.121068170000e+08,2.767213e+01,6.735291e-01,1.809836e+01,5.446966e-01,6.540284e-01,1.157797e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121068170000e+08,3.121068780000e+08,2.996721e+01,7.009035e-01,1.918033e+01,5.607420e-01,6.400437e-01,1.122643e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121068780000e+08,3.121069390000e+08,2.583607e+01,6.508011e-01,1.739344e+01,5.339835e-01,6.732234e-01,1.181482e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121069390000e+08,3.121070000000e+08,2.673771e+01,6.620597e-01,1.868852e+01,5.535063e-01,6.989577e-01,1.135827e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121070000000e+08,3.121070610000e+08,2.732787e+01,6.693264e-01,1.822951e+01,5.466666e-01,6.670666e-01,1.154238e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121070610000e+08,3.121071220000e+08,2.801639e+01,6.777058e-01,1.877049e+01,5.547189e-01,6.699824e-01,1.137442e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121071220000e+08,3.121071830000e+08,2.654098e+01,6.596196e-01,1.783607e+01,5.407351e-01,6.720198e-01,1.166787e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121071830000e+08,3.121072440000e+08,2.709836e+01,6.665099e-01,1.837705e+01,5.488744e-01,6.781609e-01,1.149078e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121072440000e+08,3.121073050000e+08,2.647541e+01,6.588043e-01,1.829508e+01,5.476490e-01,6.910217e-01,1.149803e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121073050000e+08,3.121073660000e+08,2.760656e+01,6.727306e-01,1.791803e+01,5.419762e-01,6.490499e-01,1.163029e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121073660000e+08,3.121074270000e+08,2.655738e+01,6.598233e-01,1.740984e+01,5.342351e-01,6.555555e-01,1.180611e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121074270000e+08,3.121074880000e+08,2.665574e+01,6.610441e-01,1.852459e+01,5.510733e-01,6.949570e-01,1.141824e-02,2.100000e+01,1.200000e+01,9.880000e+02,30361200028
3.121074960000e+08,3.121075570000e+08,2.642623e+01,6.581921e-01,1.886885e+01,5.561703e-01,7.140198e-01,1.125487e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121075570000e+08,3.121076180000e+08,2.609836e+01,6.540963e-01,1.849180e+01,5.505854e-01,7.085427e-01,1.138935e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121076180000e+08,3.121076790000e+08,2.580328e+01,6.503880e-01,1.863935e+01,5.527775e-01,7.223634e-01,1.128792e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121076790000e+08,3.121077400000e+08,2.659016e+01,6.602305e-01,1.875410e+01,5.544766e-01,7.053021e-01,1.132011e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121077400000e+08,3.121078010000e+08,2.683607e+01,6.632764e-01,1.967213e+01,5.678855e-01,7.330483e-01,1.093348e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121078010000e+08,3.121078620000e+08,2.716393e+01,6.673158e-01,1.960656e+01,5.669382e-01,7.217864e-01,1.100860e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121078620000e+08,3.121079230000e+08,2.562295e+01,6.481114e-01,1.839344e+01,5.491192e-01,7.178503e-01,1.138354e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121079230000e+08,3.121079840000e+08,2.691803e+01,6.642885e-01,2.003279e+01,5.730675e-01,7.442144e-01,1.076714e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121079840000e+08,3.121080450000e+08,2.557377e+01,6.474891e-01,1.850820e+01,5.508294e-01,7.237179e-01,1.132136e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121080450000e+08,3.121081060000e+08,2.690164e+01,6.640862e-01,1.949180e+01,5.652767e-01,7.245582e-01,1.102801e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121081060000e+08,3.121081670000e+08,2.662295e+01,6.606374e-01,1.919672e+01,5.609816e-01,7.210591e-01,1.112880e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121081670000e+08,3.121082280000e+08,2.640984e+01,6.579880e-01,1.878688e+01,5.549610e-01,7.113594e-01,1.128952e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121082280000e+08,3.121082890000e+08,2.606557e+01,6.536853e-01,1.859016e+01,5.520478e-01,7.132075e-01,1.134210e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121082890000e+08,3.121083500000e+08,2.690164e+01,6.640862e-01,1.913115e+01,5.600227e-01,7.111517e-01,1.118824e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121083500000e+08,3.121084110000e+08,2.567213e+01,6.487331e-01,1.800000e+01,5.432144e-01,7.011494e-01,1.156742e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121084110000e+08,3.121084720000e+08,2.754098e+01,6.719312e-01,2.037705e+01,5.779706e-01,7.398810e-01,1.070317e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121084720000e+08,3.121085330000e+08,2.673771e+01,6.620597e-01,1.936065e+01,5.633718e-01,7.240956e-01,1.106752e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121085330000e+08,3.121085940000e+08,2.696721e+01,6.648951e-01,1.939344e+01,5.638487e-01,7.191489e-01,1.108063e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121085940000e+08,3.121086550000e+08,2.670492e+01,6.616536e-01,1.931148e+01,5.626559e-01,7.231430e-01,1.108611e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121086550000e+08,3.121087160000e+08,2.616393e+01,6.549175e-01,1.842623e+01,5.496083e-01,7.042606e-01,1.142365e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121087160000e+08,3.121087770000e+08,2.624590e+01,6.559426e-01,1.986885e+01,5.707179e-01,7.570269e-01,1.071863e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121087770000e+08,3.121088380000e+08,2.491803e+01,6.391340e-01,1.842623e+01,5.496083e-01,7.394737e-01,1.125811e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121088380000e+08,3.121088990000e+08,2.475410e+01,6.370282e-01,1.824590e+01,5.469124e-01,7.370861e-01,1.132863e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121088990000e+08,3.121089600000e+08,2.422951e+01,6.302421e-01,1.795082e+01,5.424719e-01,7.408660e-01,1.139711e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200029
3.121089820000e+08,3.121090430000e+08,2.470492e+01,6.363950e-01,2.021312e+01,5.756410e-01,8.181818e-01,9.935437e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121090430000e+08,3.121091040000e+08,2.588525e+01,6.514202e-01,2.081967e+01,5.842141e-01,8.043065e-01,9.984077e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121091040000e+08,3.121091650000e+08,2.465574e+01,6.357613e-01,2.024590e+01,5.761076e-01,8.211436e-01,9.881841e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121091650000e+08,3.121092260000e+08,2.645902e+01,6.586003e-01,2.178688e+01,5.976304e-01,8.234200e-01,9.491387e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121092260000e+08,3.121092870000e+08,2.634426e+01,6.571706e-01,2.150820e+01,5.937958e-01,8.164281e-01,9.657264e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121092870000e+08,3.121093480000e+08,2.552459e+01,6.468662e-01,1.995082e+01,5.718939e-01,7.816314e-01,1.047012e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121093480000e+08,3.121094090000e+08,2.536065e+01,6.447856e-01,1.950820e+01,5.655144e-01,7.692308e-01,1.071204e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121094090000e+08,3.121094700000e+08,2.413115e+01,6.289615e-01,1.973771e+01,5.688312e-01,8.179348e-01,1.005817e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121094700000e+08,3.121095310000e+08,2.739344e+01,6.701290e-01,2.044262e+01,5.788997e-01,7.462597e-01,1.064514e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121095310000e+08,3.121095920000e+08,3.400000e+01,7.465769e-01,2.078688e+01,5.837539e-01,6.113790e-01,1.070321e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121095920000e+08,3.121096530000e+08,3.498361e+01,7.572989e-01,2.068852e+01,5.823711e-01,5.913777e-01,1.064134e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121096530000e+08,3.121097140000e+08,2.629508e+01,6.565568e-01,2.114754e+01,5.887962e-01,8.042394e-01,9.907250e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121097140000e+08,3.121097750000e+08,2.531148e+01,6.441601e-01,1.995082e+01,5.718939e-01,7.882124e-01,1.039796e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121097750000e+08,3.121098360000e+08,2.673771e+01,6.620597e-01,2.103279e+01,5.871965e-01,7.866340e-01,1.014430e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121098360000e+08,3.121098970000e+08,2.524590e+01,6.433251e-01,2.016393e+01,5.749403e-01,7.987013e-01,1.021768e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121098970000e+08,3.121099580000e+08,2.552459e+01,6.468662e-01,2.034426e+01,5.775054e-01,7.970456e-01,1.019287e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121099580000e+08,3.121100190000e+08,2.516393e+01,6.422800e-01,1.945902e+01,5.648011e-01,7.732899e-01,1.068692e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121100190000e+08,3.121100800000e+08,2.554098e+01,6.470739e-01,2.016393e+01,5.749403e-01,7.894737e-01,1.032852e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121100800000e+08,3.121101410000e+08,2.631148e+01,6.567615e-01,2.067213e+01,5.821404e-01,7.856698e-01,1.024293e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121101410000e+08,3.121102020000e+08,2.522951e+01,6.431162e-01,2.086885e+01,5.849037e-01,8.271605e-01,9.638227e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121102020000e+08,3.121102630000e+08,2.506557e+01,6.410234e-01,2.090164e+01,5.853630e-01,8.338783e-01,9.518330e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121102630000e+08,3.121103240000e+08,2.567213e+01,6.487331e-01,2.126229e+01,5.903916e-01,8.282248e-01,9.531439e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121103240000e+08,3.121103850000e+08,2.534426e+01,6.445771e-01,2.050820e+01,5.798275e-01,8.091850e-01,9.993681e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121103850000e+08,3.121104460000e+08,2.583607e+01,6.508011e-01,2.129508e+01,5.908466e-01,8.242386e-01,9.587605e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200030
3.121104720000e+08,3.121105330000e+08,2.526229e+01,6.435340e-01,2.040984e+01,5.784354e-01,8.079169e-01,1.003521e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121105330000e+08,3.121105940000e+08,2.573771e+01,6.495611e-01,2.113115e+01,5.885680e-01,8.210191e-01,9.674536e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121105940000e+08,3.121106550000e+08,2.557377e+01,6.474891e-01,2.121312e+01,5.897084e-01,8.294872e-01,9.521843e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121106550000e+08,3.121107160000e+08,2.562295e+01,6.481114e-01,2.114754e+01,5.887962e-01,8.253359e-01,9.603680e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121107160000e+08,3.121107770000e+08,2.749180e+01,6.713310e-01,2.173771e+01,5.969555e-01,7.906977e-01,9.934035e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121107770000e+08,3.121108380000e+08,2.608197e+01,6.538908e-01,2.068852e+01,5.823711e-01,7.932118e-01,1.015365e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121108380000e+08,3.121108990000e+08,2.483607e+01,6.380820e-01,2.031148e+01,5.770399e-01,8.178218e-01,9.916793e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121108990000e+08,3.121109600000e+08,2.822951e+01,6.802785e-01,2.190164e+01,5.992022e-01,7.758421e-01,1.004956e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121109600000e+08,3.121110210000e+08,2.681967e+01,6.630737e-01,2.042623e+01,5.786676e-01,7.616137e-01,1.053456e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121110210000e+08,3.121110820000e+08,2.818033e+01,6.796857e-01,2.119672e+01,5.894805e-01,7.521815e-01,1.041334e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121110820000e+08,3.121111430000e+08,2.550820e+01,6.466585e-01,2.029508e+01,5.768069e-01,7.956298e-01,1.022256e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121111430000e+08,3.121112040000e+08,2.632787e+01,6.569660e-01,2.113115e+01,5.885680e-01,8.026152e-01,9.932025e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121112040000e+08,3.121112650000e+08,2.691803e+01,6.642885e-01,2.181967e+01,5.980799e-01,8.105968e-01,9.669622e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121112650000e+08,3.121113260000e+08,2.714754e+01,6.671144e-01,2.127869e+01,5.906191e-01,7.838164e-01,1.011552e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121113260000e+08,3.121113870000e+08,2.716393e+01,6.673158e-01,2.119672e+01,5.894805e-01,7.803259e-01,1.017106e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121113870000e+08,3.121114480000e+08,2.611475e+01,6.543017e-01,2.108197e+01,5.878827e-01,8.072819e-01,9.882482e-03,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121114480000e+08,3.121115090000e+08,2.777049e+01,6.747251e-01,2.165574e+01,5.958289e-01,7.798111e-01,1.006783e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121115090000e+08,3.121115700000e+08,2.755738e+01,6.721311e-01,2.098361e+01,5.865096e-01,7.614515e-01,1.039503e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121115700000e+08,3.121116310000e+08,2.577049e+01,6.499747e-01,2.021312e+01,5.756410e-01,7.843512e-01,1.037296e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121116310000e+08,3.121116920000e+08,2.636065e+01,6.573750e-01,2.083607e+01,5.844441e-01,7.904229e-01,1.014983e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121116920000e+08,3.121117530000e+08,2.614754e+01,6.547123e-01,2.060656e+01,5.812163e-01,7.880878e-01,1.023258e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121117530000e+08,3.121118140000e+08,2.626229e+01,6.561474e-01,2.055738e+01,5.805223e-01,7.827715e-01,1.030255e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121118140000e+08,3.121118750000e+08,2.634426e+01,6.571706e-01,2.029508e+01,5.768069e-01,7.703796e-01,1.049179e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121118750000e+08,3.121119360000e+08,2.701639e+01,6.655011e-01,2.101639e+01,5.869676e-01,7.779126e-01,1.023879e-02,2.100000e+01,1.300000e+01,9.880000e+02,30361200031
3.121119600000e+08,3.121120210000e+08,2.542623e+01,6.456186e-01,1.996721e+01,5.721288e-01,7.852998e-01,1.042625e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121120210000e+08,3.121120820000e+08,2.588525e+01,6.514202e-01,2.042623e+01,5.786676e-01,7.891070e-01,1.026616e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121120820000e+08,3.121121430000e+08,2.621312e+01,6.555328e-01,2.073771e+01,5.830629e-01,7.911195e-01,1.016590e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121121430000e+08,3.121122040000e+08,2.722951e+01,6.681208e-01,2.108197e+01,5.878827e-01,7.742324e-01,1.025845e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121122040000e+08,3.121122650000e+08,2.686885e+01,6.636814e-01,2.055738e+01,5.805223e-01,7.651007e-01,1.047154e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121122650000e+08,3.121123260000e+08,2.801639e+01,6.777058e-01,2.173771e+01,5.969555e-01,7.758923e-01,1.008691e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121123260000e+08,3.121123870000e+08,2.836065e+01,6.818569e-01,2.201639e+01,6.007699e-01,7.763005e-01,1.001900e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121123870000e+08,3.121124480000e+08,2.816393e+01,6.794879e-01,2.163935e+01,5.956033e-01,7.683353e-01,1.017873e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121124480000e+08,3.121125090000e+08,2.919672e+01,6.918344e-01,2.181967e+01,5.980799e-01,7.473329e-01,1.029673e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121125090000e+08,3.121125700000e+08,2.757377e+01,6.723310e-01,2.132787e+01,5.913013e-01,7.734839e-01,1.020616e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121125700000e+08,3.121126310000e+08,2.657377e+01,6.600269e-01,1.985246e+01,5.704824e-01,7.470697e-01,1.079666e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121126310000e+08,3.121126920000e+08,2.524590e+01,6.433251e-01,1.988525e+01,5.709532e-01,7.876623e-01,1.042133e-02,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121126920000e+08,3.121127530000e+08,2.521312e+01,6.429073e-01,2.054098e+01,5.802908e-01,8.146944e-01,9.907486e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121127530000e+08,3.121128140000e+08,2.506557e+01,6.410234e-01,2.042623e+01,5.786676e-01,8.149117e-01,9.932098e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121128140000e+08,3.121128750000e+08,2.560656e+01,6.479040e-01,2.127869e+01,5.906191e-01,8.309859e-01,9.482389e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121128750000e+08,3.121129360000e+08,2.508197e+01,6.412330e-01,2.111475e+01,5.883396e-01,8.418301e-01,9.328858e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121129360000e+08,3.121129970000e+08,2.473771e+01,6.368172e-01,2.063935e+01,5.816786e-01,8.343273e-01,9.570817e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121129970000e+08,3.121130580000e+08,2.513115e+01,6.418614e-01,2.108197e+01,5.878827e-01,8.388780e-01,9.389786e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121130580000e+08,3.121131190000e+08,2.540984e+01,6.454105e-01,2.150820e+01,5.937958e-01,8.464516e-01,9.157097e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121131190000e+08,3.121131800000e+08,2.391803e+01,6.261780e-01,1.998361e+01,5.723636e-01,8.355038e-01,9.705649e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121131800000e+08,3.121132410000e+08,2.331148e+01,6.181871e-01,1.932787e+01,5.628946e-01,8.291139e-01,9.981842e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121132410000e+08,3.121133020000e+08,2.485246e+01,6.382926e-01,2.093443e+01,5.858219e-01,8.423483e-01,9.359349e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121133020000e+08,3.121133630000e+08,2.390164e+01,6.259634e-01,1.988525e+01,5.709532e-01,8.319616e-01,9.792130e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121133630000e+08,3.121134240000e+08,2.460656e+01,6.351269e-01,2.070492e+01,5.826018e-01,8.414391e-01,9.427989e-03,2.200000e+01,1.300000e+01,9.880000e+02,30361200032
3.121134750000e+08,3.121135360000e+08,2.557377e+01,6.474891e-01,2.185246e+01,5.985290e-01,8.544872e-01,8.927731e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121135360000e+08,3.121135970000e+08,2.498361e+01,6.399744e-01,2.093443e+01,5.858219e-01,8.379265e-01,9.439880e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121135970000e+08,3.121136580000e+08,2.463935e+01,6.355499e-01,2.059016e+01,5.809851e-01,8.356620e-01,9.558832e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121136580000e+08,3.121137190000e+08,2.534426e+01,6.445771e-01,2.136065e+01,5.917556e-01,8.428202e-01,9.256805e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121137190000e+08,3.121137800000e+08,2.604918e+01,6.534797e-01,2.231148e+01,6.047825e-01,8.565136e-01,8.794488e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121137800000e+08,3.121138410000e+08,2.398361e+01,6.270358e-01,2.060656e+01,5.812163e-01,8.591934e-01,9.093577e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121138410000e+08,3.121139020000e+08,2.465574e+01,6.357613e-01,2.113115e+01,5.885680e-01,8.570479e-01,9.025556e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121139020000e+08,3.121139630000e+08,2.493443e+01,6.393443e-01,2.118033e+01,5.892525e-01,8.494412e-01,9.169701e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121139630000e+08,3.121140240000e+08,2.450820e+01,6.338562e-01,2.108197e+01,5.878827e-01,8.602006e-01,8.968749e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121140240000e+08,3.121140850000e+08,2.437705e+01,6.321580e-01,2.086885e+01,5.849037e-01,8.560861e-01,9.102373e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121140850000e+08,3.121141460000e+08,2.442623e+01,6.327954e-01,2.081967e+01,5.842141e-01,8.523490e-01,9.190387e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121141460000e+08,3.121142070000e+08,2.444262e+01,6.330076e-01,2.067213e+01,5.821404e-01,8.457411e-01,9.354165e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121142070000e+08,3.121142680000e+08,2.506557e+01,6.410234e-01,2.163935e+01,5.956033e-01,8.633093e-01,8.785144e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121142680000e+08,3.121143290000e+08,2.463935e+01,6.355499e-01,2.118033e+01,5.892525e-01,8.596141e-01,8.960536e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121143290000e+08,3.121143900000e+08,2.550820e+01,6.466585e-01,2.142623e+01,5.926632e-01,8.399743e-01,9.294437e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121143900000e+08,3.121144510000e+08,2.481967e+01,6.378713e-01,2.139344e+01,5.922096e-01,8.619551e-01,8.865220e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121144510000e+08,3.121145120000e+08,2.527869e+01,6.437427e-01,2.126229e+01,5.903916e-01,8.411154e-01,9.309503e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121145120000e+08,3.121145730000e+08,2.436065e+01,6.319454e-01,2.090164e+01,5.853630e-01,8.580081e-01,9.054575e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121145730000e+08,3.121146340000e+08,2.452459e+01,6.340681e-01,2.132787e+01,5.913013e-01,8.696524e-01,8.704796e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121146340000e+08,3.121146950000e+08,2.467213e+01,6.359726e-01,2.106557e+01,5.876541e-01,8.538206e-01,9.106639e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121146950000e+08,3.121147560000e+08,2.478688e+01,6.374499e-01,2.081967e+01,5.842141e-01,8.399471e-01,9.429351e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121147560000e+08,3.121148170000e+08,2.544262e+01,6.458268e-01,2.116393e+01,5.890244e-01,8.318299e-01,9.493925e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121148170000e+08,3.121148780000e+08,2.531148e+01,6.441601e-01,2.172131e+01,5.967304e-01,8.581606e-01,8.878898e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121148780000e+08,3.121149390000e+08,2.450820e+01,6.338562e-01,2.098361e+01,5.865096e-01,8.561873e-01,9.075331e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121149390000e+08,3.121150000000e+08,2.581967e+01,6.505945e-01,2.163935e+01,5.956033e-01,8.380952e-01,9.281886e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200033
3.121150430000e+08,3.121151040000e+08,2.534426e+01,6.445771e-01,2.147541e+01,5.933430e-01,8.473480e-01,9.146973e-03,2.200000e+01,1.400000e+01,9.870000e+02,30361200034
3.121151040000e+08,3.121151650000e+08,2.506557e+01,6.410234e-01,2.163935e+01,5.956033e-01,8.633093e-01,8.785144e-03,2.200000e+01,1.400000e+01,9.870000e+02,30361200034
