#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.216302912973e+08,5.216309439933e+08,6.526960124969e+02,48609,46922,995,1687,1687,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.216309465651e+08,5.216315979920e+08,6.514269216061e+02,48661,47010,865,1651,1651,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.216315999710e+08,5.216322619897e+08,6.620186295509e+02,48650,47005,877,1645,1645,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992470e+00,15603700078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.216322639352e+08,5.216329179935e+08,6.540583323240e+02,48627,46914,840,1713,1713,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.216329209077e+08,5.216335759911e+08,6.550834646225e+02,48632,46941,951,1691,1691,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998479e+00,15603700080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.216335783642e+08,5.216342389827e+08,6.606185366511e+02,48605,46927,866,1678,1678,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.216342415858e+08,5.216348949976e+08,6.534117535949e+02,48662,46945,886,1717,1717,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.216348969664e+08,5.216355569775e+08,6.600111175776e+02,48673,46923,833,1750,1750,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.216355587250e+08,5.216362189781e+08,6.602530492544e+02,48606,46971,731,1635,1635,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.216362214817e+08,5.216368789785e+08,6.574967744350e+02,48649,47036,789,1613,1613,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.216368812065e+08,5.216375399818e+08,6.587753682137e+02,48635,46964,860,1671,1671,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.216375422204e+08,5.216381979907e+08,6.557702673078e+02,48686,46989,820,1697,1697,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996956e+00,15603700087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.216382001261e+08,5.216388479647e+08,6.478385404944e+02,48677,47037,859,1640,1640,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.216388499459e+08,5.216394979836e+08,6.480377164483e+02,48652,46950,893,1702,1702,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.216395001794e+08,5.216401499918e+08,6.498124261498e+02,48678,46959,902,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998465e+00,15603700090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.216401520181e+08,5.216407989920e+08,6.469739417434e+02,48698,47077,808,1621,1621,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.216408006927e+08,5.216414429983e+08,6.423056066036e+02,48668,47013,957,1655,1655,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.216414454036e+08,5.216420799700e+08,6.345663999319e+02,48671,46952,741,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998428e+00,15603700093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.216420822216e+08,5.216427189974e+08,6.367758061290e+02,48713,46992,821,1721,1721,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996865e+00,15603700094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.216427208014e+08,5.216433619928e+08,6.411914257407e+02,48659,46901,897,1758,1758,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.681183e+00,15603700095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.216433642193e+08,5.216439999928e+08,6.357734941244e+02,48671,46995,824,1676,1676,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981163e+00,15603700096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.216440022595e+08,5.216446389995e+08,6.367399780750e+02,48706,47069,679,1637,1637,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.846394e+00,15603700097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.216446408546e+08,5.216452669933e+08,6.261387177706e+02,48656,46967,919,1689,1689,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.216452694953e+08,5.216458969979e+08,6.275026007891e+02,48716,47069,895,1647,1647,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.216458988782e+08,5.216465289489e+08,6.300706577301e+02,48682,46999,728,1683,1683,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977847e+00,15603700100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.216465313826e+08,5.216471589992e+08,6.276165460348e+02,48664,46986,775,1678,1678,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996820e+00,15603700101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.216471615418e+08,5.216477869995e+08,6.254577277303e+02,48702,47020,889,1682,1682,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.216477891851e+08,5.216484119987e+08,6.228135570884e+02,48694,46968,764,1726,1726,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.216484144034e+08,5.216490339858e+08,6.195824126005e+02,48710,47013,808,1697,1697,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.216490362120e+08,5.216496549990e+08,6.187870259881e+02,48745,47099,724,1646,1646,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975806e+00,15603700105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.216496568148e+08,5.216502769987e+08,6.201838648319e+02,48680,47023,821,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974275e+00,15603700106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.216502793677e+08,5.216508979973e+08,6.186296217442e+02,48688,47005,672,1683,1683,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.864516e+00,15603700107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.216509004282e+08,5.216515179883e+08,6.175600624681e+02,48695,47028,826,1667,1667,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.865915e+00,15603700108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.216515203126e+08,5.216521269989e+08,6.066863006949e+02,48750,47090,668,1660,1660,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.620067e+00,15603700109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.216521291667e+08,5.216527369952e+08,6.078285661340e+02,48718,47056,896,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.563217e+00,15603700110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.216527392278e+08,5.216533439814e+08,6.047536853552e+02,48761,47133,853,1628,1628,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.757428e+00,15603700111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.216533460193e+08,5.216539509951e+08,6.049757739305e+02,48719,47112,1060,1607,1607,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.658979e+00,15603700112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.216539534178e+08,5.216545579968e+08,6.045789457560e+02,48747,47078,723,1669,1669,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.665015e+00,15603700113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.216545601102e+08,5.216551579981e+08,5.978879789114e+02,48784,47155,700,1629,1629,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951586e+00,15603700114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.216551600598e+08,5.216557629971e+08,6.029372774363e+02,48783,47092,775,1691,1691,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.579470e+00,15603700115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.216557649609e+08,5.216563639963e+08,5.990354353189e+02,48757,47115,789,1642,1642,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991681e+00,15603700116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.216563660347e+08,5.216569579992e+08,5.919644563198e+02,48745,47075,743,1670,1670,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.216569609530e+08,5.216575519958e+08,5.910428315401e+02,48802,47127,870,1675,1675,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996627e+00,15603700118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.216575536796e+08,5.216581429962e+08,5.893166040778e+02,48750,47023,716,1727,1727,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.216581453240e+08,5.216587369469e+08,5.916228470206e+02,48812,47109,781,1703,1703,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.216587386578e+08,5.216593329994e+08,5.943416662812e+02,48713,47141,925,1572,1572,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.216593355498e+08,5.216599249619e+08,5.894121015668e+02,48746,47117,810,1629,1629,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.216599274422e+08,5.216605129806e+08,5.855383682251e+02,48792,47136,749,1656,1656,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.216605149586e+08,5.216611069882e+08,5.920295884609e+02,48789,47127,810,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984848e+00,15603700124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.216611088534e+08,5.216617219707e+08,6.131172208786e+02,48760,47038,759,1722,1722,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.216617238147e+08,5.216625299985e+08,8.061837645769e+02,48383,46723,1109,1660,1660,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.216625317282e+08,5.216633569793e+08,8.252511271238e+02,48331,46596,1085,1735,1735,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998791e+00,15603700127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.216633589767e+08,5.216641759435e+08,8.169668049812e+02,48322,46582,962,1740,1740,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.877901e+00,15603700128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.216641782917e+08,5.216649969921e+08,8.187004256248e+02,48326,46588,1048,1738,1738,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.851219e+00,15603700129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.216649993606e+08,5.216658249948e+08,8.256342191696e+02,48311,46608,1235,1703,1703,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946795e+00,15603700130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.216658271496e+08,5.216666549933e+08,8.278436351418e+02,48291,46530,1508,1761,1761,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.746682e+00,15603700131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.216666576043e+08,5.216674889952e+08,8.313908337951e+02,48328,46573,1079,1755,1755,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.464586e+00,15603700132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.216674911297e+08,5.216683299912e+08,8.388615388274e+02,48292,46582,1045,1710,1710,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.245239e+00,15603700133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.216683322216e+08,5.216691699838e+08,8.377621403337e+02,48319,46577,1186,1742,1742,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958283e+00,15603700134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.216691718483e+08,5.216700129701e+08,8.411218923330e+02,48285,46575,990,1710,1710,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.216700153766e+08,5.216708659972e+08,8.506206463575e+02,48297,46497,1080,1800,1800,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.216708676612e+08,5.216717189959e+08,8.513347217441e+02,48259,46427,1108,1832,1832,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929661e+00,15603700137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.216717215958e+08,5.216725779909e+08,8.563950618505e+02,48229,46419,1242,1810,1810,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.652682e+00,15603700138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.216725918326e+08,5.216734479849e+08,8.561523488164e+02,48281,46449,1044,1832,1832,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.410255e+00,15603700140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.216734500801e+08,5.216743159962e+08,8.659160779715e+02,48241,46404,1139,1837,1837,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.311421e+00,15603700141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.216743180658e+08,5.216751809149e+08,8.628490200043e+02,48257,46471,1036,1786,1786,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.314815e+00,15603700142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.216751829953e+08,5.216759969906e+08,8.139953011870e+02,44803,43239,1264,1564,1564,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.662989e+00,15603700143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.216760015060e+08,5.216768789653e+08,8.774592779875e+02,48235,46528,1313,1707,1707,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.582479e+00,15603700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.216768807472e+08,5.216777529903e+08,8.722430755496e+02,48244,46468,1314,1776,1776,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.610983e+00,15603700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.216777548424e+08,5.216786359844e+08,8.811420515776e+02,48198,46422,910,1776,1776,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.120045e+00,15603700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.216786383798e+08,5.216795279944e+08,8.896145861149e+02,48183,46368,1219,1815,1815,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.300786e+00,15603700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.216795305291e+08,5.216804229872e+08,8.924581034184e+02,48188,46460,1062,1728,1728,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.939597e+00,15603700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.216804251297e+08,5.216813229827e+08,8.978530336618e+02,48190,46373,1120,1817,1817,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824250e+00,15603700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.216813252265e+08,5.216822209832e+08,8.957566602826e+02,48156,46392,1115,1764,1764,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.302118e+00,15603700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
