#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,4.116133500154e+08,4.116142819707e+08,9.319553017616e+02,48178,44491,40454,3687,3687,0,28,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.988975e+00,27476400009,262152,4,0
10,4.116142860167e+08,4.116152239973e+08,9.379806182384e+02,48139,44378,40689,3761,3761,0,24,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.978166e+00,27476400010,262152,4,0
11,4.116152290433e+08,4.116161579815e+08,9.289382117987e+02,48153,44483,40645,3670,3670,0,23,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.990088e+00,27476400011,262152,4,0
12,4.116161630084e+08,4.116170959849e+08,9.329765081406e+02,48146,44416,40640,3730,3730,0,10,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.181231e+00,27476400012,262152,4,0
13,4.116171000021e+08,4.116180239922e+08,9.239900953770e+02,48140,44458,40582,3682,3682,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.969399e+00,27476400013,262152,4,0
14,4.116180300062e+08,4.116189619129e+08,9.319066457152e+02,48148,44433,40615,3715,3715,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400014,262152,4,0
15,4.116189664443e+08,4.116198939990e+08,9.275546236634e+02,48120,44349,40655,3771,3771,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400015,262152,4,0
16,4.116198993469e+08,4.116208279850e+08,9.286381642818e+02,48161,44444,40654,3717,3717,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400016,262152,4,0
17,4.116208320473e+08,4.116217629691e+08,9.309218518138e+02,48093,44337,40599,3756,3756,0,2,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400017,262152,4,0
18,4.116217680601e+08,4.116226859922e+08,9.179321436286e+02,48118,44459,40600,3659,3659,0,9,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400018,262152,4,0
19,4.116226930107e+08,4.116236179906e+08,9.249799347520e+02,48156,44421,40495,3735,3735,0,7,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400019,262152,4,0
20,4.116236235303e+08,4.116245389954e+08,9.154651041031e+02,48129,44320,40558,3809,3809,0,6,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400020,262152,4,0
21,4.116245440788e+08,4.116254539668e+08,9.098880113959e+02,48135,44346,40573,3789,3789,0,7,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400021,262152,4,0
22,4.116254590094e+08,4.116263739663e+08,9.149568375349e+02,48150,44494,40608,3656,3656,0,9,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400022,262152,4,0
23,4.116263800002e+08,4.116272939949e+08,9.139946944118e+02,48187,44366,40736,3821,3821,0,29,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400023,262152,4,0
24,4.116272990338e+08,4.116282179817e+08,9.189479182363e+02,48124,44444,40705,3680,3680,0,6,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400024,262152,4,0
25,4.116282230049e+08,4.116291389781e+08,9.159731572270e+02,48184,44348,40627,3836,3836,0,24,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400025,262152,4,0
26,4.116291430216e+08,4.116300579936e+08,9.149720371962e+02,48165,44476,40554,3689,3689,0,15,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400026,262152,4,0
27,4.116300630157e+08,4.116309919766e+08,9.289609446526e+02,48113,44272,40405,3841,3841,0,11,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400027,262152,4,0
28,4.116309970290e+08,4.116318989973e+08,9.019683157802e+02,48202,44364,40649,3838,3838,0,26,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400028,262152,4,0
29,4.116319040055e+08,4.116328149694e+08,9.109638437629e+02,48195,44485,40703,3710,3710,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400029,262152,4,0
30,4.116328190507e+08,4.116337289863e+08,9.099355995655e+02,48150,44430,40594,3720,3720,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400030,262152,4,0
31,4.116337350069e+08,4.116346439908e+08,9.089839044213e+02,48154,44415,40675,3739,3739,0,4,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400031,262152,4,0
32,4.116346492231e+08,4.116355609928e+08,9.117697963715e+02,48165,44525,40887,3640,3640,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400032,262152,4,0
33,4.116355650029e+08,4.116364839858e+08,9.189829031229e+02,48193,44401,40640,3792,3792,0,21,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.899112e+00,27476400033,262152,4,0
34,4.116364920208e+08,4.116374039664e+08,9.119455447793e+02,48223,44436,40548,3787,3787,0,42,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.324944e+00,27476400034,262152,4,0
35,4.116374094407e+08,4.116383209904e+08,9.115496821404e+02,48296,44409,40580,3887,3887,0,62,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.293427e+00,27476400035,262152,4,0
36,4.116383250117e+08,4.116392319760e+08,9.069642739296e+02,48245,44494,40966,3751,3751,0,33,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400036,262152,4,0
37,4.116392360165e+08,4.116401439975e+08,9.079810509682e+02,48219,44415,40489,3804,3804,0,30,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400037,262152,4,0
38,4.116401480022e+08,4.116410489380e+08,9.009357659817e+02,48241,44424,40749,3817,3817,0,40,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400038,262152,4,0
39,4.116410590193e+08,4.116419699785e+08,9.109592553377e+02,48215,44325,40609,3890,3890,0,39,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400039,262152,4,0
40,4.116419740150e+08,4.116428859903e+08,9.119752414823e+02,48170,44477,40813,3693,3693,0,20,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.854749e+00,27476400040,262152,4,0
41,4.116428914113e+08,4.116437979926e+08,9.065813688040e+02,48235,44528,40712,3707,3707,0,49,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.069766e+00,27476400041,262152,4,0
42,4.116438030044e+08,4.116447139960e+08,9.109916558862e+02,48159,44434,40710,3725,3725,0,11,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.647840e+00,27476400042,262152,4,0
43,4.116447200010e+08,4.116456219801e+08,9.019791076779e+02,48181,44480,40774,3701,3701,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.007812e+00,27476400043,262152,4,0
44,4.116456272587e+08,4.116465289971e+08,9.017383390665e+02,48195,44367,40836,3828,3828,0,5,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.318129e+00,27476400044,262152,4,0
45,4.116465344817e+08,4.116474339982e+08,8.995165035129e+02,48160,44487,40778,3673,3673,0,3,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.981110e+00,27476400045,262152,4,0
46,4.116474390159e+08,4.116483359910e+08,8.969751143456e+02,48214,44593,40786,3621,3621,0,10,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.976431e+00,27476400046,262152,4,0
47,4.116483413075e+08,4.116492349861e+08,8.936785767078e+02,48206,44485,40863,3721,3721,0,11,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.507863e+00,27476400047,262152,4,0
48,4.116492440073e+08,4.116501449767e+08,9.009694267511e+02,48187,44433,41000,3754,3754,0,12,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.000000e+00,27476400048,262152,4,0
49,4.116501513126e+08,4.116510369997e+08,8.856871330142e+02,48222,44551,40857,3671,3671,0,15,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.000000e+00,27476400049,262152,4,0
50,4.116510423057e+08,4.116519379904e+08,8.956846972108e+02,48205,44620,40992,3585,3585,0,7,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.000000e+00,27476400050,262152,4,0
51,4.116519430094e+08,4.116528359891e+08,8.929797294140e+02,48233,44556,40926,3677,3677,0,12,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.000000e+00,27476400051,262152,4,0
52,4.116528400079e+08,4.116537309676e+08,8.909597187042e+02,48243,44527,40960,3716,3716,0,37,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.000000e+00,27476400052,262152,4,0
53,4.116537360215e+08,4.116546309982e+08,8.949767012000e+02,48186,44444,41028,3742,3742,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.957256e+00,27476400053,262152,4,0
54,4.116546350032e+08,4.116555389863e+08,9.039830618501e+02,48232,44573,40955,3659,3659,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.090705e+00,27476400054,262152,4,0
55,4.116555443341e+08,4.116564439828e+08,8.996487455964e+02,48222,44604,40725,3618,3618,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.916854e+00,27476400055,262152,4,0
56,4.116564480024e+08,4.116573419908e+08,8.939883608222e+02,48154,44538,40800,3616,3616,0,2,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.950839e+00,27476400056,262152,4,0
57,4.116573470116e+08,4.116582429933e+08,8.959817191362e+02,48170,44485,40785,3685,3685,0,7,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.774405e+00,27476400057,262152,4,0
58,4.116582480207e+08,4.116591499894e+08,9.019686900973e+02,48214,44555,40915,3659,3659,0,17,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,4.620225e+00,27476400058,262152,4,0
59,4.116591540303e+08,4.116600429944e+08,8.889640421271e+02,48206,44599,40856,3607,3607,0,20,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.709384e+00,27476400059,262152,4,0
60,4.116600493336e+08,4.116609439887e+08,8.946550526023e+02,48241,44611,40923,3630,3630,0,15,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.659116e+00,27476400060,262152,4,0
61,4.116609483986e+08,4.116618439982e+08,8.955995469689e+02,48206,44569,40924,3637,3637,0,11,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.969594e+00,27476400061,262152,4,0
62,4.116618480043e+08,4.116627399990e+08,8.919947436452e+02,48250,44587,40797,3663,3663,0,19,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.889396e+00,27476400062,262152,4,0
63,4.116627440011e+08,4.116636459969e+08,9.019958664775e+02,48223,44548,40837,3675,3675,0,15,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400063,262152,4,0
64,4.116636500420e+08,4.116645469507e+08,8.969087282419e+02,48177,44633,40854,3544,3544,0,10,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400064,262152,4,0
65,4.116645510696e+08,4.116654429996e+08,8.919300059080e+02,48246,44609,40962,3637,3637,0,6,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400065,262152,4,0
66,4.116654483411e+08,4.116663429820e+08,8.946408750415e+02,48230,44633,40994,3597,3597,0,17,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400066,262152,4,0
67,4.116663470804e+08,4.116672429754e+08,8.958950697184e+02,48180,44396,40635,3784,3784,0,16,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400067,262152,4,0
68,4.116672480038e+08,4.116681459926e+08,8.979887863994e+02,48173,44543,40803,3630,3630,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400068,262152,4,0
69,4.116681510485e+08,4.116690529946e+08,9.019460871816e+02,48192,44531,40907,3661,3661,0,17,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.572552e+00,27476400069,262152,4,0
70,4.116690580276e+08,4.116699599870e+08,9.019593855143e+02,48201,44501,40839,3700,3700,0,17,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.769144e+00,27476400070,262152,4,0
71,4.116699640252e+08,4.116708569738e+08,8.929485565424e+02,48208,44621,40791,3587,3587,0,5,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400071,262152,4,0
72,4.116708610306e+08,4.116717579983e+08,8.969676700830e+02,48209,44542,40706,3667,3667,0,16,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400072,262152,4,0
73,4.116717620044e+08,4.116726569933e+08,8.949888218045e+02,48306,44584,40731,3722,3722,0,20,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400073,262152,4,0
74,4.116726653454e+08,4.116735699840e+08,9.046386165023e+02,48223,44518,40658,3705,3705,0,18,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.969662e+00,27476400074,262152,4,0
75,4.116735740049e+08,4.116744809948e+08,9.069899591208e+02,48228,44501,40655,3727,3727,0,23,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400075,262152,4,0
76,4.116744862057e+08,4.116753819885e+08,8.957827807665e+02,48209,44495,40893,3714,3714,0,13,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400076,262152,4,0
77,4.116753860042e+08,4.116762909986e+08,9.049943332672e+02,48179,44483,40837,3696,3696,0,12,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400077,262152,4,0
78,4.116762978339e+08,4.116771989728e+08,9.011388790607e+02,48156,44531,40835,3625,3625,0,9,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.481604e+00,27476400078,262152,4,0
79,4.116772040179e+08,4.116781029646e+08,8.989467173815e+02,48225,44508,40619,3717,3717,0,16,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.410170e+00,27476400079,262152,4,0
80,4.116781073802e+08,4.116789989842e+08,8.916039977074e+02,48243,44480,40803,3763,3763,0,35,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.868452e+00,27476400080,262152,4,0
81,4.116790040116e+08,4.116799019934e+08,8.979817673564e+02,48232,44510,40582,3722,3722,0,25,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.786286e+00,27476400081,262152,4,0
82,4.116799060564e+08,4.116808019971e+08,8.959407318830e+02,48195,44558,40820,3637,3637,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.904602e+00,27476400082,262152,4,0
83,4.116808060039e+08,4.116816999937e+08,8.939898955226e+02,48208,44638,40906,3570,3570,0,10,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.514673e+00,27476400083,262152,4,0
84,4.116817040020e+08,4.116826009936e+08,8.969916088581e+02,48187,44543,40681,3644,3644,0,9,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.289562e+00,27476400084,262152,4,0
85,4.116826050521e+08,4.116835029337e+08,8.978816276789e+02,48185,44591,40837,3594,3594,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.475390e+00,27476400085,262152,4,0
86,4.116835070381e+08,4.116844019483e+08,8.949102214575e+02,48196,44492,40855,3704,3704,0,5,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.463608e+00,27476400086,262152,4,0
87,4.116844080084e+08,4.116853059984e+08,8.979899852276e+02,48207,44455,40626,3752,3752,0,8,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.060403e+00,27476400087,262152,4,0
88,4.116853100013e+08,4.116862039983e+08,8.939970672131e+02,48201,44459,40652,3742,3742,0,14,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.884354e+00,27476400088,262152,4,0
89,4.116862090245e+08,4.116871059893e+08,8.969648003578e+02,48205,44650,40681,3555,3555,0,9,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400089,262152,4,0
90,4.116871110219e+08,4.116880069990e+08,8.959770865440e+02,48204,44509,40790,3695,3695,0,16,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.950171e+00,27476400090,262152,4,0
91,4.116880120045e+08,4.116889059991e+08,8.939946564436e+02,48240,44599,40643,3641,3641,0,21,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.969142e+00,27476400091,262152,4,0
92,4.116889100205e+08,4.116898079932e+08,8.979727189541e+02,48202,44553,40654,3649,3649,0,19,e,L,2020,1,17,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27476400092,262152,4,0
