#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406309260000e+08,3.406309870000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406309870000e+08,3.406310480000e+08,1.626229e+01,5.163284e-01,1.300000e+01,4.616435e-01,7.993951e-01,1.271439e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406310480000e+08,3.406311090000e+08,1.609836e+01,5.137193e-01,1.247541e+01,4.522333e-01,7.749491e-01,1.332666e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406311090000e+08,3.406311700000e+08,1.590164e+01,5.105709e-01,1.272131e+01,4.566685e-01,8.000000e-01,1.284323e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406311700000e+08,3.406312310000e+08,1.560656e+01,5.058115e-01,1.260656e+01,4.546041e-01,8.077731e-01,1.277125e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406312310000e+08,3.406312920000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406312920000e+08,3.406313530000e+08,1.542623e+01,5.028807e-01,1.193443e+01,4.423193e-01,7.736450e-01,1.364178e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406313530000e+08,3.406314140000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406314140000e+08,3.406314750000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406314750000e+08,3.406315360000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406315360000e+08,3.406315970000e+08,1.475410e+01,4.918033e-01,1.134426e+01,4.312441e-01,7.688889e-01,1.405144e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406315970000e+08,3.406316580000e+08,1.621312e+01,5.155470e-01,1.308197e+01,4.630966e-01,8.068756e-01,1.255231e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406316580000e+08,3.406317190000e+08,1.596721e+01,5.116225e-01,1.272131e+01,4.566685e-01,7.967146e-01,1.289511e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406317190000e+08,3.406317800000e+08,1.567213e+01,5.068730e-01,1.226229e+01,4.483539e-01,7.824268e-01,1.334429e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406317800000e+08,3.406318410000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406318410000e+08,3.406319020000e+08,1.565574e+01,5.066078e-01,1.262295e+01,4.548996e-01,8.062827e-01,1.278869e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406319020000e+08,3.406319630000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406319630000e+08,3.406320240000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406320240000e+08,3.406320850000e+08,1.563934e+01,5.063425e-01,1.244262e+01,4.516386e-01,7.955975e-01,1.305616e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406320850000e+08,3.406321460000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406321460000e+08,3.406322070000e+08,1.519672e+01,4.991258e-01,1.203279e+01,4.441383e-01,7.918015e-01,1.333543e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406322070000e+08,3.406322680000e+08,1.596721e+01,5.116225e-01,1.262295e+01,4.548996e-01,7.905544e-01,1.303833e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406322680000e+08,3.406323290000e+08,1.560656e+01,5.058115e-01,1.221311e+01,4.474539e-01,7.825630e-01,1.336928e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406323290000e+08,3.406323900000e+08,1.580328e+01,5.089893e-01,1.231148e+01,4.492521e-01,7.790456e-01,1.336270e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406323900000e+08,3.406324510000e+08,1.596721e+01,5.116225e-01,1.280328e+01,4.581373e-01,8.018481e-01,1.277220e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406324510000e+08,3.406325120000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406325120000e+08,3.406325730000e+08,1.552459e+01,5.044814e-01,1.240984e+01,4.510432e-01,7.993664e-01,1.301367e-02,2.450000e+01,2.450000e+01,1.006000e+03,12394200028
3.406326090000e+08,3.406326700000e+08,1.626229e+01,5.163284e-01,1.250820e+01,4.528271e-01,7.691532e-01,1.337866e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406326700000e+08,3.406327310000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406327310000e+08,3.406327920000e+08,1.536066e+01,5.018108e-01,1.196721e+01,4.429264e-01,7.790822e-01,1.355306e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406327920000e+08,3.406328530000e+08,1.545902e+01,5.034149e-01,1.254098e+01,4.534202e-01,8.112407e-01,1.274304e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406328530000e+08,3.406329140000e+08,1.532787e+01,5.012749e-01,1.218033e+01,4.468529e-01,7.946524e-01,1.321075e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406329140000e+08,3.406329750000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406329750000e+08,3.406330360000e+08,1.600000e+01,5.121475e-01,1.252459e+01,4.531238e-01,7.827869e-01,1.319896e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406330360000e+08,3.406330970000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406330970000e+08,3.406331580000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406331580000e+08,3.406332190000e+08,1.583607e+01,5.095171e-01,1.262295e+01,4.548996e-01,7.971014e-01,1.293921e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406332190000e+08,3.406332800000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406332800000e+08,3.406333410000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406333410000e+08,3.406334020000e+08,1.613115e+01,5.142422e-01,1.262295e+01,4.548996e-01,7.825204e-01,1.315102e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406334020000e+08,3.406334630000e+08,1.518033e+01,4.988565e-01,1.211475e+01,4.456484e-01,7.980562e-01,1.319248e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406334630000e+08,3.406335240000e+08,1.639344e+01,5.184062e-01,1.293443e+01,4.604778e-01,7.890000e-01,1.290268e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406335240000e+08,3.406335850000e+08,1.596721e+01,5.116225e-01,1.285246e+01,4.590164e-01,8.049281e-01,1.269686e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406335850000e+08,3.406336460000e+08,1.603279e+01,5.126720e-01,1.280328e+01,4.581373e-01,7.985685e-01,1.282479e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406336460000e+08,3.406337070000e+08,1.562295e+01,5.060771e-01,1.234426e+01,4.498499e-01,7.901364e-01,1.319086e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406337070000e+08,3.406337680000e+08,1.495082e+01,4.950711e-01,1.155738e+01,4.352760e-01,7.730263e-01,1.387035e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406337680000e+08,3.406338290000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406338290000e+08,3.406338900000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406338900000e+08,3.406339510000e+08,1.506557e+01,4.969674e-01,1.196721e+01,4.429264e-01,7.943417e-01,1.333273e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406339510000e+08,3.406340120000e+08,1.642623e+01,5.189243e-01,1.236066e+01,4.501485e-01,7.524950e-01,1.363358e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406340120000e+08,3.406340730000e+08,1.463934e+01,4.898870e-01,1.127869e+01,4.299960e-01,7.704367e-01,1.407324e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406340730000e+08,3.406341340000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406341340000e+08,3.406341950000e+08,1.595082e+01,5.113598e-01,1.236066e+01,4.501485e-01,7.749229e-01,1.338870e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406341950000e+08,3.406342560000e+08,1.440984e+01,4.860317e-01,1.142623e+01,4.327993e-01,7.929465e-01,1.366686e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406342560000e+08,3.406343170000e+08,1.565574e+01,5.066078e-01,1.222951e+01,4.477541e-01,7.811518e-01,1.337943e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406343170000e+08,3.406343780000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406343780000e+08,3.406344390000e+08,1.632787e+01,5.173683e-01,1.275410e+01,4.572566e-01,7.811245e-01,1.310174e-02,2.450000e+01,2.450000e+01,1.005000e+03,12394200029
3.406351540000e+08,3.406352150000e+08,1.685246e+01,5.256137e-01,1.295082e+01,4.607695e-01,7.684825e-01,1.315565e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406352150000e+08,3.406352760000e+08,1.573771e+01,5.079322e-01,1.226229e+01,4.483539e-01,7.791666e-01,1.338788e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406352760000e+08,3.406353370000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,7.844740e-01,1.314159e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406353370000e+08,3.406353980000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406353980000e+08,3.406354590000e+08,1.604918e+01,5.129340e-01,1.250820e+01,4.528271e-01,7.793667e-01,1.325303e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406354590000e+08,3.406355200000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406355200000e+08,3.406355810000e+08,1.506557e+01,4.969674e-01,1.137705e+01,4.318669e-01,7.551687e-01,1.418397e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406355810000e+08,3.406356420000e+08,1.609836e+01,5.137193e-01,1.270492e+01,4.563741e-01,7.892057e-01,1.301574e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406356420000e+08,3.406357030000e+08,1.475410e+01,4.918033e-01,1.137705e+01,4.318669e-01,7.711111e-01,1.400392e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406357030000e+08,3.406357640000e+08,1.580328e+01,5.089893e-01,1.206557e+01,4.447429e-01,7.634855e-01,1.368645e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406357640000e+08,3.406358250000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406358250000e+08,3.406358860000e+08,1.621312e+01,5.155470e-01,1.272131e+01,4.566685e-01,7.846310e-01,1.307152e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406358860000e+08,3.406359470000e+08,1.637705e+01,5.181469e-01,1.313115e+01,4.639663e-01,8.018018e-01,1.261248e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406359470000e+08,3.406360080000e+08,1.490164e+01,4.942562e-01,1.165574e+01,4.371243e-01,7.821782e-01,1.369057e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406360080000e+08,3.406360690000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406360690000e+08,3.406361300000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406361300000e+08,3.406361910000e+08,1.526229e+01,5.002015e-01,1.195082e+01,4.426230e-01,7.830290e-01,1.350874e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406361910000e+08,3.406362520000e+08,1.554098e+01,5.047477e-01,1.244262e+01,4.516386e-01,8.006329e-01,1.297595e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406362520000e+08,3.406363130000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406363130000e+08,3.406363740000e+08,1.513115e+01,4.980478e-01,1.185246e+01,4.407977e-01,7.833153e-01,1.356068e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406363740000e+08,3.406364350000e+08,1.609836e+01,5.137193e-01,1.224590e+01,4.480541e-01,7.606925e-01,1.361529e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406364350000e+08,3.406364960000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406364960000e+08,3.406365570000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406365570000e+08,3.406366180000e+08,1.529508e+01,5.007385e-01,1.186885e+01,4.411024e-01,7.759914e-01,1.364960e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406366180000e+08,3.406366790000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406366790000e+08,3.406367400000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406367400000e+08,3.406368010000e+08,1.598361e+01,5.118851e-01,1.229508e+01,4.489529e-01,7.692308e-01,1.349320e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406368010000e+08,3.406368620000e+08,1.686885e+01,5.258693e-01,1.313115e+01,4.639663e-01,7.784256e-01,1.294675e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406368620000e+08,3.406369230000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200030
3.406369630000e+08,3.406370240000e+08,1.650820e+01,5.202174e-01,1.319672e+01,4.651233e-01,7.994041e-01,1.261913e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406370240000e+08,3.406370850000e+08,1.603279e+01,5.126720e-01,1.301639e+01,4.619345e-01,8.118609e-01,1.249715e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406370850000e+08,3.406371460000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406371460000e+08,3.406372070000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406372070000e+08,3.406372680000e+08,1.596721e+01,5.116225e-01,1.247541e+01,4.522333e-01,7.813142e-01,1.324475e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406372680000e+08,3.406373290000e+08,1.550820e+01,5.042149e-01,1.219672e+01,4.471535e-01,7.864693e-01,1.332372e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406373290000e+08,3.406373900000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406373900000e+08,3.406374510000e+08,1.570492e+01,5.074028e-01,1.201639e+01,4.438356e-01,7.651357e-01,1.369604e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406374510000e+08,3.406375120000e+08,1.585246e+01,5.097807e-01,1.249180e+01,4.525303e-01,7.880042e-01,1.314361e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406375120000e+08,3.406375730000e+08,1.613115e+01,5.142422e-01,1.275410e+01,4.572566e-01,7.906504e-01,1.296972e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406375730000e+08,3.406376340000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406376340000e+08,3.406376950000e+08,1.557377e+01,5.052798e-01,1.213115e+01,4.459499e-01,7.789474e-01,1.346295e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406376950000e+08,3.406377560000e+08,1.650820e+01,5.202174e-01,1.357377e+01,4.717211e-01,8.222443e-01,1.204752e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406377560000e+08,3.406378170000e+08,1.557377e+01,5.052798e-01,1.237705e+01,4.504469e-01,7.947369e-01,1.310404e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406378170000e+08,3.406378780000e+08,1.606557e+01,5.131959e-01,1.249180e+01,4.525303e-01,7.775510e-01,1.328516e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406378780000e+08,3.406379390000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406379390000e+08,3.406380000000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406380000000e+08,3.406380610000e+08,1.559016e+01,5.055457e-01,1.226229e+01,4.483539e-01,7.865405e-01,1.328703e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406380610000e+08,3.406381220000e+08,1.529508e+01,5.007385e-01,1.201639e+01,4.438356e-01,7.856377e-01,1.343521e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406381220000e+08,3.406381830000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406381830000e+08,3.406382440000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406382440000e+08,3.406383050000e+08,1.573771e+01,5.079322e-01,1.222951e+01,4.477541e-01,7.770833e-01,1.343289e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406383050000e+08,3.406383660000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406383660000e+08,3.406384270000e+08,1.611475e+01,5.139808e-01,1.280328e+01,4.581373e-01,7.945066e-01,1.288757e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406384270000e+08,3.406384880000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406384880000e+08,3.406385490000e+08,1.542623e+01,5.028807e-01,1.237705e+01,4.504469e-01,8.023379e-01,1.298212e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406385490000e+08,3.406386100000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406386100000e+08,3.406386710000e+08,1.590164e+01,5.105709e-01,1.252459e+01,4.531238e-01,7.876289e-01,1.313175e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406386710000e+08,3.406387320000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406387320000e+08,3.406387930000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406387930000e+08,3.406388540000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406388540000e+08,3.406389150000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406389150000e+08,3.406389760000e+08,1.537705e+01,5.020785e-01,1.204918e+01,4.444407e-01,7.835821e-01,1.344582e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406389760000e+08,3.406390370000e+08,1.560656e+01,5.058115e-01,1.226229e+01,4.483539e-01,7.857143e-01,1.329874e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406390370000e+08,3.406390980000e+08,1.493443e+01,4.947996e-01,1.185246e+01,4.407977e-01,7.936333e-01,1.340820e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406390980000e+08,3.406391590000e+08,1.563934e+01,5.063425e-01,1.275410e+01,4.572566e-01,8.155136e-01,1.255809e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406391590000e+08,3.406392200000e+08,1.606557e+01,5.131959e-01,1.245902e+01,4.519360e-01,7.755102e-01,1.332843e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406392200000e+08,3.406392810000e+08,1.560656e+01,5.058115e-01,1.218033e+01,4.468529e-01,7.804622e-01,1.341566e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406392810000e+08,3.406393420000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406393420000e+08,3.406394030000e+08,1.627869e+01,5.165886e-01,1.229508e+01,4.489529e-01,7.552870e-01,1.364300e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406394030000e+08,3.406394640000e+08,1.659016e+01,5.215073e-01,1.306557e+01,4.628063e-01,7.875494e-01,1.285812e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200031
3.406395130000e+08,3.406395740000e+08,1.581967e+01,5.092533e-01,1.255738e+01,4.537165e-01,7.937824e-01,1.302417e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406395740000e+08,3.406396350000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406396350000e+08,3.406396960000e+08,1.693443e+01,5.268904e-01,1.347541e+01,4.700089e-01,7.957405e-01,1.254373e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406396960000e+08,3.406397570000e+08,1.588525e+01,5.103076e-01,1.208197e+01,4.450450e-01,7.605779e-01,1.370857e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406397570000e+08,3.406398180000e+08,1.670492e+01,5.233079e-01,1.334426e+01,4.677162e-01,7.988224e-01,1.255821e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406398180000e+08,3.406398790000e+08,1.616393e+01,5.147645e-01,1.275410e+01,4.572566e-01,7.890466e-01,1.299290e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406398790000e+08,3.406399400000e+08,1.581967e+01,5.092533e-01,1.280328e+01,4.581373e-01,8.093264e-01,1.264572e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406399400000e+08,3.406400010000e+08,1.583607e+01,5.095171e-01,1.262295e+01,4.548996e-01,7.971014e-01,1.293921e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406400010000e+08,3.406400620000e+08,1.677049e+01,5.243340e-01,1.304918e+01,4.625160e-01,7.781036e-01,1.299140e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406400620000e+08,3.406401230000e+08,1.542623e+01,5.028807e-01,1.211475e+01,4.456484e-01,7.853348e-01,1.338485e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406401230000e+08,3.406401840000e+08,1.580328e+01,5.089893e-01,1.252459e+01,4.531238e-01,7.925311e-01,1.306009e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406401840000e+08,3.406402450000e+08,1.590164e+01,5.105709e-01,1.247541e+01,4.522333e-01,7.845361e-01,1.320103e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406402450000e+08,3.406403060000e+08,1.531148e+01,5.010068e-01,1.167213e+01,4.374316e-01,7.623127e-01,1.392824e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406403060000e+08,3.406403670000e+08,1.557377e+01,5.052798e-01,1.204918e+01,4.444407e-01,7.736842e-01,1.357618e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406403670000e+08,3.406404280000e+08,1.606557e+01,5.131959e-01,1.270492e+01,4.563741e-01,7.908163e-01,1.299238e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
3.406404280000e+08,3.406404890000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.460000e+01,2.450000e+01,1.005000e+03,12394200033
