#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125235450000e+08,3.125236060000e+08,4.150820e+01,8.249013e-01,4.003279e+01,8.101081e-01,9.644549e-01,3.679584e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125236060000e+08,3.125236670000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125236670000e+08,3.125237280000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125237280000e+08,3.125237890000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125237890000e+08,3.125238500000e+08,4.277049e+01,8.373504e-01,4.081967e+01,8.180311e-01,9.543887e-01,4.084717e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125238500000e+08,3.125239110000e+08,4.260656e+01,8.357441e-01,4.100000e+01,8.198360e-01,9.622932e-01,3.736460e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125239110000e+08,3.125239720000e+08,4.339344e+01,8.434263e-01,4.149180e+01,8.247384e-01,9.561768e-01,3.978726e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125239720000e+08,3.125240330000e+08,4.344262e+01,8.439041e-01,4.178688e+01,8.276659e-01,9.618868e-01,3.719435e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125240330000e+08,3.125240940000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700017
3.125241110000e+08,3.125241720000e+08,4.316393e+01,8.411929e-01,4.170492e+01,8.268538e-01,9.661983e-01,3.521901e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125241720000e+08,3.125242330000e+08,4.285246e+01,8.381523e-01,4.108197e+01,8.206551e-01,9.586840e-01,3.892637e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125242330000e+08,3.125242940000e+08,4.290164e+01,8.386332e-01,4.116393e+01,8.214734e-01,9.594956e-01,3.853636e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125242940000e+08,3.125243550000e+08,4.159016e+01,8.257154e-01,3.968853e+01,8.066174e-01,9.542767e-01,4.147112e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125243550000e+08,3.125244160000e+08,4.362295e+01,8.456538e-01,4.152459e+01,8.250642e-01,9.518978e-01,4.148157e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125244160000e+08,3.125244770000e+08,4.140984e+01,8.239234e-01,3.991803e+01,8.089462e-01,9.639747e-01,3.707833e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125244770000e+08,3.125245380000e+08,4.286885e+01,8.383126e-01,4.137705e+01,8.235971e-01,9.652008e-01,3.583915e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125245380000e+08,3.125245990000e+08,4.252459e+01,8.349398e-01,4.075410e+01,8.173738e-01,9.583654e-01,3.922000e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125245990000e+08,3.125246600000e+08,4.098361e+01,8.196721e-01,3.945901e+01,8.042818e-01,9.628000e-01,3.785030e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125246600000e+08,3.125247210000e+08,4.245901e+01,8.342958e-01,4.063934e+01,8.162223e-01,9.571428e-01,3.979699e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125247210000e+08,3.125247820000e+08,4.436066e+01,8.527742e-01,4.252459e+01,8.349398e-01,9.586105e-01,3.829150e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125247820000e+08,3.125248430000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125248430000e+08,3.125249040000e+08,4.170492e+01,8.268538e-01,4.006557e+01,8.104398e-01,9.606918e-01,3.852787e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125249040000e+08,3.125249650000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125249650000e+08,3.125250260000e+08,4.393443e+01,8.486674e-01,4.237705e+01,8.334901e-01,9.645522e-01,3.571823e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125250260000e+08,3.125250870000e+08,4.191803e+01,8.289638e-01,4.062295e+01,8.160576e-01,9.691044e-01,3.421907e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125250870000e+08,3.125251480000e+08,4.388525e+01,8.481924e-01,4.185246e+01,8.283151e-01,9.536795e-01,4.062222e-03,2.220000e+01,2.160000e+01,1.009000e+03,5361700018
3.125251660000e+08,3.125252270000e+08,4.295082e+01,8.391137e-01,4.168853e+01,8.266912e-01,9.706107e-01,3.299641e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125252270000e+08,3.125252880000e+08,4.345901e+01,8.440633e-01,4.214754e+01,8.312300e-01,9.698227e-01,3.322626e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125252880000e+08,3.125253490000e+08,4.095082e+01,8.193442e-01,3.973771e+01,8.071170e-01,9.703763e-01,3.392294e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125253490000e+08,3.125254100000e+08,4.281967e+01,8.378317e-01,4.140984e+01,8.239234e-01,9.670750e-01,3.491452e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125254100000e+08,3.125254710000e+08,4.263934e+01,8.360656e-01,4.104918e+01,8.203276e-01,9.627066e-01,3.715289e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125254710000e+08,3.125255320000e+08,4.409836e+01,8.502494e-01,4.278688e+01,8.375108e-01,9.702602e-01,3.275194e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125255320000e+08,3.125255930000e+08,4.211475e+01,8.309066e-01,4.083607e+01,8.181954e-01,9.696380e-01,3.385229e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125255930000e+08,3.125256540000e+08,4.240984e+01,8.338125e-01,4.063934e+01,8.162223e-01,9.582528e-01,3.932381e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125256540000e+08,3.125257150000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125257150000e+08,3.125257760000e+08,4.337705e+01,8.432670e-01,4.167213e+01,8.265287e-01,9.606954e-01,3.777632e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125257760000e+08,3.125258370000e+08,4.147541e+01,8.245755e-01,3.991803e+01,8.089462e-01,9.624506e-01,3.779468e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125258370000e+08,3.125258980000e+08,4.272131e+01,8.368688e-01,4.086885e+01,8.185238e-01,9.566385e-01,3.989687e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125258980000e+08,3.125259590000e+08,4.185246e+01,8.283151e-01,4.059016e+01,8.157282e-01,9.698394e-01,3.384890e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125259590000e+08,3.125260200000e+08,4.250820e+01,8.347788e-01,4.108197e+01,8.206551e-01,9.664481e-01,3.536278e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125260200000e+08,3.125260810000e+08,4.245901e+01,8.342958e-01,4.114754e+01,8.213098e-01,9.691120e-01,3.399634e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125260810000e+08,3.125261420000e+08,4.175410e+01,8.273412e-01,4.018033e+01,8.115996e-01,9.623086e-01,3.773670e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125261420000e+08,3.125262030000e+08,4.296721e+01,8.392738e-01,4.137705e+01,8.235971e-01,9.629912e-01,3.687482e-03,2.220000e+01,2.150000e+01,1.009000e+03,5361700019
3.125262250000e+08,3.125262860000e+08,4.306557e+01,8.402339e-01,4.157377e+01,8.255527e-01,9.653597e-01,3.567838e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125262860000e+08,3.125263470000e+08,4.263934e+01,8.360656e-01,4.114754e+01,8.213098e-01,9.650134e-01,3.602858e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125263470000e+08,3.125264080000e+08,4.122951e+01,8.221275e-01,3.962295e+01,8.059507e-01,9.610338e-01,3.858729e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125264080000e+08,3.125264690000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125264690000e+08,3.125265300000e+08,4.262295e+01,8.359048e-01,4.100000e+01,8.198360e-01,9.619231e-01,3.753311e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125265300000e+08,3.125265910000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125265910000e+08,3.125266520000e+08,4.275410e+01,8.371899e-01,4.109836e+01,8.208188e-01,9.612730e-01,3.778126e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125266520000e+08,3.125267130000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125267130000e+08,3.125267740000e+08,4.370492e+01,8.464479e-01,4.206557e+01,8.304213e-01,9.624906e-01,3.679918e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125267740000e+08,3.125268350000e+08,4.049180e+01,8.147392e-01,3.895082e+01,7.990858e-01,9.619433e-01,3.849831e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125268350000e+08,3.125268960000e+08,4.411475e+01,8.504074e-01,4.267213e+01,8.363869e-01,9.672984e-01,3.428530e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125268960000e+08,3.125269570000e+08,4.250820e+01,8.347788e-01,4.098361e+01,8.196721e-01,9.641342e-01,3.651806e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125269570000e+08,3.125270180000e+08,4.244262e+01,8.341347e-01,4.101639e+01,8.199999e-01,9.663963e-01,3.541647e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125270180000e+08,3.125270790000e+08,4.311475e+01,8.407136e-01,4.160656e+01,8.258781e-01,9.650190e-01,3.582665e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125270790000e+08,3.125271400000e+08,4.331147e+01,8.426294e-01,4.168853e+01,8.266912e-01,9.625284e-01,3.694804e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125271400000e+08,3.125272010000e+08,4.136066e+01,8.234340e-01,3.963934e+01,8.061175e-01,9.583829e-01,3.976004e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125272010000e+08,3.125272620000e+08,4.259016e+01,8.355833e-01,4.096721e+01,8.195081e-01,9.618937e-01,3.756143e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700020
3.125272810000e+08,3.125273420000e+08,4.250820e+01,8.347788e-01,4.090164e+01,8.188520e-01,9.622059e-01,3.744937e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125273420000e+08,3.125274030000e+08,4.221312e+01,8.318763e-01,4.022951e+01,8.120961e-01,9.530097e-01,4.170269e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125274030000e+08,3.125274640000e+08,4.316393e+01,8.411929e-01,4.159016e+01,8.257154e-01,9.635397e-01,3.652748e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125274640000e+08,3.125275250000e+08,4.222951e+01,8.320379e-01,4.050820e+01,8.149042e-01,9.592391e-01,3.895940e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125275250000e+08,3.125275860000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125275860000e+08,3.125276470000e+08,4.319672e+01,8.415123e-01,4.152459e+01,8.250642e-01,9.612903e-01,3.757915e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125276470000e+08,3.125277080000e+08,4.260656e+01,8.357441e-01,4.096721e+01,8.195081e-01,9.615237e-01,3.772887e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125277080000e+08,3.125277690000e+08,4.263934e+01,8.360656e-01,4.101639e+01,8.199999e-01,9.619377e-01,3.751895e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125277690000e+08,3.125278300000e+08,4.155738e+01,8.253899e-01,4.022951e+01,8.120961e-01,9.680473e-01,3.493116e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125278300000e+08,3.125278910000e+08,4.445901e+01,8.537191e-01,4.283607e+01,8.379920e-01,9.634956e-01,3.601247e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125278910000e+08,3.125279520000e+08,4.203279e+01,8.300976e-01,4.054099e+01,8.152339e-01,9.645086e-01,3.653891e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125279520000e+08,3.125280130000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125280130000e+08,3.125280740000e+08,4.268853e+01,8.365476e-01,4.114754e+01,8.213098e-01,9.639017e-01,3.655437e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125280740000e+08,3.125281350000e+08,4.252459e+01,8.349398e-01,4.083607e+01,8.181954e-01,9.602930e-01,3.833985e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125281350000e+08,3.125281960000e+08,4.265574e+01,8.362263e-01,4.118033e+01,8.216370e-01,9.654112e-01,3.582366e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125281960000e+08,3.125282570000e+08,4.240984e+01,8.338125e-01,4.088525e+01,8.186879e-01,9.640510e-01,3.660118e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125282570000e+08,3.125283180000e+08,4.283607e+01,8.379920e-01,4.111475e+01,8.209826e-01,9.598163e-01,3.841930e-03,2.210000e+01,2.150000e+01,1.009000e+03,5361700021
3.125283330000e+08,3.125283940000e+08,4.360656e+01,8.454949e-01,4.198361e+01,8.296118e-01,9.627820e-01,3.670286e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125283940000e+08,3.125284550000e+08,4.167213e+01,8.265287e-01,4.018033e+01,8.115996e-01,9.642014e-01,3.684930e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125284550000e+08,3.125285160000e+08,4.316393e+01,8.411929e-01,4.159016e+01,8.257154e-01,9.635397e-01,3.652748e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125285160000e+08,3.125285770000e+08,4.226229e+01,8.323608e-01,4.096721e+01,8.195081e-01,9.693561e-01,3.394471e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125285770000e+08,3.125286380000e+08,4.365574e+01,8.459715e-01,4.198361e+01,8.296118e-01,9.616973e-01,3.719188e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125286380000e+08,3.125286990000e+08,4.272131e+01,8.368688e-01,4.106557e+01,8.204914e-01,9.612433e-01,3.780968e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125286990000e+08,3.125287600000e+08,4.231147e+01,8.328450e-01,4.075410e+01,8.173738e-01,9.631926e-01,3.706212e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125287600000e+08,3.125288210000e+08,4.375410e+01,8.469240e-01,4.224590e+01,8.321993e-01,9.655302e-01,3.531249e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125288210000e+08,3.125288820000e+08,4.270492e+01,8.367082e-01,4.090164e+01,8.188520e-01,9.577735e-01,3.940216e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125288820000e+08,3.125289430000e+08,4.213115e+01,8.310683e-01,4.068853e+01,8.167160e-01,9.657587e-01,3.587093e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125289430000e+08,3.125290040000e+08,4.198361e+01,8.296118e-01,4.059016e+01,8.157282e-01,9.668099e-01,3.539731e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125290040000e+08,3.125290650000e+08,4.214754e+01,8.312300e-01,4.068853e+01,8.167160e-01,9.653831e-01,3.605312e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125290650000e+08,3.125291260000e+08,4.242623e+01,8.339736e-01,4.100000e+01,8.198360e-01,9.663833e-01,3.542993e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125291260000e+08,3.125291870000e+08,4.444262e+01,8.535617e-01,4.291803e+01,8.387934e-01,9.656953e-01,3.495682e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125291870000e+08,3.125292480000e+08,4.370492e+01,8.464479e-01,4.247541e+01,8.344569e-01,9.718680e-01,3.202389e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125292480000e+08,3.125293090000e+08,4.367213e+01,8.461304e-01,4.193443e+01,8.291258e-01,9.602102e-01,3.787057e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125293090000e+08,3.125293700000e+08,4.203279e+01,8.300976e-01,4.052459e+01,8.150690e-01,9.641185e-01,3.673172e-03,2.210000e+01,2.140000e+01,1.009000e+03,5361700022
3.125293820000e+08,3.125294430000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125294430000e+08,3.125295040000e+08,4.236066e+01,8.333288e-01,4.086885e+01,8.185238e-01,9.647833e-01,3.626126e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125295040000e+08,3.125295650000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125295650000e+08,3.125296260000e+08,4.240984e+01,8.338125e-01,4.098361e+01,8.196721e-01,9.663703e-01,3.544338e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125296260000e+08,3.125296870000e+08,4.273771e+01,8.370293e-01,4.100000e+01,8.198360e-01,9.593402e-01,3.868106e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125296870000e+08,3.125297480000e+08,4.257377e+01,8.354225e-01,4.095082e+01,8.193442e-01,9.618791e-01,3.757561e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125297480000e+08,3.125298090000e+08,4.268853e+01,8.365476e-01,4.085246e+01,8.183596e-01,9.569892e-01,3.975774e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125298090000e+08,3.125298700000e+08,4.303279e+01,8.399140e-01,4.106557e+01,8.204914e-01,9.542857e-01,4.076621e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125298700000e+08,3.125299310000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125299310000e+08,3.125299920000e+08,4.357377e+01,8.451769e-01,4.204918e+01,8.302595e-01,9.650113e-01,3.564122e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125299920000e+08,3.125300530000e+08,4.280328e+01,8.376712e-01,4.108197e+01,8.206551e-01,9.597855e-01,3.844810e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125300530000e+08,3.125301140000e+08,4.242623e+01,8.339736e-01,4.086885e+01,8.185238e-01,9.632921e-01,3.696379e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125301140000e+08,3.125301750000e+08,4.413115e+01,8.505654e-01,4.250820e+01,8.347788e-01,9.632244e-01,3.627491e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125301750000e+08,3.125302360000e+08,4.286885e+01,8.383126e-01,4.122951e+01,8.221275e-01,9.617591e-01,3.750260e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125302360000e+08,3.125302970000e+08,4.263934e+01,8.360656e-01,4.096721e+01,8.195081e-01,9.607843e-01,3.806034e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125302970000e+08,3.125303580000e+08,4.154099e+01,8.252271e-01,4.040984e+01,8.139142e-01,9.727703e-01,3.233129e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125303580000e+08,3.125304190000e+08,4.354099e+01,8.448589e-01,4.191803e+01,8.289638e-01,9.627259e-01,3.675708e-03,2.200000e+01,2.140000e+01,1.009000e+03,5361700023
3.125304380000e+08,3.125304990000e+08,4.244262e+01,8.341347e-01,4.111475e+01,8.209826e-01,9.687138e-01,3.421436e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125304990000e+08,3.125305600000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125305600000e+08,3.125306210000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125306210000e+08,3.125306820000e+08,4.142623e+01,8.240865e-01,3.981967e+01,8.079489e-01,9.612188e-01,3.840776e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125306820000e+08,3.125307430000e+08,4.232787e+01,8.330063e-01,4.075410e+01,8.173738e-01,9.628195e-01,3.723504e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125307430000e+08,3.125308040000e+08,4.332787e+01,8.427888e-01,4.172131e+01,8.270163e-01,9.629209e-01,3.675457e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125308040000e+08,3.125308650000e+08,4.237705e+01,8.334901e-01,4.081967e+01,8.180311e-01,9.632495e-01,3.700588e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125308650000e+08,3.125309260000e+08,4.103279e+01,8.201638e-01,3.927869e+01,8.024418e-01,9.572513e-01,4.043374e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125309260000e+08,3.125309870000e+08,4.388525e+01,8.481924e-01,4.193443e+01,8.291258e-01,9.555473e-01,3.983374e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125309870000e+08,3.125310480000e+08,4.211475e+01,8.309066e-01,4.067213e+01,8.165514e-01,9.657454e-01,3.588462e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125310480000e+08,3.125311090000e+08,4.339344e+01,8.434263e-01,4.150820e+01,8.249013e-01,9.565546e-01,3.962323e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125311090000e+08,3.125311700000e+08,4.227869e+01,8.325222e-01,4.068853e+01,8.167160e-01,9.623885e-01,3.746362e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125311700000e+08,3.125312310000e+08,4.447541e+01,8.538765e-01,4.249180e+01,8.346179e-01,9.553999e-01,3.963104e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125312310000e+08,3.125312920000e+08,4.283607e+01,8.379920e-01,4.155738e+01,8.253899e-01,9.701493e-01,3.329101e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125312920000e+08,3.125313530000e+08,4.224590e+01,8.321993e-01,4.047541e+01,8.145743e-01,9.580908e-01,3.947307e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125313530000e+08,3.125314140000e+08,4.375410e+01,8.469240e-01,4.198361e+01,8.296118e-01,9.595354e-01,3.814114e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125314140000e+08,3.125314750000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700024
3.125314930000e+08,3.125315540000e+08,4.175410e+01,8.273412e-01,4.026229e+01,8.124270e-01,9.642717e-01,3.677830e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125315540000e+08,3.125316150000e+08,4.326229e+01,8.421507e-01,4.172131e+01,8.270163e-01,9.643804e-01,3.607852e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125316150000e+08,3.125316760000e+08,3.990164e+01,8.087801e-01,3.855738e+01,7.950397e-01,9.663106e-01,3.657165e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125316760000e+08,3.125317370000e+08,4.083607e+01,8.181954e-01,3.940984e+01,8.037804e-01,9.650742e-01,3.678463e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125317370000e+08,3.125317980000e+08,4.049180e+01,8.147392e-01,3.891803e+01,7.987493e-01,9.611336e-01,3.888934e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125317980000e+08,3.125318590000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125318590000e+08,3.125319200000e+08,4.252459e+01,8.349398e-01,4.068853e+01,8.167160e-01,9.568235e-01,3.990753e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125319200000e+08,3.125319810000e+08,4.275410e+01,8.371899e-01,4.127869e+01,8.226177e-01,9.654908e-01,3.574272e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125319810000e+08,3.125320420000e+08,4.357377e+01,8.451769e-01,4.190164e+01,8.288016e-01,9.616253e-01,3.726045e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125320420000e+08,3.125321030000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125321030000e+08,3.125321640000e+08,4.329508e+01,8.424698e-01,4.163934e+01,8.262035e-01,9.617569e-01,3.731858e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125321640000e+08,3.125322250000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125322250000e+08,3.125322860000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125322860000e+08,3.125323470000e+08,4.326229e+01,8.421507e-01,4.180328e+01,8.278283e-01,9.662751e-01,3.514035e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
3.125323470000e+08,3.125324080000e+08,4.304918e+01,8.400739e-01,4.193443e+01,8.291258e-01,9.741051e-01,3.099292e-03,2.210000e+01,2.130000e+01,1.009000e+03,5361700025
