#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649924450000e+08,2.649925060000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649925060000e+08,2.649925670000e+08,1.555738e+01,5.050138e-01,1.116393e+01,4.278029e-01,7.175975e-01,1.461308e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649925670000e+08,2.649926280000e+08,1.536066e+01,5.018108e-01,1.119672e+01,4.284306e-01,7.289221e-01,1.452171e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649926280000e+08,2.649926890000e+08,1.590164e+01,5.105709e-01,1.180328e+01,4.398822e-01,7.422680e-01,1.404361e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649926890000e+08,2.649927500000e+08,1.540984e+01,5.026134e-01,1.093443e+01,4.233827e-01,7.095745e-01,1.480650e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649927500000e+08,2.649928110000e+08,1.622951e+01,5.158076e-01,1.147541e+01,4.337297e-01,7.070707e-01,1.446423e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649928110000e+08,2.649928720000e+08,1.580328e+01,5.089893e-01,1.167213e+01,4.374316e-01,7.385892e-01,1.415222e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649928720000e+08,2.649929330000e+08,1.640984e+01,5.186653e-01,1.198361e+01,4.432297e-01,7.302697e-01,1.402780e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649929330000e+08,2.649929940000e+08,1.609836e+01,5.137193e-01,1.136066e+01,4.315556e-01,7.057027e-01,1.454281e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649929940000e+08,2.649930550000e+08,1.595082e+01,5.113598e-01,1.180328e+01,4.398822e-01,7.399794e-01,1.406233e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649930550000e+08,2.649931160000e+08,1.649180e+01,5.199590e-01,1.191803e+01,4.420154e-01,7.226640e-01,1.411472e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649931160000e+08,2.649931770000e+08,1.567213e+01,5.068730e-01,1.127869e+01,4.299960e-01,7.196653e-01,1.452696e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649931770000e+08,2.649932380000e+08,1.662295e+01,5.220224e-01,1.221311e+01,4.474539e-01,7.347140e-01,1.386428e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649932380000e+08,2.649932990000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649932990000e+08,2.649933600000e+08,1.686885e+01,5.258693e-01,1.183607e+01,4.404927e-01,7.016521e-01,1.426313e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649933600000e+08,2.649934210000e+08,1.596721e+01,5.116225e-01,1.132787e+01,4.309324e-01,7.094456e-01,1.454768e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649934210000e+08,2.649934820000e+08,1.537705e+01,5.020785e-01,1.132787e+01,4.309324e-01,7.366738e-01,1.438081e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649934820000e+08,2.649935430000e+08,1.593443e+01,5.110970e-01,1.116393e+01,4.278029e-01,7.006173e-01,1.468996e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649935430000e+08,2.649936040000e+08,1.655738e+01,5.209917e-01,1.206557e+01,4.447429e-01,7.287129e-01,1.399046e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649936040000e+08,2.649936650000e+08,1.663935e+01,5.222797e-01,1.208197e+01,4.450450e-01,7.261084e-01,1.399771e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649936650000e+08,2.649937260000e+08,1.642623e+01,5.189243e-01,1.168852e+01,4.377387e-01,7.115768e-01,1.431173e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649937260000e+08,2.649937870000e+08,1.667213e+01,5.227941e-01,1.168852e+01,4.377387e-01,7.010816e-01,1.435490e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649937870000e+08,2.649938480000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649938480000e+08,2.649939090000e+08,1.614754e+01,5.145034e-01,1.175410e+01,4.389648e-01,7.279188e-01,1.417988e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649939090000e+08,2.649939700000e+08,1.526229e+01,5.002015e-01,1.078689e+01,4.205166e-01,7.067669e-01,1.492003e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649939700000e+08,2.649940310000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649940310000e+08,2.649940920000e+08,1.545902e+01,5.034149e-01,1.072131e+01,4.192365e-01,6.935313e-01,1.501310e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649940920000e+08,2.649941530000e+08,1.621312e+01,5.155470e-01,1.178689e+01,4.395766e-01,7.269970e-01,1.416615e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649941530000e+08,2.649942140000e+08,1.636065e+01,5.178875e-01,1.167213e+01,4.374316e-01,7.134268e-01,1.431289e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649942140000e+08,2.649942750000e+08,1.545902e+01,5.034149e-01,1.118033e+01,4.281169e-01,7.232237e-01,1.456951e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649942750000e+08,2.649943360000e+08,1.559016e+01,5.055457e-01,1.104918e+01,4.255985e-01,7.087277e-01,1.473327e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649943360000e+08,2.649943970000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649943970000e+08,2.649944580000e+08,1.686885e+01,5.258693e-01,1.236066e+01,4.501485e-01,7.327502e-01,1.379523e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649944580000e+08,2.649945190000e+08,1.573771e+01,5.079322e-01,1.096721e+01,4.240170e-01,6.968750e-01,1.483381e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649945340000e+08,2.649945950000e+08,1.521311e+01,4.993950e-01,1.049180e+01,4.147249e-01,6.896552e-01,1.518673e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649945950000e+08,2.649946560000e+08,1.521311e+01,4.993950e-01,1.106557e+01,4.259141e-01,7.273707e-01,1.461808e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649946560000e+08,2.649947170000e+08,1.493443e+01,4.947996e-01,1.073771e+01,4.195569e-01,7.189901e-01,1.489234e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649947170000e+08,2.649947780000e+08,1.521311e+01,4.993950e-01,1.106557e+01,4.259141e-01,7.273707e-01,1.461808e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649947780000e+08,2.649948390000e+08,1.609836e+01,5.137193e-01,1.149180e+01,4.340394e-01,7.138493e-01,1.442264e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649948390000e+08,2.649949000000e+08,1.560656e+01,5.058115e-01,1.091803e+01,4.230652e-01,6.995798e-01,1.485815e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649949000000e+08,2.649949610000e+08,1.600000e+01,5.121475e-01,1.139344e+01,4.321779e-01,7.120901e-01,1.449342e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649949610000e+08,2.649950220000e+08,1.618033e+01,5.150255e-01,1.180328e+01,4.398822e-01,7.294833e-01,1.413989e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649950220000e+08,2.649950830000e+08,1.608197e+01,5.134577e-01,1.132787e+01,4.309324e-01,7.043833e-01,1.456916e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649950830000e+08,2.649951440000e+08,1.593443e+01,5.110970e-01,1.150820e+01,4.343489e-01,7.222222e-01,1.436650e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649951440000e+08,2.649952050000e+08,1.670492e+01,5.233079e-01,1.200000e+01,4.435328e-01,7.183513e-01,1.409079e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649952050000e+08,2.649952660000e+08,1.642623e+01,5.189243e-01,1.183607e+01,4.404927e-01,7.205589e-01,1.417575e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649952660000e+08,2.649953270000e+08,1.572131e+01,5.076677e-01,1.101639e+01,4.249666e-01,7.007299e-01,1.478760e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649953270000e+08,2.649953880000e+08,1.559016e+01,5.055457e-01,1.144262e+01,4.331097e-01,7.339643e-01,1.432904e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649953880000e+08,2.649954490000e+08,1.663935e+01,5.222797e-01,1.180328e+01,4.398822e-01,7.093596e-01,1.425208e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649954490000e+08,2.649955100000e+08,1.609836e+01,5.137193e-01,1.103279e+01,4.252827e-01,6.853361e-01,1.481902e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649955100000e+08,2.649955710000e+08,1.562295e+01,5.060771e-01,1.106557e+01,4.259141e-01,7.082896e-01,1.472431e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649955710000e+08,2.649956320000e+08,1.624590e+01,5.160680e-01,1.140984e+01,4.324887e-01,7.023209e-01,1.452463e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649956320000e+08,2.649956930000e+08,1.598361e+01,5.118851e-01,1.152459e+01,4.346581e-01,7.210256e-01,1.436333e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649956930000e+08,2.649957540000e+08,1.640984e+01,5.186653e-01,1.172131e+01,4.383522e-01,7.142857e-01,1.427858e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649957540000e+08,2.649958150000e+08,1.534426e+01,5.015429e-01,1.083607e+01,4.214741e-01,7.061966e-01,1.488858e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649958150000e+08,2.649958760000e+08,1.509836e+01,4.975079e-01,1.086885e+01,4.221113e-01,7.198697e-01,1.479712e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649958760000e+08,2.649959370000e+08,1.509836e+01,4.975079e-01,1.095082e+01,4.236999e-01,7.252986e-01,1.470818e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649959370000e+08,2.649959980000e+08,1.559016e+01,5.055457e-01,1.106557e+01,4.259141e-01,7.097792e-01,1.471755e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649959980000e+08,2.649960590000e+08,1.578689e+01,5.087253e-01,1.093443e+01,4.233827e-01,6.926272e-01,1.486858e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649960590000e+08,2.649961200000e+08,1.563934e+01,5.063425e-01,1.100000e+01,4.246503e-01,7.033543e-01,1.478877e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649961200000e+08,2.649961810000e+08,1.562295e+01,5.060771e-01,1.116393e+01,4.278029e-01,7.145855e-01,1.462913e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649961810000e+08,2.649962420000e+08,1.616393e+01,5.147645e-01,1.121311e+01,4.287441e-01,6.937120e-01,1.467966e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649962420000e+08,2.649963030000e+08,1.616393e+01,5.147645e-01,1.142623e+01,4.327993e-01,7.068965e-01,1.449606e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649963030000e+08,2.649963640000e+08,1.588525e+01,5.103076e-01,1.134426e+01,4.312441e-01,7.141383e-01,1.451467e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649963640000e+08,2.649964250000e+08,1.588525e+01,5.103076e-01,1.122951e+01,4.290574e-01,7.069144e-01,1.462240e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649964250000e+08,2.649964860000e+08,1.583607e+01,5.095171e-01,1.109836e+01,4.265447e-01,7.008281e-01,1.473254e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649964860000e+08,2.649965470000e+08,1.560656e+01,5.058115e-01,1.106557e+01,4.259141e-01,7.090336e-01,1.472097e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649965470000e+08,2.649966080000e+08,1.604918e+01,5.129340e-01,1.159016e+01,4.358930e-01,7.221655e-01,1.431595e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649966080000e+08,2.649966690000e+08,1.588525e+01,5.103076e-01,1.129508e+01,4.303084e-01,7.110423e-01,1.456140e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649966690000e+08,2.649967300000e+08,1.601639e+01,5.124098e-01,1.145902e+01,4.334198e-01,7.154555e-01,1.443508e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649967300000e+08,2.649967910000e+08,1.614754e+01,5.145034e-01,1.159016e+01,4.358930e-01,7.177665e-01,1.434094e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649967910000e+08,2.649968520000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649968520000e+08,2.649969130000e+08,1.545902e+01,5.034149e-01,1.054098e+01,4.156958e-01,6.818664e-01,1.516696e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649969130000e+08,2.649969740000e+08,1.618033e+01,5.150255e-01,1.150820e+01,4.343489e-01,7.112462e-01,1.442498e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649969740000e+08,2.649970350000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649970590000e+08,2.649971200000e+08,1.634426e+01,5.176280e-01,1.209836e+01,4.453468e-01,7.402207e-01,1.388786e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649971200000e+08,2.649971810000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649971810000e+08,2.649972420000e+08,1.690164e+01,5.263801e-01,1.245902e+01,4.519360e-01,7.371484e-01,1.370893e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649972420000e+08,2.649973030000e+08,1.618033e+01,5.150255e-01,1.144262e+01,4.331097e-01,7.071935e-01,1.448441e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649973030000e+08,2.649973640000e+08,1.478689e+01,4.923494e-01,1.059016e+01,4.166644e-01,7.161862e-01,1.501158e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649973640000e+08,2.649974250000e+08,1.560656e+01,5.058115e-01,1.124590e+01,4.293705e-01,7.205882e-01,1.454278e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649974250000e+08,2.649974860000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649974860000e+08,2.649975470000e+08,1.634426e+01,5.176280e-01,1.186885e+01,4.411024e-01,7.261785e-01,1.412238e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649975470000e+08,2.649976080000e+08,1.621312e+01,5.155470e-01,1.163934e+01,4.368168e-01,7.178969e-01,1.430991e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649976080000e+08,2.649976690000e+08,1.624590e+01,5.160680e-01,1.165574e+01,4.371243e-01,7.174571e-01,1.430222e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649976690000e+08,2.649977300000e+08,1.619672e+01,5.152863e-01,1.173771e+01,4.386586e-01,7.246963e-01,1.421038e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649977300000e+08,2.649977910000e+08,1.611475e+01,5.139808e-01,1.170492e+01,4.380455e-01,7.263479e-01,1.421985e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649977910000e+08,2.649978520000e+08,1.606557e+01,5.131959e-01,1.140984e+01,4.324887e-01,7.102041e-01,1.449188e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649978520000e+08,2.649979130000e+08,1.609836e+01,5.137193e-01,1.163934e+01,4.368168e-01,7.230142e-01,1.428060e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649979130000e+08,2.649979740000e+08,1.618033e+01,5.150255e-01,1.193443e+01,4.423193e-01,7.375886e-01,1.400360e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649979740000e+08,2.649980350000e+08,1.611475e+01,5.139808e-01,1.137705e+01,4.318669e-01,7.060021e-01,1.453110e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649980350000e+08,2.649980960000e+08,1.596721e+01,5.116225e-01,1.175410e+01,4.389648e-01,7.361397e-01,1.412172e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649980960000e+08,2.649981570000e+08,1.572131e+01,5.076677e-01,1.118033e+01,4.281169e-01,7.111574e-01,1.463539e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649981570000e+08,2.649982180000e+08,1.552459e+01,5.044814e-01,1.126229e+01,4.296834e-01,7.254488e-01,1.450241e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649982180000e+08,2.649982790000e+08,1.652459e+01,5.204757e-01,1.204918e+01,4.444407e-01,7.291667e-01,1.399697e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649982790000e+08,2.649983400000e+08,1.593443e+01,5.110970e-01,1.113115e+01,4.271742e-01,6.985596e-01,1.471870e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649983400000e+08,2.649984010000e+08,1.539344e+01,5.023460e-01,1.126229e+01,4.296834e-01,7.316294e-01,1.446040e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649984010000e+08,2.649984620000e+08,1.598361e+01,5.118851e-01,1.145902e+01,4.334198e-01,7.169231e-01,1.442734e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649984620000e+08,2.649985230000e+08,1.585246e+01,5.097807e-01,1.152459e+01,4.346581e-01,7.269907e-01,1.432649e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649985230000e+08,2.649985840000e+08,1.616393e+01,5.147645e-01,1.132787e+01,4.309324e-01,7.008114e-01,1.458259e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649985840000e+08,2.649986450000e+08,1.624590e+01,5.160680e-01,1.200000e+01,4.435328e-01,7.386478e-01,1.395709e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649986450000e+08,2.649987060000e+08,1.670492e+01,5.233079e-01,1.218033e+01,4.468529e-01,7.291462e-01,1.392155e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649987060000e+08,2.649987670000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649987670000e+08,2.649988280000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649988280000e+08,2.649988890000e+08,1.577049e+01,5.084611e-01,1.132787e+01,4.309324e-01,7.182952e-01,1.450311e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649988890000e+08,2.649989500000e+08,1.563934e+01,5.063425e-01,1.091803e+01,4.230652e-01,6.981132e-01,1.486315e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649989500000e+08,2.649990110000e+08,1.595082e+01,5.113598e-01,1.147541e+01,4.337297e-01,7.194245e-01,1.440327e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649990110000e+08,2.649990720000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649990720000e+08,2.649991330000e+08,1.614754e+01,5.145034e-01,1.185246e+01,4.407977e-01,7.340102e-01,1.407879e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649991330000e+08,2.649991940000e+08,1.524590e+01,4.999328e-01,1.119672e+01,4.284306e-01,7.344086e-01,1.448219e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649991940000e+08,2.649992550000e+08,1.450820e+01,4.876877e-01,1.045902e+01,4.140764e-01,7.209039e-01,1.507801e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649992550000e+08,2.649993160000e+08,1.583607e+01,5.095171e-01,1.155738e+01,4.352760e-01,7.298136e-01,1.428727e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649993160000e+08,2.649993770000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649993770000e+08,2.649994380000e+08,1.655738e+01,5.209917e-01,1.211475e+01,4.456484e-01,7.316832e-01,1.394199e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649994380000e+08,2.649994990000e+08,1.570492e+01,5.074028e-01,1.150820e+01,4.343489e-01,7.327766e-01,1.429685e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649994990000e+08,2.649995600000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.649995750000e+08,2.649996360000e+08,1.678688e+01,5.245901e-01,1.168852e+01,4.377387e-01,6.962891e-01,1.437060e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649996360000e+08,2.649996970000e+08,1.663935e+01,5.222797e-01,1.204918e+01,4.444407e-01,7.241379e-01,1.402890e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649996970000e+08,2.649997580000e+08,1.532787e+01,5.012749e-01,1.070492e+01,4.189158e-01,6.983957e-01,1.500941e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649997580000e+08,2.649998190000e+08,1.608197e+01,5.134577e-01,1.137705e+01,4.318669e-01,7.074414e-01,1.452503e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649998190000e+08,2.649998800000e+08,1.575410e+01,5.081967e-01,1.139344e+01,4.321779e-01,7.232050e-01,1.443272e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649998800000e+08,2.649999410000e+08,1.570492e+01,5.074028e-01,1.113115e+01,4.271742e-01,7.087682e-01,1.467874e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.649999410000e+08,2.650000020000e+08,1.526229e+01,5.002015e-01,1.114754e+01,4.274887e-01,7.303974e-01,1.454343e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650000020000e+08,2.650000630000e+08,1.552459e+01,5.044814e-01,1.126229e+01,4.296834e-01,7.254488e-01,1.450241e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650000630000e+08,2.650001240000e+08,1.568852e+01,5.071380e-01,1.108197e+01,4.262295e-01,7.063741e-01,1.472172e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650001240000e+08,2.650001850000e+08,1.688525e+01,5.261248e-01,1.226229e+01,4.483539e-01,7.262136e-01,1.389375e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650001850000e+08,2.650002460000e+08,1.578689e+01,5.087253e-01,1.168852e+01,4.377387e-01,7.403946e-01,1.412783e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650002460000e+08,2.650003070000e+08,1.670492e+01,5.233079e-01,1.200000e+01,4.435328e-01,7.183513e-01,1.409079e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650003070000e+08,2.650003680000e+08,1.545902e+01,5.034149e-01,1.090164e+01,4.227474e-01,7.051962e-01,1.484792e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650003680000e+08,2.650004290000e+08,1.577049e+01,5.084611e-01,1.134426e+01,4.312441e-01,7.193347e-01,1.448680e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650004290000e+08,2.650004900000e+08,1.526229e+01,5.002015e-01,1.095082e+01,4.236999e-01,7.175081e-01,1.475508e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650004900000e+08,2.650005510000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650005510000e+08,2.650006120000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650006120000e+08,2.650006730000e+08,1.513115e+01,4.980478e-01,1.111475e+01,4.268596e-01,7.345612e-01,1.453434e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650006730000e+08,2.650007340000e+08,1.600000e+01,5.121475e-01,1.144262e+01,4.331097e-01,7.151639e-01,1.444692e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650007340000e+08,2.650007950000e+08,1.619672e+01,5.152863e-01,1.198361e+01,4.432297e-01,7.398785e-01,1.395693e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650007950000e+08,2.650008560000e+08,1.631148e+01,5.171086e-01,1.226229e+01,4.483539e-01,7.517588e-01,1.369508e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650008560000e+08,2.650009170000e+08,1.527869e+01,5.004701e-01,1.114754e+01,4.274887e-01,7.296137e-01,1.454892e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650009170000e+08,2.650009780000e+08,1.450820e+01,4.876877e-01,1.008197e+01,4.065442e-01,6.949152e-01,1.547763e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650009780000e+08,2.650010390000e+08,1.532787e+01,5.012749e-01,1.144262e+01,4.331097e-01,7.465240e-01,1.422606e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650010390000e+08,2.650011000000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650011000000e+08,2.650011610000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650011610000e+08,2.650012220000e+08,1.713115e+01,5.299419e-01,1.242623e+01,4.513410e-01,7.253588e-01,1.380706e-02,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
