#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
25,5.359816288235e+08,5.359833641542e+08,1.735330740571e+03,46513,41815,34709,4698,4698,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.359833679624e+08,5.359851051541e+08,1.737191616774e+03,46499,41836,34909,4663,4663,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.359851096763e+08,5.359868341458e+08,1.724469533324e+03,46550,41959,34885,4591,4591,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.359868372642e+08,5.359885510755e+08,1.713811260998e+03,46557,42013,35056,4544,4544,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.359885548474e+08,5.359902681281e+08,1.713280720532e+03,46555,42021,35366,4534,4534,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.359902723605e+08,5.359919831103e+08,1.710749777734e+03,46571,42006,35035,4565,4565,0,7,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.359919864155e+08,5.359936930774e+08,1.706661902189e+03,46579,41830,34837,4749,4749,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.359936974519e+08,5.359954170167e+08,1.719564788222e+03,46556,42021,35231,4535,4535,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.359954210489e+08,5.359971330517e+08,1.712002811611e+03,46557,41921,34960,4636,4636,0,3,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.359971372071e+08,5.359988480002e+08,1.710793052197e+03,46552,41886,34821,4666,4666,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.359988536654e+08,5.360005460320e+08,1.692366635501e+03,46586,42031,34907,4555,4555,0,3,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.360005507269e+08,5.360022619608e+08,1.711233944058e+03,46563,42055,35188,4508,4508,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.360022666902e+08,5.360039849821e+08,1.718291944265e+03,46561,41870,34788,4691,4691,0,10,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.360039882030e+08,5.360056979126e+08,1.709709550560e+03,46563,42044,35198,4519,4519,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.360057022575e+08,5.360074129386e+08,1.710681152284e+03,46573,41936,34968,4637,4637,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.360074173894e+08,5.360091249081e+08,1.707518663466e+03,46570,41864,34862,4706,4706,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.360091289723e+08,5.360108338679e+08,1.704895671129e+03,46571,42006,35137,4565,4565,0,6,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.360108384987e+08,5.360125448547e+08,1.706356014192e+03,46561,41918,35101,4643,4643,0,4,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.360125489264e+08,5.360142607605e+08,1.711834073186e+03,46558,42036,35174,4522,4522,0,4,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.360142668342e+08,5.360159848667e+08,1.718032524347e+03,46540,42027,35300,4513,4513,0,8,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.360159892219e+08,5.360177188325e+08,1.729610659003e+03,46525,42003,34667,4522,4522,0,5,e,L,2023,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620300045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
