#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399115420000e+08,3.399116490000e+08,2.178505e+01,4.512190e-01,1.970094e+01,4.290931e-01,9.043329e-01,6.092203e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399116490000e+08,3.399117560000e+08,2.235514e+01,4.570848e-01,2.065421e+01,4.393517e-01,9.239131e-01,5.421132e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399117560000e+08,3.399118640000e+08,2.186111e+01,4.499085e-01,1.998148e+01,4.301322e-01,9.140195e-01,5.769389e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399118640000e+08,3.399119710000e+08,2.263551e+01,4.599422e-01,2.062617e+01,4.390534e-01,9.112304e-01,5.779087e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399119710000e+08,3.399120790000e+08,2.240741e+01,4.554953e-01,2.040741e+01,4.346924e-01,9.107438e-01,5.795751e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399120790000e+08,3.399121860000e+08,2.188785e+01,4.522824e-01,2.005607e+01,4.329434e-01,9.163108e-01,5.722194e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399121860000e+08,3.399122930000e+08,2.243925e+01,4.579439e-01,2.038318e+01,4.364596e-01,9.083715e-01,5.887771e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399122930000e+08,3.399124010000e+08,2.210185e+01,4.523790e-01,2.003704e+01,4.307297e-01,9.065773e-01,5.956655e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399124010000e+08,3.399125080000e+08,2.271963e+01,4.607960e-01,2.070094e+01,4.398485e-01,9.111477e-01,5.770804e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399125080000e+08,3.399126150000e+08,2.244860e+01,4.580393e-01,2.044860e+01,4.371594e-01,9.109076e-01,5.812609e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399126150000e+08,3.399127230000e+08,2.217593e+01,4.531364e-01,2.010185e+01,4.314258e-01,9.064718e-01,5.949709e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399127230000e+08,3.399128300000e+08,2.200000e+01,4.534396e-01,1.996262e+01,4.319335e-01,9.073917e-01,5.974743e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399128300000e+08,3.399129380000e+08,2.249074e+01,4.563415e-01,2.061111e+01,4.368565e-01,9.164265e-01,5.615252e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399129380000e+08,3.399130450000e+08,2.271963e+01,4.607960e-01,2.077570e+01,4.406421e-01,9.144385e-01,5.673147e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399130450000e+08,3.399131520000e+08,2.239252e+01,4.574668e-01,2.047663e+01,4.374591e-01,9.144408e-01,5.714363e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399131520000e+08,3.399132600000e+08,2.227778e+01,4.541759e-01,2.026852e+01,4.332106e-01,9.098088e-01,5.839952e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400011
3.399154000000e+08,3.399155150000e+08,2.299130e+01,4.471291e-01,2.088696e+01,4.261757e-01,9.084720e-01,5.607923e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399155150000e+08,3.399156220000e+08,2.214953e+01,4.549780e-01,2.011215e+01,4.335482e-01,9.080169e-01,5.936451e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399156220000e+08,3.399157290000e+08,2.354206e+01,4.690621e-01,2.137383e+01,4.469401e-01,9.079000e-01,5.761490e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399157290000e+08,3.399158370000e+08,2.263889e+01,4.578421e-01,2.032407e+01,4.338039e-01,8.977505e-01,6.127298e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399158370000e+08,3.399159440000e+08,2.292523e+01,4.628763e-01,2.067290e+01,4.395505e-01,9.017529e-01,6.009727e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399159440000e+08,3.399160510000e+08,2.340187e+01,4.676634e-01,2.122430e+01,4.453739e-01,9.069489e-01,5.805439e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399160510000e+08,3.399161590000e+08,2.383333e+01,4.697649e-01,2.175000e+01,4.487637e-01,9.125874e-01,5.566984e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399161590000e+08,3.399162660000e+08,2.363551e+01,4.699922e-01,2.130841e+01,4.462556e-01,9.015421e-01,5.924392e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399162660000e+08,3.399163740000e+08,2.230556e+01,4.544590e-01,2.025000e+01,4.330127e-01,9.078456e-01,5.893126e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399163740000e+08,3.399164810000e+08,2.332710e+01,4.669157e-01,2.109346e+01,4.439990e-01,9.042468e-01,5.889763e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399164810000e+08,3.399165880000e+08,2.328037e+01,4.664479e-01,2.128972e+01,4.460598e-01,9.144922e-01,5.602811e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399165880000e+08,3.399166960000e+08,2.345370e+01,4.660085e-01,2.145370e+01,4.456966e-01,9.147256e-01,5.549286e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399166960000e+08,3.399168030000e+08,2.334579e+01,4.671028e-01,2.107477e+01,4.438022e-01,9.027222e-01,5.929086e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399168030000e+08,3.399169100000e+08,2.232710e+01,4.567981e-01,2.051402e+01,4.378582e-01,9.187945e-01,5.588483e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399169100000e+08,3.399170180000e+08,2.281482e+01,4.596176e-01,2.068518e+01,4.376408e-01,9.066558e-01,5.860632e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399170180000e+08,3.399171250000e+08,2.300000e+01,4.636305e-01,2.093458e+01,4.423237e-01,9.101991e-01,5.763054e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400013
3.399174140000e+08,3.399175550000e+08,2.346099e+01,4.079093e-01,2.124823e+01,3.881966e-01,9.056832e-01,5.081593e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399175550000e+08,3.399176620000e+08,2.317757e+01,4.654168e-01,2.099065e+01,4.429157e-01,9.056451e-01,5.869963e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399176620000e+08,3.399177690000e+08,2.538318e+01,4.870585e-01,2.198131e+01,4.532469e-01,8.659794e-01,6.536943e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399177690000e+08,3.399178770000e+08,2.285185e+01,4.599905e-01,2.080556e+01,4.389123e-01,9.104538e-01,5.747513e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399178770000e+08,3.399179840000e+08,2.260748e+01,4.596573e-01,2.039252e+01,4.365596e-01,9.020256e-01,6.044324e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399179840000e+08,3.399180910000e+08,2.316822e+01,4.653230e-01,2.085047e+01,4.414342e-01,8.999597e-01,6.026439e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399180910000e+08,3.399181990000e+08,2.319444e+01,4.634257e-01,2.109259e+01,4.419296e-01,9.093812e-01,5.735592e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399181990000e+08,3.399183060000e+08,2.321495e+01,4.657920e-01,2.115888e+01,4.446870e-01,9.114332e-01,5.700621e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399183060000e+08,3.399184140000e+08,2.304630e+01,4.619433e-01,2.086111e+01,4.394979e-01,9.051828e-01,5.872179e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399184140000e+08,3.399185210000e+08,2.357009e+01,4.693413e-01,2.130841e+01,4.462556e-01,9.040444e-01,5.864858e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399185210000e+08,3.399186280000e+08,2.362617e+01,4.698993e-01,2.136449e+01,4.468424e-01,9.042721e-01,5.851675e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399186280000e+08,3.399187360000e+08,2.267593e+01,4.582164e-01,2.048148e+01,4.354806e-01,9.032258e-01,5.974253e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399187360000e+08,3.399188430000e+08,2.247663e+01,4.583252e-01,2.027103e+01,4.352573e-01,9.018711e-01,6.066150e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399188430000e+08,3.399189510000e+08,2.355556e+01,4.670193e-01,2.145370e+01,4.456966e-01,9.107704e-01,5.651976e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399189510000e+08,3.399190580000e+08,2.291589e+01,4.627820e-01,2.076636e+01,4.405430e-01,9.061990e-01,5.887829e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399190580000e+08,3.399191650000e+08,2.339252e+01,4.675700e-01,2.108411e+01,4.439006e-01,9.013184e-01,5.961104e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400015
3.399193210000e+08,3.399193820000e+08,4.300000e+01,8.395940e-01,3.924590e+01,8.021069e-01,9.126954e-01,5.511659e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399193820000e+08,3.399194870000e+08,1.241905e+01,3.439137e-01,1.132381e+01,3.283989e-01,9.118098e-01,7.852782e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399194870000e+08,3.399195950000e+08,2.277778e+01,4.592443e-01,2.093518e+01,4.402775e-01,9.191057e-01,5.497613e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399195950000e+08,3.399197020000e+08,2.297196e+01,4.633479e-01,2.081308e+01,4.410383e-01,9.060212e-01,5.885634e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399197020000e+08,3.399198090000e+08,2.314953e+01,4.651352e-01,2.114019e+01,4.444906e-01,9.132015e-01,5.656874e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399198090000e+08,3.399199170000e+08,2.326852e+01,4.641651e-01,2.128704e+01,4.439619e-01,9.148428e-01,5.567851e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399199170000e+08,3.399200240000e+08,2.271963e+01,4.607960e-01,2.087850e+01,4.417309e-01,9.189634e-01,5.534741e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399200240000e+08,3.399201320000e+08,2.292593e+01,4.607354e-01,2.082407e+01,4.391076e-01,9.083199e-01,5.799381e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399201320000e+08,3.399202390000e+08,2.357944e+01,4.694343e-01,2.174766e+01,4.508317e-01,9.223147e-01,5.329057e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399202390000e+08,3.399203460000e+08,2.355140e+01,4.691551e-01,2.157944e+01,4.490846e-01,9.162698e-01,5.517628e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399203460000e+08,3.399204540000e+08,2.244444e+01,4.558716e-01,2.043518e+01,4.349881e-01,9.104785e-01,5.798720e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399204540000e+08,3.399205610000e+08,2.256075e+01,4.591820e-01,2.071028e+01,4.399478e-01,9.179785e-01,5.584850e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399205610000e+08,3.399206680000e+08,2.291589e+01,4.627820e-01,2.104673e+01,4.435069e-01,9.184339e-01,5.527370e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399206680000e+08,3.399207760000e+08,2.350926e+01,4.665601e-01,2.134259e+01,4.445409e-01,9.078377e-01,5.740494e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399207760000e+08,3.399208830000e+08,2.318692e+01,4.655106e-01,2.114953e+01,4.445888e-01,9.121322e-01,5.683690e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399208830000e+08,3.399209910000e+08,2.258333e+01,4.572800e-01,2.062963e+01,4.370527e-01,9.134892e-01,5.692212e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399209910000e+08,3.399210980000e+08,2.361682e+01,4.698063e-01,2.174766e+01,4.508317e-01,9.208547e-01,5.370385e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400016
3.399212450000e+08,3.399213130000e+08,2.326471e+01,5.849171e-01,2.148529e+01,5.621034e-01,9.235145e-01,6.682024e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399213130000e+08,3.399214200000e+08,2.340187e+01,4.676634e-01,2.137383e+01,4.469401e-01,9.133387e-01,5.622267e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399214200000e+08,3.399215280000e+08,2.322222e+01,4.637031e-01,2.143518e+01,4.455042e-01,9.230462e-01,5.321853e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399215280000e+08,3.399216350000e+08,2.313084e+01,4.649474e-01,2.126168e+01,4.457660e-01,9.191919e-01,5.478264e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399216350000e+08,3.399217420000e+08,2.336449e+01,4.672897e-01,2.132710e+01,4.464512e-01,9.128000e-01,5.642558e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399217420000e+08,3.399218500000e+08,2.326852e+01,4.641651e-01,2.113889e+01,4.424143e-01,9.084759e-01,5.752122e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399218500000e+08,3.399219570000e+08,2.347663e+01,4.684099e-01,2.131776e+01,4.463534e-01,9.080414e-01,5.765529e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399219570000e+08,3.399220640000e+08,2.327103e+01,4.663542e-01,2.111215e+01,4.441957e-01,9.072289e-01,5.813868e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399220640000e+08,3.399221720000e+08,2.350000e+01,4.664682e-01,2.137963e+01,4.449264e-01,9.097715e-01,5.687118e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399221720000e+08,3.399222790000e+08,2.338318e+01,4.674766e-01,2.117757e+01,4.448834e-01,9.056755e-01,5.843257e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399222790000e+08,3.399223860000e+08,2.409346e+01,4.745235e-01,2.194393e+01,4.528614e-01,9.107835e-01,5.614210e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399223860000e+08,3.399224940000e+08,2.277778e+01,4.592443e-01,2.072222e+01,4.380325e-01,9.097561e-01,5.777019e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399224940000e+08,3.399226010000e+08,2.286916e+01,4.623099e-01,2.092523e+01,4.422250e-01,9.149979e-01,5.637776e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399226010000e+08,3.399227090000e+08,2.333333e+01,4.648111e-01,2.111111e+01,4.421236e-01,9.047619e-01,5.847527e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399227090000e+08,3.399228160000e+08,2.288785e+01,4.624988e-01,2.093458e+01,4.423237e-01,9.146590e-01,5.645651e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399228160000e+08,3.399229230000e+08,2.385981e+01,4.722170e-01,2.180374e+01,4.514125e-01,9.138269e-01,5.553829e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399229230000e+08,3.399230310000e+08,2.381482e+01,4.695823e-01,2.152778e+01,4.464653e-01,9.039658e-01,5.809698e-03,2.500000e+01,0.000000e+00,1.009000e+03,24393400017
3.399231510000e+08,3.399232450000e+08,2.364894e+01,5.015819e-01,2.119149e+01,4.748067e-01,8.960864e-01,6.472043e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400018
3.399232450000e+08,3.399233530000e+08,2.347222e+01,4.661925e-01,2.127778e+01,4.438654e-01,9.065089e-01,5.782056e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400018
3.399233530000e+08,3.399234600000e+08,2.472897e+01,4.807410e-01,2.243925e+01,4.579439e-01,9.074074e-01,5.635006e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400018
3.399236530000e+08,3.399237820000e+08,2.364341e+01,4.281148e-01,2.168992e+01,4.100475e-01,9.173771e-01,4.985105e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399237820000e+08,3.399238900000e+08,2.350926e+01,4.665601e-01,2.112037e+01,4.422205e-01,8.983852e-01,5.996233e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399238900000e+08,3.399239970000e+08,2.302804e+01,4.639130e-01,2.097196e+01,4.427185e-01,9.107143e-01,5.744626e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399239970000e+08,3.399241050000e+08,2.346296e+01,4.661005e-01,2.123148e+01,4.433822e-01,9.048935e-01,5.827746e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399241050000e+08,3.399242120000e+08,2.437383e+01,4.772764e-01,2.237383e+01,4.572759e-01,9.179448e-01,5.374122e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399242120000e+08,3.399243190000e+08,2.334579e+01,4.671028e-01,2.110280e+01,4.440974e-01,9.039232e-01,5.896291e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399243190000e+08,3.399244270000e+08,2.292593e+01,4.607354e-01,2.075926e+01,4.384237e-01,9.054927e-01,5.878950e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399244270000e+08,3.399245340000e+08,2.343925e+01,4.680368e-01,2.129906e+01,4.461577e-01,9.086922e-01,5.751732e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399245340000e+08,3.399246410000e+08,2.355140e+01,4.691551e-01,2.134579e+01,4.466469e-01,9.063492e-01,5.803678e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399246410000e+08,3.399247490000e+08,2.308333e+01,4.623144e-01,2.118518e+01,4.428985e-01,9.177697e-01,5.502013e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399247490000e+08,3.399248560000e+08,2.408411e+01,4.744314e-01,2.196262e+01,4.530542e-01,9.119131e-01,5.583097e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399248560000e+08,3.399249640000e+08,2.372222e+01,4.686686e-01,2.152778e+01,4.464653e-01,9.074941e-01,5.724229e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399249640000e+08,3.399250730000e+08,2.370642e+01,4.663584e-01,2.166055e+01,4.457809e-01,9.136997e-01,5.524102e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399250730000e+08,3.399251780000e+08,2.388571e+01,4.769518e-01,2.190476e+01,4.567459e-01,9.170654e-01,5.506863e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399251780000e+08,3.399252860000e+08,2.363889e+01,4.678446e-01,2.148148e+01,4.459850e-01,9.087348e-01,5.699618e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399252860000e+08,3.399253930000e+08,2.298131e+01,4.634421e-01,2.094393e+01,4.424224e-01,9.113461e-01,5.732069e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400019
3.399255530000e+08,3.399257150000e+08,2.395062e+01,3.845040e-01,2.211111e+01,3.694433e-01,9.231959e-01,4.274874e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399257150000e+08,3.399258220000e+08,2.301869e+01,4.638189e-01,2.094393e+01,4.424224e-01,9.098660e-01,5.770331e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399258220000e+08,3.399259300000e+08,2.355556e+01,4.670193e-01,2.158333e+01,4.470410e-01,9.162736e-01,5.491428e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399259300000e+08,3.399260370000e+08,2.365421e+01,4.701780e-01,2.132710e+01,4.464512e-01,9.016199e-01,5.919967e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399260370000e+08,3.399261450000e+08,2.286111e+01,4.600836e-01,2.088889e+01,4.397905e-01,9.137303e-01,5.650381e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399261450000e+08,3.399262520000e+08,2.382243e+01,4.718469e-01,2.178505e+01,4.512190e-01,9.144763e-01,5.539169e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399262520000e+08,3.399263590000e+08,2.404673e+01,4.740630e-01,2.200000e+01,4.534396e-01,9.148853e-01,5.501304e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399263590000e+08,3.399264670000e+08,2.344444e+01,4.659165e-01,2.154630e+01,4.466573e-01,9.190363e-01,5.421002e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399264670000e+08,3.399265740000e+08,2.371028e+01,4.707350e-01,2.173832e+01,4.507348e-01,9.168309e-01,5.482333e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399265740000e+08,3.399266810000e+08,2.371963e+01,4.708277e-01,2.145794e+01,4.478186e-01,9.046493e-01,5.829834e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399266810000e+08,3.399267890000e+08,2.395370e+01,4.709496e-01,2.189815e+01,4.502895e-01,9.141863e-01,5.506777e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399267890000e+08,3.399268960000e+08,2.346729e+01,4.683166e-01,2.137383e+01,4.469401e-01,9.107925e-01,5.688359e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399268960000e+08,3.399270040000e+08,2.337037e+01,4.651799e-01,2.136111e+01,4.447337e-01,9.140254e-01,5.579812e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399270040000e+08,3.399271110000e+08,2.357009e+01,4.693413e-01,2.185047e+01,4.518960e-01,9.270420e-01,5.178615e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399271110000e+08,3.399272180000e+08,2.328972e+01,4.665415e-01,2.152337e+01,4.485008e-01,9.241573e-01,5.303417e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400020
3.399274370000e+08,3.399275400000e+08,2.390291e+01,4.817334e-01,2.204854e+01,4.626700e-01,9.224208e-01,5.391296e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399275400000e+08,3.399276480000e+08,2.316667e+01,4.631481e-01,2.120370e+01,4.430921e-01,9.152678e-01,5.567430e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399276480000e+08,3.399277550000e+08,2.343925e+01,4.680368e-01,2.137383e+01,4.469401e-01,9.118820e-01,5.660280e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399277550000e+08,3.399278630000e+08,2.302778e+01,4.617577e-01,2.110185e+01,4.420266e-01,9.163651e-01,5.551242e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399278630000e+08,3.399279700000e+08,2.441121e+01,4.776424e-01,2.228037e+01,4.563198e-01,9.127105e-01,5.522819e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399279700000e+08,3.399280770000e+08,2.468224e+01,4.802865e-01,2.258879e+01,4.594672e-01,9.151837e-01,5.421378e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399280770000e+08,3.399281850000e+08,2.328704e+01,4.643498e-01,2.112963e+01,4.423174e-01,9.073558e-01,5.781344e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399281850000e+08,3.399282920000e+08,2.342056e+01,4.678501e-01,2.142991e+01,4.475260e-01,9.150040e-01,5.570834e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399282920000e+08,3.399283990000e+08,2.259813e+01,4.595623e-01,2.067290e+01,4.395505e-01,9.148057e-01,5.677298e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399283990000e+08,3.399285070000e+08,2.350926e+01,4.665601e-01,2.143518e+01,4.455042e-01,9.117763e-01,5.628665e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399285070000e+08,3.399286140000e+08,2.344860e+01,4.681301e-01,2.148598e+01,4.481111e-01,9.163013e-01,5.528765e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399286140000e+08,3.399287220000e+08,2.391667e+01,4.705854e-01,2.178704e+01,4.491457e-01,9.109563e-01,5.603873e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399287220000e+08,3.399288290000e+08,2.471028e+01,4.805593e-01,2.266355e+01,4.602270e-01,9.171709e-01,5.360259e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399288290000e+08,3.399289370000e+08,2.376852e+01,4.691256e-01,2.160185e+01,4.472328e-01,9.088430e-01,5.681023e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399289370000e+08,3.399290440000e+08,2.362617e+01,4.698993e-01,2.136449e+01,4.468424e-01,9.042721e-01,5.851675e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399290440000e+08,3.399291510000e+08,2.411215e+01,4.747075e-01,2.171963e+01,4.505410e-01,9.007752e-01,5.885840e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400021
3.399293180000e+08,3.399294730000e+08,2.320000e+01,3.868816e-01,2.109678e+01,3.689285e-01,9.093437e-01,4.787989e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399294730000e+08,3.399295810000e+08,2.307407e+01,4.622217e-01,2.087037e+01,4.395955e-01,9.044944e-01,5.887668e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399295810000e+08,3.399296880000e+08,2.312150e+01,4.648534e-01,2.106542e+01,4.437038e-01,9.110752e-01,5.722539e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399296880000e+08,3.399297950000e+08,2.289720e+01,4.625932e-01,2.085981e+01,4.415332e-01,9.110204e-01,5.752098e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399297950000e+08,3.399299030000e+08,2.393518e+01,4.707676e-01,2.183333e+01,4.496226e-01,9.121857e-01,5.566652e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399299030000e+08,3.399300100000e+08,2.322430e+01,4.658857e-01,2.122430e+01,4.453739e-01,9.138833e-01,5.627634e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399300100000e+08,3.399301170000e+08,2.500000e+01,4.833682e-01,2.282243e+01,4.618374e-01,9.128972e-01,5.452117e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399301170000e+08,3.399302250000e+08,2.412963e+01,4.726759e-01,2.227778e+01,4.541759e-01,9.232540e-01,5.214363e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400022
3.399303590000e+08,3.399304390000e+08,2.363750e+01,5.435704e-01,2.148750e+01,5.182603e-01,9.090428e-01,6.612488e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400023
3.399304390000e+08,3.399305470000e+08,2.234259e+01,4.548361e-01,2.025926e+01,4.331117e-01,9.067551e-01,5.919416e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400023
3.399305470000e+08,3.399306540000e+08,2.338318e+01,4.674766e-01,2.113084e+01,4.443923e-01,9.036770e-01,5.898314e-03,2.500000e+01,0.000000e+00,1.010000e+03,24393400023
