#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,3.250965400302e+08,3.250975919677e+08,1.051937521458e+03,47882,44848,43101,3034,3034,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.471035e+00,5376200050,0,0,514
51,3.250975960171e+08,3.250986358770e+08,1.039859907210e+03,47912,44922,43228,2990,2990,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890490e+00,5376200051,0,0,514
52,3.250986400070e+08,3.250996819960e+08,1.041988960862e+03,47881,44851,43023,3030,3030,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962609e+00,5376200052,0,0,514
53,3.250996870200e+08,3.251007329931e+08,1.045973156393e+03,47886,44784,43015,3102,3102,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376200053,0,0,514
54,3.251007370505e+08,3.251017769939e+08,1.039943392098e+03,47881,44887,43138,2994,2994,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942363e+00,5376200054,0,0,514
55,3.251017820451e+08,3.251028349781e+08,1.052933022022e+03,47860,44870,43073,2990,2990,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.730549e+00,5376200055,0,0,514
56,3.251028400256e+08,3.251038889920e+08,1.048966414928e+03,47851,44775,43133,3076,3076,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.281905e+00,5376200056,0,0,514
57,3.251038940024e+08,3.251049449973e+08,1.050994858682e+03,47851,44781,42997,3070,3070,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963878e+00,5376200057,0,0,514
58,3.251049500216e+08,3.251060029725e+08,1.052950960279e+03,47861,44806,43086,3055,3055,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957305e+00,5376200058,0,0,514
59,3.251060080268e+08,3.251070609691e+08,1.052942335606e+03,47888,44823,43090,3065,3065,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764707e+00,5376200059,0,0,514
60,3.251070650142e+08,3.251081239654e+08,1.058951151133e+03,47852,44724,42988,3128,3128,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.022642e+00,5376200060,0,0,514
61,3.251081280034e+08,3.251091809783e+08,1.052974944115e+03,47878,44785,43137,3093,3093,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.753321e+00,5376200061,0,0,514
62,3.251091850003e+08,3.251102419917e+08,1.056991350234e+03,47882,44786,43256,3096,3096,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.466919e+00,5376200062,0,0,514
63,3.251102460402e+08,3.251112999530e+08,1.053912831068e+03,47873,44880,43221,2993,2993,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.685316e+00,5376200063,0,0,514
64,3.251113040019e+08,3.251123699571e+08,1.065955173612e+03,47827,44767,43220,3060,3060,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.940019e+00,5376200064,0,0,514
65,3.251123750181e+08,3.251134299799e+08,1.054961788952e+03,47884,44799,43213,3085,3085,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714015e+00,5376200065,0,0,514
66,3.251134340139e+08,3.251144859604e+08,1.051946553707e+03,47885,44724,43097,3161,3161,0,2,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.621083e+00,5376200066,0,0,514
67,3.251144900163e+08,3.251155549890e+08,1.064972720206e+03,47830,44847,43198,2983,2983,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.804879e+00,5376200067,0,0,514
68,3.251155590020e+08,3.251166229965e+08,1.063994494200e+03,47836,44781,43090,3055,3055,0,1,e,B,2017,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.600937e+00,5376200068,0,0,514
