#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250005730000e+08,3.250006340000e+08,4.521312e+01,8.609289e-01,4.327869e+01,8.423104e-01,9.572154e-01,3.853467e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250006340000e+08,3.250006950000e+08,4.413115e+01,8.505654e-01,4.236066e+01,8.333288e-01,9.598811e-01,3.782209e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250006950000e+08,3.250007560000e+08,4.349180e+01,8.443817e-01,4.183607e+01,8.281528e-01,9.619299e-01,3.715310e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250007560000e+08,3.250008170000e+08,4.427869e+01,8.519860e-01,4.240984e+01,8.338125e-01,9.577934e-01,3.868688e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250008170000e+08,3.250008780000e+08,4.275410e+01,8.371899e-01,4.114754e+01,8.213098e-01,9.624233e-01,3.723818e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250008780000e+08,3.250009390000e+08,4.357377e+01,8.451769e-01,4.201639e+01,8.299357e-01,9.642588e-01,3.600838e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250009390000e+08,3.250010000000e+08,4.404918e+01,8.497751e-01,4.216393e+01,8.313916e-01,9.572014e-01,3.904656e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250010000000e+08,3.250010610000e+08,4.383607e+01,8.477170e-01,4.234426e+01,8.331676e-01,9.659686e-01,3.506232e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250010610000e+08,3.250011220000e+08,4.421312e+01,8.513549e-01,4.281967e+01,8.378317e-01,9.684835e-01,3.364144e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250011220000e+08,3.250011830000e+08,4.488525e+01,8.578017e-01,4.309836e+01,8.405536e-01,9.601899e-01,3.736442e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250011830000e+08,3.250012440000e+08,4.247541e+01,8.344569e-01,4.077049e+01,8.175382e-01,9.598610e-01,3.856146e-03,2.410000e+01,2.770000e+01,1.008000e+03,5376100024
3.250012940000e+08,3.250013550000e+08,4.429508e+01,8.521437e-01,4.263934e+01,8.360656e-01,9.626203e-01,3.649245e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250013550000e+08,3.250014160000e+08,4.478688e+01,8.568612e-01,4.311475e+01,8.407136e-01,9.626647e-01,3.627078e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250014160000e+08,3.250014770000e+08,4.032787e+01,8.130884e-01,3.881967e+01,7.977394e-01,9.626016e-01,3.825447e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250014770000e+08,3.250015380000e+08,4.116393e+01,8.214734e-01,3.977049e+01,8.074498e-01,9.661490e-01,3.608981e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250015380000e+08,3.250015990000e+08,4.381967e+01,8.475584e-01,4.216393e+01,8.313916e-01,9.622148e-01,3.688056e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250015990000e+08,3.250016600000e+08,4.331147e+01,8.426294e-01,4.175410e+01,8.273412e-01,9.640424e-01,3.622240e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250016600000e+08,3.250017210000e+08,4.401639e+01,8.494588e-01,4.240984e+01,8.338125e-01,9.635009e-01,3.619053e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250017210000e+08,3.250017820000e+08,4.426229e+01,8.518283e-01,4.249180e+01,8.346179e-01,9.600000e-01,3.771237e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250017820000e+08,3.250018430000e+08,4.363934e+01,8.458127e-01,4.193443e+01,8.291258e-01,9.609317e-01,3.755387e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250018430000e+08,3.250019040000e+08,4.385246e+01,8.478754e-01,4.213115e+01,8.310683e-01,9.607477e-01,3.754703e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250019040000e+08,3.250019650000e+08,4.352459e+01,8.446999e-01,4.195082e+01,8.292879e-01,9.638418e-01,3.623048e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250019650000e+08,3.250020260000e+08,4.378688e+01,8.472413e-01,4.224590e+01,8.321993e-01,9.648072e-01,3.565416e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250020260000e+08,3.250020870000e+08,4.485246e+01,8.574883e-01,4.327869e+01,8.423104e-01,9.649123e-01,3.517737e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250020870000e+08,3.250021480000e+08,4.467213e+01,8.557628e-01,4.309836e+01,8.405536e-01,9.647706e-01,3.531680e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250021480000e+08,3.250022090000e+08,4.472131e+01,8.562338e-01,4.303279e+01,8.399140e-01,9.622434e-01,3.649361e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250022090000e+08,3.250022700000e+08,4.403279e+01,8.496169e-01,4.244262e+01,8.341347e-01,9.638868e-01,3.599921e-03,2.420000e+01,2.780000e+01,1.008000e+03,5376100025
3.250023250000e+08,3.250023860000e+08,4.237705e+01,8.334901e-01,4.063934e+01,8.162223e-01,9.589942e-01,3.900321e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250023860000e+08,3.250024470000e+08,4.259016e+01,8.355833e-01,4.127869e+01,8.226177e-01,9.692071e-01,3.389331e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250024470000e+08,3.250025080000e+08,4.401639e+01,8.494588e-01,4.240984e+01,8.338125e-01,9.635009e-01,3.619053e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250025080000e+08,3.250025690000e+08,4.286885e+01,8.383126e-01,4.131147e+01,8.229443e-01,9.636711e-01,3.658933e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250025690000e+08,3.250026300000e+08,4.368853e+01,8.462892e-01,4.200000e+01,8.297738e-01,9.613509e-01,3.733897e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250026300000e+08,3.250026910000e+08,4.326229e+01,8.421507e-01,4.160656e+01,8.258781e-01,9.617279e-01,3.734629e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250026910000e+08,3.250027520000e+08,4.340984e+01,8.435856e-01,4.204918e+01,8.302595e-01,9.686556e-01,3.386147e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250027520000e+08,3.250028130000e+08,4.377049e+01,8.470827e-01,4.188525e+01,8.286395e-01,9.569288e-01,3.928958e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250028130000e+08,3.250028740000e+08,4.296721e+01,8.392738e-01,4.139344e+01,8.237603e-01,9.633728e-01,3.669152e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250028740000e+08,3.250029350000e+08,4.336066e+01,8.431076e-01,4.168853e+01,8.266912e-01,9.614367e-01,3.743990e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250029350000e+08,3.250029960000e+08,4.331147e+01,8.426294e-01,4.191803e+01,8.289638e-01,9.678274e-01,3.433015e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250029960000e+08,3.250030570000e+08,4.190164e+01,8.288016e-01,4.024590e+01,8.122616e-01,9.604852e-01,3.853408e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250030570000e+08,3.250031180000e+08,4.416393e+01,8.508812e-01,4.255738e+01,8.352616e-01,9.636229e-01,3.607190e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250031180000e+08,3.250031790000e+08,4.408197e+01,8.500913e-01,4.267213e+01,8.363869e-01,9.680179e-01,3.393125e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250031790000e+08,3.250032400000e+08,4.283607e+01,8.379920e-01,4.090164e+01,8.188520e-01,9.548412e-01,4.062254e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250032400000e+08,3.250033010000e+08,4.359016e+01,8.453359e-01,4.181967e+01,8.279905e-01,9.593832e-01,3.828155e-03,2.430000e+01,2.630000e+01,1.008000e+03,5376100026
3.250033640000e+08,3.250034250000e+08,4.224590e+01,8.321993e-01,4.060656e+01,8.158929e-01,9.611952e-01,3.804446e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250034250000e+08,3.250034860000e+08,4.414754e+01,8.507233e-01,4.236066e+01,8.333288e-01,9.595247e-01,3.797563e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250034860000e+08,3.250035470000e+08,4.288525e+01,8.384729e-01,4.095082e+01,8.193442e-01,9.548930e-01,4.057705e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250035470000e+08,3.250036080000e+08,4.327869e+01,8.423104e-01,4.181967e+01,8.279905e-01,9.662879e-01,3.512728e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250036080000e+08,3.250036690000e+08,4.242623e+01,8.339736e-01,4.070492e+01,8.168805e-01,9.594281e-01,3.878257e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250036690000e+08,3.250037300000e+08,4.378688e+01,8.472413e-01,4.193443e+01,8.291258e-01,9.576938e-01,3.894741e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250037300000e+08,3.250037910000e+08,4.373771e+01,8.467653e-01,4.218033e+01,8.315532e-01,9.643928e-01,3.587592e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250037910000e+08,3.250038520000e+08,4.377049e+01,8.470827e-01,4.198361e+01,8.296118e-01,9.591760e-01,3.829581e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250038520000e+08,3.250039130000e+08,4.327869e+01,8.423104e-01,4.163934e+01,8.262035e-01,9.621212e-01,3.715447e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250039130000e+08,3.250039740000e+08,4.462295e+01,8.552917e-01,4.275410e+01,8.371899e-01,9.581190e-01,3.839494e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250039740000e+08,3.250040350000e+08,4.303279e+01,8.399140e-01,4.177049e+01,8.275036e-01,9.706666e-01,3.293451e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250040350000e+08,3.250040960000e+08,4.255738e+01,8.352616e-01,4.140984e+01,8.239234e-01,9.730355e-01,3.179132e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250040960000e+08,3.250041570000e+08,4.280328e+01,8.376712e-01,4.100000e+01,8.198360e-01,9.578705e-01,3.931361e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250041570000e+08,3.250042180000e+08,4.293443e+01,8.389536e-01,4.157377e+01,8.255527e-01,9.683085e-01,3.423028e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250042180000e+08,3.250042790000e+08,4.419672e+01,8.511971e-01,4.239344e+01,8.336513e-01,9.591988e-01,3.810050e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250042790000e+08,3.250043400000e+08,4.290164e+01,8.386332e-01,4.132787e+01,8.231075e-01,9.633168e-01,3.674653e-03,2.430000e+01,2.540000e+01,1.008000e+03,5376100027
3.250044030000e+08,3.250044640000e+08,4.395082e+01,8.488258e-01,4.200000e+01,8.297738e-01,9.556136e-01,3.977571e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250044640000e+08,3.250045250000e+08,4.354099e+01,8.448589e-01,4.185246e+01,8.283151e-01,9.612199e-01,3.746293e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250045250000e+08,3.250045860000e+08,4.381967e+01,8.475584e-01,4.221312e+01,8.318763e-01,9.633371e-01,3.634990e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250045860000e+08,3.250046470000e+08,4.447541e+01,8.538765e-01,4.308197e+01,8.403938e-01,9.686694e-01,3.344626e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250046470000e+08,3.250047080000e+08,4.367213e+01,8.461304e-01,4.172131e+01,8.270163e-01,9.553303e-01,4.002360e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250047080000e+08,3.250047690000e+08,4.436066e+01,8.527742e-01,4.250820e+01,8.347788e-01,9.582409e-01,3.845465e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250047690000e+08,3.250048300000e+08,4.190164e+01,8.288016e-01,4.003279e+01,8.101081e-01,9.553990e-01,4.083044e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250048300000e+08,3.250048910000e+08,4.359016e+01,8.453359e-01,4.200000e+01,8.297738e-01,9.635201e-01,3.635783e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250048910000e+08,3.250049520000e+08,4.390164e+01,8.483508e-01,4.229508e+01,8.326836e-01,9.634055e-01,3.628331e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250049520000e+08,3.250050130000e+08,4.386885e+01,8.480339e-01,4.234426e+01,8.331676e-01,9.652466e-01,3.540582e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250050130000e+08,3.250050740000e+08,4.426229e+01,8.518283e-01,4.249180e+01,8.346179e-01,9.600000e-01,3.771237e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250050740000e+08,3.250051350000e+08,4.396721e+01,8.489841e-01,4.242623e+01,8.339736e-01,9.649515e-01,3.551060e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250051350000e+08,3.250051960000e+08,4.390164e+01,8.483508e-01,4.219672e+01,8.317148e-01,9.611651e-01,3.733404e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250051960000e+08,3.250052570000e+08,4.506557e+01,8.595231e-01,4.349180e+01,8.443817e-01,9.650782e-01,3.501402e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250052570000e+08,3.250053180000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250053180000e+08,3.250053790000e+08,4.477049e+01,8.567045e-01,4.337705e+01,8.432670e-01,9.688759e-01,3.322934e-03,2.430000e+01,2.440000e+01,1.008000e+03,5376100028
3.250054330000e+08,3.250054940000e+08,4.288525e+01,8.384729e-01,4.113115e+01,8.211462e-01,9.590979e-01,3.872448e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250054940000e+08,3.250055550000e+08,4.278688e+01,8.375108e-01,4.091803e+01,8.190161e-01,9.563218e-01,4.000497e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250055550000e+08,3.250056160000e+08,4.281967e+01,8.378317e-01,4.067213e+01,8.165514e-01,9.498469e-01,4.270603e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250056160000e+08,3.250056770000e+08,4.475410e+01,8.565475e-01,4.286885e+01,8.383126e-01,9.578754e-01,3.844509e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250056770000e+08,3.250057380000e+08,4.362295e+01,8.456538e-01,4.163934e+01,8.262035e-01,9.545284e-01,4.038705e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250057380000e+08,3.250057990000e+08,4.231147e+01,8.328450e-01,4.032787e+01,8.130884e-01,9.531189e-01,4.160814e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250057990000e+08,3.250058600000e+08,4.291803e+01,8.387934e-01,4.131147e+01,8.229443e-01,9.625669e-01,3.709871e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250058600000e+08,3.250059210000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250059210000e+08,3.250059820000e+08,4.300000e+01,8.395940e-01,4.142623e+01,8.240865e-01,9.634007e-01,3.666409e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250059820000e+08,3.250060430000e+08,4.370492e+01,8.464479e-01,4.168853e+01,8.266912e-01,9.538634e-01,4.062895e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250060430000e+08,3.250061040000e+08,4.449180e+01,8.540339e-01,4.275410e+01,8.371899e-01,9.609433e-01,3.718706e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250061040000e+08,3.250061650000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250061650000e+08,3.250062260000e+08,4.318033e+01,8.413526e-01,4.119672e+01,8.218005e-01,9.540623e-01,4.079108e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250062260000e+08,3.250062870000e+08,4.367213e+01,8.461304e-01,4.190164e+01,8.288016e-01,9.594595e-01,3.821122e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250062870000e+08,3.250063480000e+08,4.322951e+01,8.418316e-01,4.154099e+01,8.252271e-01,9.609405e-01,3.772738e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250063480000e+08,3.250064090000e+08,4.286885e+01,8.383126e-01,4.134426e+01,8.232707e-01,9.644359e-01,3.621651e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250064090000e+08,3.250064700000e+08,4.262295e+01,8.359048e-01,4.111475e+01,8.209826e-01,9.646154e-01,3.623244e-03,2.410000e+01,2.300000e+01,1.008000e+03,5376100029
3.250064790000e+08,3.250065400000e+08,4.427869e+01,8.519860e-01,4.267213e+01,8.363869e-01,9.637172e-01,3.598016e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250065400000e+08,3.250066010000e+08,4.229508e+01,8.326836e-01,4.065574e+01,8.163869e-01,9.612403e-01,3.800112e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250066010000e+08,3.250066620000e+08,4.306557e+01,8.402339e-01,4.155738e+01,8.253899e-01,9.649791e-01,3.586682e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250066620000e+08,3.250067230000e+08,4.444262e+01,8.535617e-01,4.286885e+01,8.383126e-01,9.645887e-01,3.549582e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250067230000e+08,3.250067840000e+08,4.449180e+01,8.540339e-01,4.270492e+01,8.367082e-01,9.598379e-01,3.768795e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250067840000e+08,3.250068450000e+08,4.186885e+01,8.284773e-01,4.034426e+01,8.132536e-01,9.635865e-01,3.706518e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250068450000e+08,3.250069060000e+08,4.452459e+01,8.543485e-01,4.285246e+01,8.381523e-01,9.624448e-01,3.648028e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250069060000e+08,3.250069670000e+08,4.154099e+01,8.252271e-01,3.993443e+01,8.091123e-01,9.613259e-01,3.830380e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250069670000e+08,3.250070280000e+08,4.432787e+01,8.524590e-01,4.263934e+01,8.360656e-01,9.619083e-01,3.681110e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250070280000e+08,3.250070890000e+08,4.301639e+01,8.397540e-01,4.127869e+01,8.226177e-01,9.596037e-01,3.843572e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250070890000e+08,3.250071500000e+08,4.339344e+01,8.434263e-01,4.180328e+01,8.278283e-01,9.633548e-01,3.651951e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250071500000e+08,3.250072110000e+08,4.577049e+01,8.662193e-01,4.419672e+01,8.511971e-01,9.656160e-01,3.448438e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250072110000e+08,3.250072720000e+08,4.219672e+01,8.317148e-01,4.073771e+01,8.172094e-01,9.654235e-01,3.601185e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250072720000e+08,3.250073330000e+08,4.447541e+01,8.538765e-01,4.275410e+01,8.371899e-01,9.612975e-01,3.703171e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250073330000e+08,3.250073940000e+08,4.252459e+01,8.349398e-01,4.093443e+01,8.191801e-01,9.626060e-01,3.725119e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250073940000e+08,3.250074550000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,2.410000e+01,2.230000e+01,1.008000e+03,5376100030
3.250075180000e+08,3.250075790000e+08,4.393443e+01,8.486674e-01,4.216393e+01,8.313916e-01,9.597015e-01,3.798790e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250075790000e+08,3.250076400000e+08,4.344262e+01,8.439041e-01,4.159016e+01,8.257154e-01,9.573585e-01,3.924919e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250076400000e+08,3.250077010000e+08,4.442623e+01,8.534042e-01,4.275410e+01,8.371899e-01,9.623616e-01,3.655947e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250077010000e+08,3.250077620000e+08,4.506557e+01,8.595231e-01,4.329508e+01,8.424698e-01,9.607130e-01,3.705391e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250077620000e+08,3.250078230000e+08,4.419672e+01,8.511971e-01,4.234426e+01,8.331676e-01,9.580861e-01,3.859415e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250078230000e+08,3.250078840000e+08,4.277049e+01,8.373504e-01,4.136066e+01,8.234340e-01,9.670372e-01,3.495398e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250078840000e+08,3.250079450000e+08,4.285246e+01,8.381523e-01,4.121312e+01,8.219640e-01,9.617444e-01,3.751668e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250079450000e+08,3.250080060000e+08,4.363934e+01,8.458127e-01,4.198361e+01,8.296118e-01,9.620586e-01,3.702997e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250080060000e+08,3.250080670000e+08,4.406557e+01,8.499332e-01,4.226229e+01,8.323608e-01,9.590774e-01,3.821149e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250080670000e+08,3.250081280000e+08,4.234426e+01,8.331676e-01,4.065574e+01,8.163869e-01,9.601239e-01,3.849974e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250081280000e+08,3.250081890000e+08,4.400000e+01,8.493006e-01,4.221312e+01,8.318763e-01,9.593890e-01,3.810027e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250081890000e+08,3.250082500000e+08,4.163934e+01,8.262035e-01,4.045901e+01,8.144094e-01,9.716535e-01,3.292975e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250082500000e+08,3.250083110000e+08,4.427869e+01,8.519860e-01,4.280328e+01,8.376712e-01,9.666790e-01,3.453326e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250083110000e+08,3.250083720000e+08,4.385246e+01,8.478754e-01,4.229508e+01,8.326836e-01,9.644860e-01,3.578375e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250083720000e+08,3.250084330000e+08,4.321312e+01,8.416720e-01,4.185246e+01,8.283151e-01,9.685129e-01,3.401311e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250084330000e+08,3.250084940000e+08,4.326229e+01,8.421507e-01,4.183607e+01,8.281528e-01,9.670330e-01,3.475689e-03,2.380000e+01,2.150000e+01,1.009000e+03,5376100031
3.250085520000e+08,3.250086130000e+08,4.354099e+01,8.448589e-01,4.178688e+01,8.276659e-01,9.597139e-01,3.815352e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250086130000e+08,3.250086740000e+08,4.401639e+01,8.494588e-01,4.224590e+01,8.321993e-01,9.597765e-01,3.791864e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250086740000e+08,3.250087350000e+08,4.322951e+01,8.418316e-01,4.159016e+01,8.257154e-01,9.620781e-01,3.719591e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250087350000e+08,3.250087960000e+08,4.290164e+01,8.386332e-01,4.122951e+01,8.221275e-01,9.610240e-01,3.783238e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250087960000e+08,3.250088570000e+08,4.375410e+01,8.469240e-01,4.201639e+01,8.299357e-01,9.602848e-01,3.780109e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250088570000e+08,3.250089180000e+08,4.354099e+01,8.448589e-01,4.204918e+01,8.302595e-01,9.657379e-01,3.529574e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250089180000e+08,3.250089790000e+08,4.454099e+01,8.545058e-01,4.272131e+01,8.368688e-01,9.591461e-01,3.797643e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250089790000e+08,3.250090400000e+08,4.424590e+01,8.516705e-01,4.252459e+01,8.349398e-01,9.610967e-01,3.721991e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250090400000e+08,3.250091010000e+08,4.370492e+01,8.464479e-01,4.196721e+01,8.294499e-01,9.602401e-01,3.784275e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250091010000e+08,3.250091620000e+08,4.339344e+01,8.434263e-01,4.163934e+01,8.262035e-01,9.595769e-01,3.828051e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250091620000e+08,3.250092230000e+08,4.134426e+01,8.232707e-01,3.990164e+01,8.087801e-01,9.651071e-01,3.654129e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250092230000e+08,3.250092840000e+08,4.504918e+01,8.593668e-01,4.340984e+01,8.435856e-01,9.636099e-01,3.572186e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250092840000e+08,3.250093450000e+08,4.227869e+01,8.325222e-01,4.077049e+01,8.175382e-01,9.643273e-01,3.652201e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250093450000e+08,3.250094060000e+08,4.175410e+01,8.273412e-01,4.029508e+01,8.127577e-01,9.650570e-01,3.638667e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250094060000e+08,3.250094670000e+08,4.283607e+01,8.379920e-01,4.116393e+01,8.214734e-01,9.609644e-01,3.788912e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250094670000e+08,3.250095280000e+08,4.434426e+01,8.526166e-01,4.283607e+01,8.379920e-01,9.659889e-01,3.485078e-03,2.380000e+01,2.100000e+01,1.008000e+03,5376100032
3.250095920000e+08,3.250096530000e+08,4.513115e+01,8.601482e-01,4.327869e+01,8.423104e-01,9.589539e-01,3.781220e-03,2.380000e+01,2.060000e+01,1.009000e+03,5376100033
3.250096530000e+08,3.250097140000e+08,4.277049e+01,8.373504e-01,4.086885e+01,8.185238e-01,9.555385e-01,4.035330e-03,2.380000e+01,2.060000e+01,1.009000e+03,5376100033
3.250097140000e+08,3.250097750000e+08,4.377049e+01,8.470827e-01,4.186885e+01,8.284773e-01,9.565543e-01,3.945233e-03,2.380000e+01,2.060000e+01,1.009000e+03,5376100033
