#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831668550000e+08,2.831669160000e+08,5.577049e+01,9.561749e-01,5.227869e+01,9.257579e-01,9.373898e-01,4.153512e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831669160000e+08,2.831669770000e+08,5.614754e+01,9.594016e-01,5.191803e+01,9.225591e-01,9.246715e-01,4.509652e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831669770000e+08,2.831670380000e+08,5.722951e+01,9.686014e-01,5.326229e+01,9.344262e-01,9.306789e-01,4.298904e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831670380000e+08,2.831670990000e+08,5.660656e+01,9.633153e-01,5.237705e+01,9.266284e-01,9.252824e-01,4.474561e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831670990000e+08,2.831671600000e+08,5.570492e+01,9.556125e-01,5.162295e+01,9.199336e-01,9.267216e-01,4.470448e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831671600000e+08,2.831672210000e+08,5.563934e+01,9.550499e-01,5.190164e+01,9.224134e-01,9.328226e-01,4.296898e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831672210000e+08,2.831672820000e+08,5.557377e+01,9.544870e-01,5.185246e+01,9.219763e-01,9.330384e-01,4.293020e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831672820000e+08,2.831673430000e+08,5.518033e+01,9.511023e-01,5.124590e+01,9.165679e-01,9.286988e-01,4.435360e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831673430000e+08,2.831674040000e+08,5.501639e+01,9.496884e-01,5.108197e+01,9.151007e-01,9.284863e-01,4.448068e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831674040000e+08,2.831674650000e+08,5.657377e+01,9.630363e-01,5.277049e+01,9.301022e-01,9.327731e-01,4.262722e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831674650000e+08,2.831675260000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700044
2.831675350000e+08,2.831675960000e+08,5.654099e+01,9.627572e-01,5.257377e+01,9.283668e-01,9.298347e-01,4.349280e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831675960000e+08,2.831676570000e+08,5.531147e+01,9.522319e-01,5.157377e+01,9.194953e-01,9.324244e-01,4.321447e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831676570000e+08,2.831677180000e+08,5.680328e+01,9.649877e-01,5.318033e+01,9.337069e-01,9.362193e-01,4.151277e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831677180000e+08,2.831677790000e+08,5.783607e+01,9.737208e-01,5.409836e+01,9.417316e-01,9.353741e-01,4.139344e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831677790000e+08,2.831678400000e+08,5.578688e+01,9.563154e-01,5.203279e+01,9.235781e-01,9.327064e-01,4.294656e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831678400000e+08,2.831679010000e+08,5.721312e+01,9.684626e-01,5.342623e+01,9.358631e-01,9.338109e-01,4.208332e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831679010000e+08,2.831679620000e+08,5.636066e+01,9.612207e-01,5.275410e+01,9.299576e-01,9.360093e-01,4.173934e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831679620000e+08,2.831680230000e+08,5.611475e+01,9.591215e-01,5.229508e+01,9.259030e-01,9.319311e-01,4.304898e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831680230000e+08,2.831680840000e+08,5.754099e+01,9.712337e-01,5.383607e+01,9.394458e-01,9.356126e-01,4.142810e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831680840000e+08,2.831681450000e+08,5.683607e+01,9.652662e-01,5.268853e+01,9.293795e-01,9.270263e-01,4.417254e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831681450000e+08,2.831682060000e+08,5.606557e+01,9.587011e-01,5.211475e+01,9.243053e-01,9.295322e-01,4.376376e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831682060000e+08,2.831682670000e+08,5.750820e+01,9.709569e-01,5.337705e+01,9.354323e-01,9.281642e-01,4.359665e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831682670000e+08,2.831683280000e+08,5.475410e+01,9.474218e-01,5.124590e+01,9.165679e-01,9.359282e-01,4.237226e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831683280000e+08,2.831683890000e+08,5.550820e+01,9.539237e-01,5.206557e+01,9.238690e-01,9.379799e-01,4.144951e-03,2.000000e+01,1.800000e+01,1.028000e+03,36327700045
2.831683930000e+08,2.831684540000e+08,5.711475e+01,9.676298e-01,5.324590e+01,9.342824e-01,9.322618e-01,4.257423e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831684540000e+08,2.831685150000e+08,5.696721e+01,9.663792e-01,5.296721e+01,9.318342e-01,9.297842e-01,4.334422e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831685150000e+08,2.831685760000e+08,5.521312e+01,9.513848e-01,5.121312e+01,9.162747e-01,9.275534e-01,4.466758e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831685760000e+08,2.831686370000e+08,5.696721e+01,9.663792e-01,5.357377e+01,9.371545e-01,9.404317e-01,4.015078e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831686370000e+08,2.831686980000e+08,5.804918e+01,9.755132e-01,5.419672e+01,9.425873e-01,9.336346e-01,4.183082e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831686980000e+08,2.831687590000e+08,5.791803e+01,9.744106e-01,5.390164e+01,9.400178e-01,9.306538e-01,4.273991e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831687590000e+08,2.831688200000e+08,5.573771e+01,9.558938e-01,5.206557e+01,9.238690e-01,9.341177e-01,4.254473e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831688200000e+08,2.831688810000e+08,5.977049e+01,9.898708e-01,5.595082e+01,9.577194e-01,9.360943e-01,4.050617e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831688810000e+08,2.831689420000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831689420000e+08,2.831690030000e+08,5.477049e+01,9.475636e-01,5.111475e+01,9.153943e-01,9.332535e-01,4.317931e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831690030000e+08,2.831690640000e+08,5.790164e+01,9.742727e-01,5.391803e+01,9.401607e-01,9.312004e-01,4.258965e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831690640000e+08,2.831691250000e+08,5.670492e+01,9.641519e-01,5.209836e+01,9.241599e-01,9.187626e-01,4.645199e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831691250000e+08,2.831691860000e+08,5.552459e+01,9.540645e-01,5.160656e+01,9.197875e-01,9.294361e-01,4.400413e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700046
2.831692430000e+08,2.831693040000e+08,5.704918e+01,9.670742e-01,5.339344e+01,9.355760e-01,9.359195e-01,4.151380e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831693040000e+08,2.831693650000e+08,5.693443e+01,9.661011e-01,5.332787e+01,9.350013e-01,9.366542e-01,4.133292e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831693650000e+08,2.831694260000e+08,5.532787e+01,9.523730e-01,5.191803e+01,9.225591e-01,9.383703e-01,4.139474e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831694260000e+08,2.831694870000e+08,5.677049e+01,9.647092e-01,5.290164e+01,9.312572e-01,9.318510e-01,4.282298e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831694870000e+08,2.831695480000e+08,5.563934e+01,9.550499e-01,5.211475e+01,9.243053e-01,9.366529e-01,4.181160e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831695480000e+08,2.831696090000e+08,5.477049e+01,9.475636e-01,5.137705e+01,9.177400e-01,9.380425e-01,4.170805e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831696090000e+08,2.831696700000e+08,5.681967e+01,9.651270e-01,5.319672e+01,9.338508e-01,9.362378e-01,4.150120e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831696700000e+08,2.831697310000e+08,5.627869e+01,9.605215e-01,5.257377e+01,9.283668e-01,9.341683e-01,4.232462e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831697310000e+08,2.831697920000e+08,5.608197e+01,9.588412e-01,5.203279e+01,9.235781e-01,9.277989e-01,4.425093e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831697920000e+08,2.831698530000e+08,5.665574e+01,9.637337e-01,5.260656e+01,9.286563e-01,9.285301e-01,4.382004e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831698530000e+08,2.831699140000e+08,5.604918e+01,9.585609e-01,5.242623e+01,9.270633e-01,9.353612e-01,4.205201e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831699140000e+08,2.831699750000e+08,5.575410e+01,9.560343e-01,5.191803e+01,9.225591e-01,9.311967e-01,4.340323e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831699750000e+08,2.831700360000e+08,5.680328e+01,9.649877e-01,5.295082e+01,9.316900e-01,9.321789e-01,4.271500e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831700360000e+08,2.831700970000e+08,5.821312e+01,9.768896e-01,5.432787e+01,9.437271e-01,9.332582e-01,4.188171e-03,2.000000e+01,2.000000e+01,1.028000e+03,36327700047
2.831701030000e+08,2.831701640000e+08,5.754099e+01,9.712337e-01,5.373771e+01,9.385872e-01,9.339032e-01,4.193607e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831701640000e+08,2.831702250000e+08,5.580328e+01,9.564558e-01,5.208197e+01,9.240145e-01,9.333137e-01,4.275996e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831702250000e+08,2.831702860000e+08,5.524590e+01,9.516672e-01,5.162295e+01,9.199336e-01,9.344214e-01,4.264201e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831702860000e+08,2.831703470000e+08,5.850820e+01,9.793624e-01,5.427869e+01,9.432998e-01,9.277108e-01,4.334806e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831703470000e+08,2.831704080000e+08,5.649180e+01,9.623384e-01,5.257377e+01,9.283668e-01,9.306442e-01,4.327883e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831704080000e+08,2.831704690000e+08,5.749180e+01,9.708185e-01,5.314754e+01,9.334191e-01,9.244369e-01,4.462988e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831704690000e+08,2.831705300000e+08,5.780328e+01,9.734448e-01,5.414754e+01,9.421595e-01,9.367555e-01,4.099050e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831705300000e+08,2.831705910000e+08,5.485246e+01,9.482725e-01,5.088525e+01,9.133369e-01,9.276748e-01,4.477954e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831705910000e+08,2.831706520000e+08,5.626229e+01,9.603816e-01,5.280328e+01,9.303910e-01,9.385198e-01,4.100299e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831706520000e+08,2.831707130000e+08,5.540984e+01,9.530782e-01,5.196721e+01,9.229960e-01,9.378698e-01,4.152065e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831707130000e+08,2.831707740000e+08,5.627869e+01,9.605215e-01,5.234426e+01,9.263383e-01,9.300903e-01,4.352055e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831707740000e+08,2.831708350000e+08,5.557377e+01,9.544870e-01,5.150820e+01,9.189106e-01,9.268436e-01,4.472285e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831708350000e+08,2.831708960000e+08,5.621312e+01,9.599617e-01,5.240984e+01,9.269183e-01,9.323418e-01,4.289079e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831708960000e+08,2.831709570000e+08,5.685246e+01,9.654054e-01,5.295082e+01,9.316900e-01,9.313725e-01,4.293102e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700048
2.831709610000e+08,2.831710220000e+08,5.609836e+01,9.589814e-01,5.268853e+01,9.293795e-01,9.392169e-01,4.084459e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831710220000e+08,2.831710830000e+08,5.657377e+01,9.630363e-01,5.273771e+01,9.298132e-01,9.321936e-01,4.279726e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831710830000e+08,2.831711440000e+08,5.921312e+01,9.852446e-01,5.550820e+01,9.539237e-01,9.374308e-01,4.029731e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831711440000e+08,2.831712050000e+08,5.539344e+01,9.529371e-01,5.188525e+01,9.222677e-01,9.366677e-01,4.189974e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831712050000e+08,2.831712660000e+08,5.681967e+01,9.651270e-01,5.314754e+01,9.334191e-01,9.353722e-01,4.176262e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831712660000e+08,2.831713270000e+08,5.829508e+01,9.775771e-01,5.418033e+01,9.424447e-01,9.294150e-01,4.295167e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831713270000e+08,2.831713880000e+08,5.645901e+01,9.620591e-01,5.295082e+01,9.316900e-01,9.378629e-01,4.113519e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831713880000e+08,2.831714490000e+08,5.863934e+01,9.804595e-01,5.473771e+01,9.472800e-01,9.334638e-01,4.166950e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831714490000e+08,2.831715100000e+08,5.650820e+01,9.624780e-01,5.301639e+01,9.322667e-01,9.382071e-01,4.101076e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831715100000e+08,2.831715710000e+08,5.693443e+01,9.661011e-01,5.318033e+01,9.337069e-01,9.340628e-01,4.211152e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831715710000e+08,2.831716320000e+08,5.639344e+01,9.615002e-01,5.265574e+01,9.290903e-01,9.337209e-01,4.241480e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831716320000e+08,2.831716930000e+08,5.760656e+01,9.717869e-01,5.408197e+01,9.415889e-01,9.388162e-01,4.043037e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831716930000e+08,2.831717540000e+08,5.585246e+01,9.568773e-01,5.227869e+01,9.257579e-01,9.360141e-01,4.192733e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700049
2.831718120000e+08,2.831718730000e+08,5.691803e+01,9.659619e-01,5.324590e+01,9.342824e-01,9.354839e-01,4.169293e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831718730000e+08,2.831719340000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831719340000e+08,2.831719950000e+08,5.775410e+01,9.730306e-01,5.401639e+01,9.410179e-01,9.352824e-01,4.145016e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831719950000e+08,2.831720560000e+08,5.813115e+01,9.762016e-01,5.454099e+01,9.455763e-01,9.382403e-01,4.042409e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831720560000e+08,2.831721170000e+08,5.680328e+01,9.649877e-01,5.331147e+01,9.348575e-01,9.385281e-01,4.080471e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831721170000e+08,2.831721780000e+08,5.803279e+01,9.753754e-01,5.437705e+01,9.441541e-01,9.370056e-01,4.083385e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831721780000e+08,2.831722390000e+08,5.670492e+01,9.641519e-01,5.313115e+01,9.332751e-01,9.369760e-01,4.131825e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831722390000e+08,2.831723000000e+08,5.568853e+01,9.554719e-01,5.214754e+01,9.245960e-01,9.364145e-01,4.186638e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831723000000e+08,2.831723610000e+08,5.693443e+01,9.661011e-01,5.300000e+01,9.321225e-01,9.308955e-01,4.303792e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831723610000e+08,2.831724220000e+08,5.522951e+01,9.515260e-01,5.129508e+01,9.170076e-01,9.287623e-01,4.431562e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831724220000e+08,2.831724830000e+08,5.655738e+01,9.628968e-01,5.295082e+01,9.316900e-01,9.362319e-01,4.159909e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831724830000e+08,2.831725440000e+08,5.678688e+01,9.648485e-01,5.300000e+01,9.321225e-01,9.333141e-01,4.238791e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831725440000e+08,2.831726050000e+08,5.688525e+01,9.656838e-01,5.313115e+01,9.332751e-01,9.340057e-01,4.214666e-03,2.000000e+01,2.400000e+01,1.028000e+03,36327700050
2.831726630000e+08,2.831727240000e+08,5.654099e+01,9.627572e-01,5.288525e+01,9.311129e-01,9.353436e-01,4.187404e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831727240000e+08,2.831727850000e+08,5.773771e+01,9.728925e-01,5.381967e+01,9.393028e-01,9.321408e-01,4.237897e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831727850000e+08,2.831728460000e+08,5.613115e+01,9.592615e-01,5.249180e+01,9.276429e-01,9.351636e-01,4.208104e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831728460000e+08,2.831729070000e+08,5.711475e+01,9.676298e-01,5.342623e+01,9.358631e-01,9.354191e-01,4.164052e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831729070000e+08,2.831729680000e+08,5.647541e+01,9.621987e-01,5.280328e+01,9.303910e-01,9.349782e-01,4.200834e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831729680000e+08,2.831730290000e+08,5.654099e+01,9.627572e-01,5.242623e+01,9.270633e-01,9.272253e-01,4.423197e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831730290000e+08,2.831730900000e+08,5.729508e+01,9.691561e-01,5.324590e+01,9.342824e-01,9.293276e-01,4.334966e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831730900000e+08,2.831731510000e+08,5.675410e+01,9.645699e-01,5.316393e+01,9.335631e-01,9.367418e-01,4.137185e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831731510000e+08,2.831732120000e+08,5.706557e+01,9.672131e-01,5.332787e+01,9.350013e-01,9.345016e-01,4.193275e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831732120000e+08,2.831732730000e+08,5.578688e+01,9.563154e-01,5.247541e+01,9.274980e-01,9.406406e-01,4.050658e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831732730000e+08,2.831733340000e+08,5.703279e+01,9.669352e-01,5.334426e+01,9.351450e-01,9.353262e-01,4.169831e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831733340000e+08,2.831733950000e+08,5.665574e+01,9.637337e-01,5.301639e+01,9.322667e-01,9.357639e-01,4.170478e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831733950000e+08,2.831734560000e+08,5.703279e+01,9.669352e-01,5.331147e+01,9.348575e-01,9.347514e-01,4.187034e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700051
2.831735180000e+08,2.831735790000e+08,5.603279e+01,9.584208e-01,5.218033e+01,9.248866e-01,9.312463e-01,4.328069e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831735790000e+08,2.831736400000e+08,5.657377e+01,9.630363e-01,5.322951e+01,9.341385e-01,9.408867e-01,4.014568e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831736400000e+08,2.831737010000e+08,5.632787e+01,9.609411e-01,5.240984e+01,9.269183e-01,9.304424e-01,4.340007e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831737010000e+08,2.831737620000e+08,5.700000e+01,9.666572e-01,5.295082e+01,9.316900e-01,9.289618e-01,4.356550e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831737620000e+08,2.831738230000e+08,5.663934e+01,9.635942e-01,5.286885e+01,9.309685e-01,9.334298e-01,4.240886e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831738230000e+08,2.831738840000e+08,5.611475e+01,9.591215e-01,5.245901e+01,9.273531e-01,9.348525e-01,4.218102e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831738840000e+08,2.831739450000e+08,5.693443e+01,9.661011e-01,5.303279e+01,9.324108e-01,9.314713e-01,4.287148e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831739450000e+08,2.831740060000e+08,5.563934e+01,9.550499e-01,5.167213e+01,9.203717e-01,9.286977e-01,4.417057e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831740060000e+08,2.831740670000e+08,5.572131e+01,9.557532e-01,5.229508e+01,9.259030e-01,9.385113e-01,4.120423e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831740670000e+08,2.831741280000e+08,5.606557e+01,9.587011e-01,5.222951e+01,9.253224e-01,9.315789e-01,4.317096e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831741280000e+08,2.831741890000e+08,5.559016e+01,9.546278e-01,5.229508e+01,9.259030e-01,9.407254e-01,4.055101e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831741890000e+08,2.831742500000e+08,5.573771e+01,9.558938e-01,5.247541e+01,9.274980e-01,9.414706e-01,4.025790e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831742500000e+08,2.831743110000e+08,5.695082e+01,9.662401e-01,5.286885e+01,9.309685e-01,9.283247e-01,4.376428e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831743110000e+08,2.831743720000e+08,5.577049e+01,9.561749e-01,5.236066e+01,9.264833e-01,9.388595e-01,4.107689e-03,2.000000e+01,2.300000e+01,1.028000e+03,36327700052
2.831743800000e+08,2.831744410000e+08,5.534426e+01,9.525141e-01,5.190164e+01,9.224134e-01,9.377962e-01,4.156821e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831744410000e+08,2.831745020000e+08,5.773771e+01,9.728925e-01,5.418033e+01,9.424447e-01,9.383873e-01,4.051647e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831745020000e+08,2.831745630000e+08,5.621312e+01,9.599617e-01,5.239344e+01,9.267734e-01,9.320502e-01,4.297641e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831745630000e+08,2.831746240000e+08,5.467213e+01,9.467124e-01,5.063934e+01,9.111274e-01,9.262369e-01,4.526190e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831746240000e+08,2.831746850000e+08,5.655738e+01,9.628968e-01,5.291803e+01,9.314015e-01,9.356522e-01,4.177481e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831746850000e+08,2.831747460000e+08,5.627869e+01,9.605215e-01,5.259016e+01,9.285116e-01,9.344596e-01,4.223746e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831747460000e+08,2.831748070000e+08,5.801639e+01,9.752376e-01,5.418033e+01,9.424447e-01,9.338796e-01,4.177080e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831748070000e+08,2.831748680000e+08,5.572131e+01,9.557532e-01,5.227869e+01,9.257579e-01,9.382171e-01,4.129621e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831748680000e+08,2.831749290000e+08,5.668853e+01,9.640124e-01,5.300000e+01,9.321225e-01,9.349335e-01,4.194273e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831749290000e+08,2.831749900000e+08,5.724590e+01,9.687401e-01,5.378688e+01,9.390166e-01,9.395761e-01,4.032116e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831749900000e+08,2.831750510000e+08,5.736066e+01,9.697106e-01,5.368853e+01,9.381576e-01,9.359817e-01,4.138222e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831750510000e+08,2.831751120000e+08,5.696721e+01,9.663792e-01,5.288525e+01,9.311129e-01,9.283453e-01,4.375217e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831751120000e+08,2.831751730000e+08,5.555738e+01,9.543462e-01,5.139344e+01,9.178864e-01,9.250516e-01,4.523018e-03,2.100000e+01,2.100000e+01,1.027000e+03,36327700053
2.831752370000e+08,2.831752980000e+08,5.793443e+01,9.745485e-01,5.409836e+01,9.417316e-01,9.337861e-01,4.182780e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831752980000e+08,2.831753590000e+08,5.637705e+01,9.613605e-01,5.285246e+01,9.308242e-01,9.374818e-01,4.128274e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831753590000e+08,2.831754200000e+08,5.608197e+01,9.588412e-01,5.203279e+01,9.235781e-01,9.277989e-01,4.425093e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831754200000e+08,2.831754810000e+08,5.667213e+01,9.638731e-01,5.309836e+01,9.329871e-01,9.369395e-01,4.134135e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831754810000e+08,2.831755420000e+08,5.647541e+01,9.621987e-01,5.268853e+01,9.293795e-01,9.329463e-01,4.261328e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831755420000e+08,2.831756030000e+08,5.596721e+01,9.578598e-01,5.213115e+01,9.244506e-01,9.314587e-01,4.324403e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831756030000e+08,2.831756640000e+08,5.652459e+01,9.626176e-01,5.283607e+01,9.306799e-01,9.347448e-01,4.206012e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831756640000e+08,2.831757250000e+08,5.506557e+01,9.501128e-01,5.103279e+01,9.146601e-01,9.267639e-01,4.495129e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831757250000e+08,2.831757860000e+08,5.703279e+01,9.669352e-01,5.296721e+01,9.318342e-01,9.287152e-01,4.362271e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831757860000e+08,2.831758470000e+08,5.745901e+01,9.705417e-01,5.390164e+01,9.400178e-01,9.380884e-01,4.070651e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
2.831758470000e+08,2.831759080000e+08,5.668853e+01,9.640124e-01,5.311475e+01,9.331311e-01,9.369578e-01,4.132980e-03,2.000000e+01,1.800000e+01,1.027000e+03,36327700054
