#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.158249130404e+08,3.158260839897e+08,1.170949275732e+03,47609,47606,43052,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500031,0,0,0
32,3.158260900250e+08,3.158272679870e+08,1.177961951971e+03,47610,47607,42978,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500032,0,0,0
33,3.158272740139e+08,3.158284549595e+08,1.180945558488e+03,47638,47635,42917,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500033,0,0,0
34,3.158284600179e+08,3.158296249985e+08,1.164980555475e+03,47659,47658,42941,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500034,0,0,0
35,3.158296300263e+08,3.158307969865e+08,1.166960120261e+03,47636,47632,42901,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500035,0,0,0
36,3.158308020220e+08,3.158319669942e+08,1.164972172976e+03,47660,47657,43065,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500036,0,0,0
37,3.158319720163e+08,3.158331439593e+08,1.171942971945e+03,47650,47647,43093,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500037,0,0,0
38,3.158331490378e+08,3.158343069686e+08,1.157930754244e+03,47674,47674,42915,0,0,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500038,0,0,0
39,3.158343120430e+08,3.158354819825e+08,1.169939558804e+03,47632,47631,43011,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985484e+00,10365500039,0,0,0
40,3.158354870551e+08,3.158366519601e+08,1.164905078888e+03,47635,47632,42850,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500040,0,0,0
41,3.158366580143e+08,3.158378169731e+08,1.158958733916e+03,47660,47656,43028,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500041,0,0,0
42,3.158378221185e+08,3.158389889823e+08,1.166863833010e+03,47655,47652,42965,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500042,0,0,0
43,3.158389940420e+08,3.158401459793e+08,1.151937353432e+03,47670,47668,42873,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.855161e+00,10365500043,0,0,0
44,3.158401510289e+08,3.158413049264e+08,1.153897521198e+03,47672,47670,43064,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.683116e+00,10365500044,0,0,0
45,3.158413100250e+08,3.158424609873e+08,1.150962279499e+03,47688,47686,42975,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500045,0,0,0
46,3.158424660402e+08,3.158436269915e+08,1.160951344430e+03,47642,47640,43045,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500046,0,0,0
47,3.158436330191e+08,3.158447969410e+08,1.163921930730e+03,47666,47662,43027,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500047,0,0,0
48,3.158448020148e+08,3.158459679991e+08,1.165984312832e+03,47662,47659,42936,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500048,0,0,0
49,3.158459730155e+08,3.158471409946e+08,1.167979169011e+03,47661,47659,42914,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500049,0,0,0
50,3.158471460676e+08,3.158483039769e+08,1.157909363210e+03,47655,47655,43059,0,0,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500050,0,0,0
51,3.158483090537e+08,3.158494659926e+08,1.156938895583e+03,47683,47681,43019,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.762522e+00,10365500051,0,0,0
52,3.158494710191e+08,3.158506269949e+08,1.155975714505e+03,47673,47669,42914,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10365500052,0,0,0
53,3.158506320209e+08,3.158518009914e+08,1.168970451176e+03,47640,47636,42952,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.584616e+00,10365500053,0,0,0
54,3.158518060374e+08,3.158529739812e+08,1.167943776906e+03,47665,47663,42843,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500054,0,0,0
55,3.158529790449e+08,3.158541449939e+08,1.165948940396e+03,47626,47621,42882,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500055,0,0,0
56,3.158541501246e+08,3.158553129614e+08,1.162836839795e+03,47672,47667,42933,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500056,0,0,0
57,3.158553180464e+08,3.158564889897e+08,1.170943352044e+03,47638,47634,43017,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500057,0,0,0
58,3.158564940169e+08,3.158576609874e+08,1.166970503926e+03,47655,47652,42940,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500058,0,0,0
59,3.158576660358e+08,3.158588319957e+08,1.165959926128e+03,47633,47629,42915,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500059,0,0,0
60,3.158588380223e+08,3.158600129918e+08,1.174969538987e+03,47612,47610,42931,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500060,0,0,0
61,3.158600180207e+08,3.158611969908e+08,1.178970106483e+03,47628,47625,42847,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500061,0,0,0
62,3.158612020198e+08,3.158623799699e+08,1.177950098038e+03,47614,47612,42869,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500062,0,0,0
63,3.158623850961e+08,3.158635419684e+08,1.156872300327e+03,47666,47664,42967,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500063,0,0,0
64,3.158635470449e+08,3.158647219963e+08,1.174951429546e+03,47617,47614,42858,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500064,0,0,0
65,3.158647270301e+08,3.158659049958e+08,1.177965720236e+03,47620,47617,42932,3,3,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955047e+00,10365500065,0,0,0
66,3.158659100573e+08,3.158670849898e+08,1.174932535350e+03,47646,47641,42982,5,5,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500066,0,0,0
67,3.158670900204e+08,3.158682579407e+08,1.167920281172e+03,47650,47649,42903,1,1,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500067,0,0,0
68,3.158682630417e+08,3.158694369287e+08,1.173887030125e+03,47643,47641,42847,2,2,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500068,0,0,0
69,3.158694420167e+08,3.158706179910e+08,1.175974342644e+03,47644,47640,43082,4,4,0,1,e,C,2017,1,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10365500069,0,0,0
