#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157491820000e+08,3.157492430000e+08,4.000000e+01,8.097763e-01,3.609836e+01,7.692701e-01,9.024590e-01,6.006374e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157492430000e+08,3.157493040000e+08,3.919672e+01,8.016042e-01,3.516393e+01,7.592483e-01,8.971142e-01,6.213150e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157493040000e+08,3.157493650000e+08,4.018033e+01,8.115996e-01,3.601639e+01,7.683961e-01,8.963688e-01,6.156261e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157493650000e+08,3.157494260000e+08,3.985246e+01,8.082815e-01,3.629508e+01,7.713633e-01,9.107363e-01,5.782841e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157494260000e+08,3.157494870000e+08,3.985246e+01,8.082815e-01,3.645901e+01,7.731034e-01,9.148499e-01,5.660764e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157494870000e+08,3.157495480000e+08,4.024590e+01,8.122616e-01,3.604918e+01,7.687458e-01,8.957230e-01,6.168157e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157495480000e+08,3.157496090000e+08,3.955738e+01,8.052835e-01,3.578688e+01,7.659440e-01,9.046830e-01,5.977984e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157496090000e+08,3.157496700000e+08,3.924590e+01,8.021069e-01,3.552459e+01,7.631319e-01,9.051796e-01,5.987647e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157496700000e+08,3.157497310000e+08,3.963934e+01,8.061175e-01,3.545901e+01,7.624273e-01,8.945410e-01,6.246171e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157497310000e+08,3.157497920000e+08,4.001639e+01,8.099423e-01,3.626229e+01,7.710148e-01,9.061860e-01,5.901449e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157497920000e+08,3.157498530000e+08,3.967213e+01,8.064508e-01,3.613115e+01,7.696193e-01,9.107438e-01,5.795751e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157498530000e+08,3.157499140000e+08,4.083607e+01,8.181954e-01,3.663934e+01,7.750129e-01,8.972300e-01,6.084125e-03,1.930000e+01,1.430000e+01,1.023000e+03,10365400039
3.157499560000e+08,3.157500170000e+08,4.054099e+01,8.152339e-01,3.660656e+01,7.746661e-01,9.029519e-01,5.952697e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157500170000e+08,3.157500780000e+08,3.963934e+01,8.061175e-01,3.616393e+01,7.699685e-01,9.123242e-01,5.751567e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157500780000e+08,3.157501390000e+08,3.973771e+01,8.071170e-01,3.585246e+01,7.666455e-01,9.022277e-01,6.032533e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157501390000e+08,3.157502000000e+08,4.080328e+01,8.178669e-01,3.722951e+01,7.812297e-01,9.124146e-01,5.666299e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157502000000e+08,3.157502610000e+08,4.050820e+01,8.149042e-01,3.673771e+01,7.760525e-01,9.069203e-01,5.844882e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157502610000e+08,3.157503220000e+08,4.036066e+01,8.134188e-01,3.683607e+01,7.770907e-01,9.126726e-01,5.689691e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157503220000e+08,3.157503830000e+08,4.011475e+01,8.109370e-01,3.593443e+01,7.675213e-01,8.957908e-01,6.176457e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157503830000e+08,3.157504440000e+08,3.981967e+01,8.079489e-01,3.593443e+01,7.675213e-01,9.024290e-01,6.020786e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157504440000e+08,3.157505050000e+08,3.919672e+01,8.016042e-01,3.540984e+01,7.618983e-01,9.033877e-01,6.041760e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157505050000e+08,3.157505660000e+08,4.006557e+01,8.104398e-01,3.600000e+01,7.682213e-01,8.985270e-01,6.107875e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157505660000e+08,3.157506270000e+08,4.024590e+01,8.122616e-01,3.645901e+01,7.731034e-01,9.059063e-01,5.892453e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157506270000e+08,3.157506880000e+08,4.000000e+01,8.097763e-01,3.621312e+01,7.704918e-01,9.053279e-01,5.926785e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157506880000e+08,3.157507490000e+08,4.034426e+01,8.132536e-01,3.640984e+01,7.725818e-01,9.024787e-01,5.980154e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157507490000e+08,3.157508100000e+08,3.834426e+01,7.928395e-01,3.467213e+01,7.539201e-01,9.042326e-01,6.084626e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157508100000e+08,3.157508710000e+08,4.057377e+01,8.155634e-01,3.645901e+01,7.731034e-01,8.985859e-01,6.067942e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157508710000e+08,3.157509320000e+08,4.086885e+01,8.185238e-01,3.704918e+01,7.793353e-01,9.065383e-01,5.829734e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157509320000e+08,3.157509930000e+08,4.072131e+01,8.170450e-01,3.660656e+01,7.746661e-01,8.989533e-01,6.047192e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157509930000e+08,3.157510540000e+08,3.936066e+01,8.032787e-01,3.511475e+01,7.587171e-01,8.921283e-01,6.330986e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157510540000e+08,3.157511150000e+08,4.006557e+01,8.104398e-01,3.621312e+01,7.704918e-01,9.038461e-01,5.963209e-03,1.930000e+01,1.460000e+01,1.023000e+03,10365400040
3.157511490000e+08,3.157512100000e+08,3.875410e+01,7.970653e-01,3.500000e+01,7.574764e-01,9.031303e-01,6.083387e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157512100000e+08,3.157512710000e+08,3.960656e+01,8.057840e-01,3.573771e+01,7.654176e-01,9.023179e-01,6.040026e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157512710000e+08,3.157513320000e+08,4.018033e+01,8.115996e-01,3.622951e+01,7.706662e-01,9.016728e-01,6.014364e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157513320000e+08,3.157513930000e+08,4.037705e+01,8.135839e-01,3.652459e+01,7.737983e-01,9.045879e-01,5.919634e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157513930000e+08,3.157514540000e+08,3.945901e+01,8.042818e-01,3.573771e+01,7.654176e-01,9.056917e-01,5.956992e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157514540000e+08,3.157515150000e+08,3.952459e+01,8.049498e-01,3.559016e+01,7.638359e-01,9.004562e-01,6.097330e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157515150000e+08,3.157515760000e+08,3.904918e+01,8.000941e-01,3.554099e+01,7.633080e-01,9.101595e-01,5.859005e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157515760000e+08,3.157516370000e+08,4.013115e+01,8.111027e-01,3.606557e+01,7.689206e-01,8.986928e-01,6.098459e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157516370000e+08,3.157516980000e+08,3.947541e+01,8.044488e-01,3.563934e+01,7.643635e-01,9.028239e-01,6.036052e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157516980000e+08,3.157517590000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157517590000e+08,3.157518200000e+08,3.995082e+01,8.092784e-01,3.649180e+01,7.734509e-01,9.134181e-01,5.696664e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157518200000e+08,3.157518810000e+08,4.044262e+01,8.142443e-01,3.662295e+01,7.748395e-01,9.055533e-01,5.887974e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157518810000e+08,3.157519420000e+08,3.903279e+01,7.999260e-01,3.536066e+01,7.613691e-01,9.059219e-01,5.982876e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157519420000e+08,3.157520030000e+08,3.991803e+01,8.089462e-01,3.631147e+01,7.715375e-01,9.096509e-01,5.809647e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157520030000e+08,3.157520640000e+08,3.968853e+01,8.066174e-01,3.552459e+01,7.631319e-01,8.950847e-01,6.228079e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157520640000e+08,3.157521250000e+08,3.981967e+01,8.079489e-01,3.598361e+01,7.680463e-01,9.036641e-01,5.986651e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157521250000e+08,3.157521860000e+08,4.036066e+01,8.134188e-01,3.657377e+01,7.743191e-01,9.061738e-01,5.876568e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157521860000e+08,3.157522470000e+08,3.914754e+01,8.011011e-01,3.540984e+01,7.618983e-01,9.045226e-01,6.013715e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157522470000e+08,3.157523080000e+08,4.000000e+01,8.097763e-01,3.598361e+01,7.680463e-01,8.995901e-01,6.084370e-03,1.940000e+01,1.500000e+01,1.022000e+03,10365400041
3.157523520000e+08,3.157524130000e+08,4.093443e+01,8.191801e-01,3.700000e+01,7.788179e-01,9.038846e-01,5.898527e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157524130000e+08,3.157524740000e+08,4.050820e+01,8.149042e-01,3.677049e+01,7.763987e-01,9.077297e-01,5.822009e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157524740000e+08,3.157525350000e+08,3.877049e+01,7.972339e-01,3.537705e+01,7.615455e-01,9.124736e-01,5.811179e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157525350000e+08,3.157525960000e+08,4.062295e+01,8.160576e-01,3.681967e+01,7.769178e-01,9.063761e-01,5.851900e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157525960000e+08,3.157526570000e+08,3.811475e+01,7.904632e-01,3.444262e+01,7.514207e-01,9.036559e-01,6.119313e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157526570000e+08,3.157527180000e+08,3.878688e+01,7.974024e-01,3.470492e+01,7.542765e-01,8.947591e-01,6.308673e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157527180000e+08,3.157527790000e+08,3.900000e+01,7.995901e-01,3.481967e+01,7.555225e-01,8.928121e-01,6.342429e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157527790000e+08,3.157528400000e+08,4.001639e+01,8.099423e-01,3.573771e+01,7.654176e-01,8.930766e-01,6.254561e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157528400000e+08,3.157529010000e+08,3.927869e+01,8.024418e-01,3.554099e+01,7.633080e-01,9.048414e-01,5.994691e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157529010000e+08,3.157529620000e+08,4.052459e+01,8.150690e-01,3.649180e+01,7.734509e-01,9.004855e-01,6.020844e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157529620000e+08,3.157530230000e+08,4.000000e+01,8.097763e-01,3.622951e+01,7.706662e-01,9.057377e-01,5.915280e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157530230000e+08,3.157530840000e+08,3.942623e+01,8.039475e-01,3.503279e+01,7.578311e-01,8.885655e-01,6.416483e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157530840000e+08,3.157531450000e+08,3.922951e+01,8.019394e-01,3.552459e+01,7.631319e-01,9.055579e-01,5.978189e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157531450000e+08,3.157532060000e+08,3.970492e+01,8.067839e-01,3.542623e+01,7.620747e-01,8.922378e-01,6.300665e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157532060000e+08,3.157532670000e+08,3.854099e+01,7.948707e-01,3.508197e+01,7.583629e-01,9.102510e-01,5.894801e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157532670000e+08,3.157533280000e+08,3.996721e+01,8.094444e-01,3.606557e+01,7.689206e-01,9.023790e-01,6.011036e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157533280000e+08,3.157533890000e+08,3.895082e+01,7.990858e-01,3.501639e+01,7.576538e-01,8.989899e-01,6.182108e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157533890000e+08,3.157534500000e+08,3.939344e+01,8.036132e-01,3.537705e+01,7.615455e-01,8.980441e-01,6.172742e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157534500000e+08,3.157535110000e+08,3.896721e+01,7.992539e-01,3.511475e+01,7.587171e-01,9.011359e-01,6.122093e-03,1.940000e+01,1.520000e+01,1.022000e+03,10365400042
3.157535600000e+08,3.157536210000e+08,4.009836e+01,8.107713e-01,3.608197e+01,7.690954e-01,8.998365e-01,6.070275e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157536210000e+08,3.157536820000e+08,4.113115e+01,8.211462e-01,3.667213e+01,7.753596e-01,8.915903e-01,6.206781e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157536820000e+08,3.157537430000e+08,4.003279e+01,8.101081e-01,3.600000e+01,7.682213e-01,8.992629e-01,6.090672e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157537430000e+08,3.157538040000e+08,4.152459e+01,8.250642e-01,3.704918e+01,7.793353e-01,8.922226e-01,6.161448e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157538040000e+08,3.157538650000e+08,3.965574e+01,8.062841e-01,3.580328e+01,7.661194e-01,9.028524e-01,6.021524e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157538650000e+08,3.157539260000e+08,4.049180e+01,8.147392e-01,3.662295e+01,7.748395e-01,9.044535e-01,5.914964e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157539260000e+08,3.157539870000e+08,3.995082e+01,8.092784e-01,3.611475e+01,7.694447e-01,9.039803e-01,5.968042e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157539870000e+08,3.157540480000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,9.062237e-01,5.978033e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157540480000e+08,3.157541090000e+08,3.980328e+01,8.077826e-01,3.608197e+01,7.690954e-01,9.065074e-01,5.908128e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157541090000e+08,3.157541700000e+08,4.019672e+01,8.117651e-01,3.624590e+01,7.708405e-01,9.017129e-01,6.012044e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157541700000e+08,3.157542310000e+08,3.955738e+01,8.052835e-01,3.563934e+01,7.643635e-01,9.009532e-01,6.081248e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157542310000e+08,3.157542920000e+08,4.095082e+01,8.193442e-01,3.663934e+01,7.750129e-01,8.947158e-01,6.140843e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157542920000e+08,3.157543530000e+08,3.900000e+01,7.995901e-01,3.529508e+01,7.606629e-01,9.050021e-01,6.011523e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157543530000e+08,3.157544140000e+08,4.083607e+01,8.181954e-01,3.693443e+01,7.781275e-01,9.044560e-01,5.889908e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157544140000e+08,3.157544750000e+08,4.008197e+01,8.106056e-01,3.593443e+01,7.675213e-01,8.965235e-01,6.159737e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157544750000e+08,3.157545360000e+08,4.013115e+01,8.111027e-01,3.586885e+01,7.668207e-01,8.937908e-01,6.227206e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157545360000e+08,3.157545970000e+08,4.049180e+01,8.147392e-01,3.608197e+01,7.690954e-01,8.910931e-01,6.268169e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157545970000e+08,3.157546580000e+08,4.009836e+01,8.107713e-01,3.598361e+01,7.680463e-01,8.973835e-01,6.135774e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157546580000e+08,3.157547190000e+08,3.875410e+01,7.970653e-01,3.416393e+01,7.483746e-01,8.815567e-01,6.645944e-03,1.940000e+01,1.550000e+01,1.022000e+03,10365400043
3.157547520000e+08,3.157548130000e+08,3.959016e+01,8.056172e-01,3.570492e+01,7.650664e-01,9.018633e-01,6.053791e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157548130000e+08,3.157548740000e+08,4.011475e+01,8.109370e-01,3.637705e+01,7.722338e-01,9.068247e-01,5.876179e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157548740000e+08,3.157549350000e+08,3.945901e+01,8.042818e-01,3.557377e+01,7.636600e-01,9.015372e-01,6.072813e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157549350000e+08,3.157549960000e+08,3.962295e+01,8.059507e-01,3.580328e+01,7.661194e-01,9.035995e-01,6.003290e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157549960000e+08,3.157550570000e+08,3.962295e+01,8.059507e-01,3.555738e+01,7.634840e-01,8.973935e-01,6.172209e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157550570000e+08,3.157551180000e+08,4.072131e+01,8.170450e-01,3.677049e+01,7.763987e-01,9.029791e-01,5.938760e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157551180000e+08,3.157551790000e+08,3.960656e+01,8.057840e-01,3.572131e+01,7.652420e-01,9.019040e-01,6.051421e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157551790000e+08,3.157552400000e+08,4.024590e+01,8.122616e-01,3.632787e+01,7.717116e-01,9.026477e-01,5.982828e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157552400000e+08,3.157553010000e+08,4.049180e+01,8.147392e-01,3.672131e+01,7.758793e-01,9.068826e-01,5.847127e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157553010000e+08,3.157553620000e+08,3.919672e+01,8.016042e-01,3.504918e+01,7.580084e-01,8.941866e-01,6.290638e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157553620000e+08,3.157554230000e+08,3.886885e+01,7.982445e-01,3.526229e+01,7.603095e-01,9.072121e-01,5.958463e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157554230000e+08,3.157554840000e+08,3.952459e+01,8.049498e-01,3.537705e+01,7.615455e-01,8.950643e-01,6.241517e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157554840000e+08,3.157555450000e+08,3.972131e+01,8.069504e-01,3.591803e+01,7.673463e-01,9.042509e-01,5.977714e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157555450000e+08,3.157556060000e+08,3.985246e+01,8.082815e-01,3.580328e+01,7.661194e-01,8.983957e-01,6.127698e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157556060000e+08,3.157556670000e+08,3.932787e+01,8.029441e-01,3.519672e+01,7.596021e-01,8.949562e-01,6.259951e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157556670000e+08,3.157557280000e+08,4.036066e+01,8.134188e-01,3.609836e+01,7.692701e-01,8.943948e-01,6.193887e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157557280000e+08,3.157557890000e+08,3.909836e+01,8.005977e-01,3.498361e+01,7.572989e-01,8.947589e-01,6.283499e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157557890000e+08,3.157558500000e+08,3.995082e+01,8.092784e-01,3.578688e+01,7.659440e-01,8.957735e-01,6.189570e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157558500000e+08,3.157559110000e+08,4.000000e+01,8.097763e-01,3.550820e+01,7.629558e-01,8.877049e-01,6.391750e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400044
3.157559540000e+08,3.157560150000e+08,4.036066e+01,8.134188e-01,3.652459e+01,7.737983e-01,9.049553e-01,5.910626e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157560150000e+08,3.157560760000e+08,4.104918e+01,8.203276e-01,3.701639e+01,7.789904e-01,9.017572e-01,5.948097e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157560760000e+08,3.157561370000e+08,4.108197e+01,8.206551e-01,3.703279e+01,7.791629e-01,9.014366e-01,5.954358e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157561370000e+08,3.157561980000e+08,4.096721e+01,8.195081e-01,3.668853e+01,7.755329e-01,8.955582e-01,6.117879e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157561980000e+08,3.157562590000e+08,4.095082e+01,8.193442e-01,3.673771e+01,7.760525e-01,8.971177e-01,6.078534e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157562590000e+08,3.157563200000e+08,3.972131e+01,8.069504e-01,3.588525e+01,7.669959e-01,9.034255e-01,6.000683e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157563200000e+08,3.157563810000e+08,4.129508e+01,8.227810e-01,3.759016e+01,7.850046e-01,9.102818e-01,5.693955e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157563810000e+08,3.157564420000e+08,4.104918e+01,8.203276e-01,3.718033e+01,7.807135e-01,9.057508e-01,5.838832e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157564420000e+08,3.157565030000e+08,4.042623e+01,8.140793e-01,3.619672e+01,7.703174e-01,8.953771e-01,6.163393e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157565030000e+08,3.157565640000e+08,4.037705e+01,8.135839e-01,3.640984e+01,7.725818e-01,9.017459e-01,5.997708e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157565640000e+08,3.157566250000e+08,3.926229e+01,8.022743e-01,3.539344e+01,7.617220e-01,9.014614e-01,6.090095e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157566250000e+08,3.157566860000e+08,4.067213e+01,8.165514e-01,3.681967e+01,7.769178e-01,9.052801e-01,5.878936e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157566860000e+08,3.157567470000e+08,3.926229e+01,8.022743e-01,3.524590e+01,7.601327e-01,8.977035e-01,6.192186e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157567470000e+08,3.157568080000e+08,3.981967e+01,8.079489e-01,3.590164e+01,7.671711e-01,9.016056e-01,6.043377e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157568080000e+08,3.157568690000e+08,3.957377e+01,8.054504e-01,3.544262e+01,7.622510e-01,8.956090e-01,6.223320e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157568690000e+08,3.157569300000e+08,4.036066e+01,8.134188e-01,3.665574e+01,7.751862e-01,9.082047e-01,5.819129e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157569300000e+08,3.157569910000e+08,4.013115e+01,8.111027e-01,3.629508e+01,7.713633e-01,9.044118e-01,5.942642e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157569910000e+08,3.157570520000e+08,4.201639e+01,8.299357e-01,3.786885e+01,7.879092e-01,9.012876e-01,5.891737e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157570520000e+08,3.157571130000e+08,4.095082e+01,8.193442e-01,3.755738e+01,7.846621e-01,9.171337e-01,5.515808e-03,1.940000e+01,1.540000e+01,1.022000e+03,10365400045
3.157571360000e+08,3.157571970000e+08,4.019672e+01,8.117651e-01,3.640984e+01,7.725818e-01,9.057912e-01,5.899288e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157571970000e+08,3.157572580000e+08,4.014754e+01,8.112684e-01,3.604918e+01,7.687458e-01,8.979175e-01,6.117859e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157572580000e+08,3.157573190000e+08,3.842623e+01,7.936864e-01,3.452459e+01,7.523143e-01,8.984641e-01,6.238516e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157573190000e+08,3.157573800000e+08,3.963934e+01,8.061175e-01,3.585246e+01,7.666455e-01,9.044665e-01,5.977863e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157573800000e+08,3.157574410000e+08,4.073771e+01,8.172094e-01,3.685246e+01,7.772636e-01,9.046277e-01,5.892272e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157574410000e+08,3.157575020000e+08,3.996721e+01,8.094444e-01,3.570492e+01,7.650664e-01,8.933552e-01,6.251225e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157575020000e+08,3.157575630000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157575630000e+08,3.157576240000e+08,3.977049e+01,8.074498e-01,3.626229e+01,7.710148e-01,9.117889e-01,5.757889e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157576240000e+08,3.157576850000e+08,3.995082e+01,8.092784e-01,3.586885e+01,7.668207e-01,8.978252e-01,6.135360e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157576850000e+08,3.157577460000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157577460000e+08,3.157578070000e+08,4.040984e+01,8.139142e-01,3.673771e+01,7.760525e-01,9.091278e-01,5.789214e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157578070000e+08,3.157578680000e+08,3.898361e+01,7.994220e-01,3.536066e+01,7.613691e-01,9.070647e-01,5.953927e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157578680000e+08,3.157579290000e+08,3.959016e+01,8.056172e-01,3.567213e+01,7.647150e-01,9.010352e-01,6.076489e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157579290000e+08,3.157579900000e+08,4.086885e+01,8.185238e-01,3.655738e+01,7.741455e-01,8.945046e-01,6.152433e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157579900000e+08,3.157580510000e+08,3.991803e+01,8.089462e-01,3.626229e+01,7.710148e-01,9.084189e-01,5.845162e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157580510000e+08,3.157581120000e+08,4.034426e+01,8.132536e-01,3.636066e+01,7.720598e-01,9.012597e-01,6.013350e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
3.157581120000e+08,3.157581730000e+08,4.029508e+01,8.127577e-01,3.675410e+01,7.762256e-01,9.121237e-01,5.710470e-03,1.940000e+01,1.490000e+01,1.022000e+03,10365400046
