#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603654000000e+08,2.603654610000e+08,1.501639e+01,4.961556e-01,1.124590e+01,4.293705e-01,7.489083e-01,1.432791e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603654610000e+08,2.603655220000e+08,1.570492e+01,5.074028e-01,1.165574e+01,4.371243e-01,7.421712e-01,1.413302e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603655220000e+08,2.603655830000e+08,1.452459e+01,4.879632e-01,1.104918e+01,4.255985e-01,7.607223e-01,1.433334e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603655830000e+08,2.603656440000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603656440000e+08,2.603657050000e+08,1.516393e+01,4.985871e-01,1.131148e+01,4.306205e-01,7.459459e-01,1.431350e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603657050000e+08,2.603657660000e+08,1.509836e+01,4.975079e-01,1.126229e+01,4.296834e-01,7.459283e-01,1.434488e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603657660000e+08,2.603658270000e+08,1.596721e+01,5.116225e-01,1.165574e+01,4.371243e-01,7.299795e-01,1.422572e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603658270000e+08,2.603658880000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603658880000e+08,2.603659490000e+08,1.618033e+01,5.150255e-01,1.201639e+01,4.438356e-01,7.426545e-01,1.391532e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603659490000e+08,2.603660100000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603660100000e+08,2.603660710000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603660710000e+08,2.603661320000e+08,1.562295e+01,5.060771e-01,1.191803e+01,4.420154e-01,7.628542e-01,1.377787e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603661320000e+08,2.603661930000e+08,1.531148e+01,5.010068e-01,1.096721e+01,4.240170e-01,7.162741e-01,1.475080e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603661930000e+08,2.603662540000e+08,1.504918e+01,4.966970e-01,1.150820e+01,4.343489e-01,7.647059e-01,1.400011e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603662540000e+08,2.603663150000e+08,1.570492e+01,5.074028e-01,1.183607e+01,4.404927e-01,7.536535e-01,1.392119e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603663150000e+08,2.603663760000e+08,1.618033e+01,5.150255e-01,1.216393e+01,4.465521e-01,7.517731e-01,1.375021e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603663760000e+08,2.603664370000e+08,1.627869e+01,5.165886e-01,1.209836e+01,4.453468e-01,7.432024e-01,1.386355e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603664370000e+08,2.603664980000e+08,1.560656e+01,5.058115e-01,1.183607e+01,4.404927e-01,7.584034e-01,1.387321e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603664980000e+08,2.603665590000e+08,1.560656e+01,5.058115e-01,1.173771e+01,4.386586e-01,7.521008e-01,1.399449e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603665590000e+08,2.603666200000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603666800000e+08,2.603667410000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603667410000e+08,2.603668020000e+08,1.463934e+01,4.898870e-01,1.086885e+01,4.221113e-01,7.424412e-01,1.463334e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603668020000e+08,2.603668630000e+08,1.593443e+01,5.110970e-01,1.157377e+01,4.355846e-01,7.263374e-01,1.430026e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603668630000e+08,2.603669240000e+08,1.549180e+01,5.039484e-01,1.126229e+01,4.296834e-01,7.269841e-01,1.449241e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603669240000e+08,2.603669850000e+08,1.542623e+01,5.028807e-01,1.149180e+01,4.340394e-01,7.449522e-01,1.420955e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603669850000e+08,2.603670460000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603670460000e+08,2.603671070000e+08,1.550820e+01,5.042149e-01,1.124590e+01,4.293705e-01,7.251586e-01,1.451483e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603671070000e+08,2.603671680000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603671680000e+08,2.603672290000e+08,1.649180e+01,5.199590e-01,1.249180e+01,4.525303e-01,7.574553e-01,1.351374e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603672290000e+08,2.603672900000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603672900000e+08,2.603673510000e+08,1.513115e+01,4.980478e-01,1.145902e+01,4.334198e-01,7.573131e-01,1.411107e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603673510000e+08,2.603674120000e+08,1.608197e+01,5.134577e-01,1.218033e+01,4.468529e-01,7.573904e-01,1.368609e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603674120000e+08,2.603674730000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603674730000e+08,2.603675340000e+08,1.498361e+01,4.956137e-01,1.119672e+01,4.284306e-01,7.472647e-01,1.437464e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603675340000e+08,2.603675950000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603675950000e+08,2.603676560000e+08,1.634426e+01,5.176280e-01,1.193443e+01,4.423193e-01,7.301906e-01,1.405721e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603676560000e+08,2.603677170000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603677170000e+08,2.603677780000e+08,1.495082e+01,4.950711e-01,1.121311e+01,4.287441e-01,7.500000e-01,1.433848e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603677780000e+08,2.603678390000e+08,1.591803e+01,5.108340e-01,1.167213e+01,4.374316e-01,7.332647e-01,1.419257e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603678390000e+08,2.603679000000e+08,1.642623e+01,5.189243e-01,1.211475e+01,4.456484e-01,7.375249e-01,1.389948e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603679000000e+08,2.603679610000e+08,1.536066e+01,5.018108e-01,1.149180e+01,4.340394e-01,7.481323e-01,1.418096e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603679610000e+08,2.603680220000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603680220000e+08,2.603680830000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603680830000e+08,2.603681440000e+08,1.596721e+01,5.116225e-01,1.183607e+01,4.404927e-01,7.412731e-01,1.403235e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603681440000e+08,2.603682050000e+08,1.578689e+01,5.087253e-01,1.185246e+01,4.407977e-01,7.507788e-01,1.393912e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603682050000e+08,2.603682660000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603682660000e+08,2.603683270000e+08,1.568852e+01,5.071380e-01,1.181967e+01,4.401876e-01,7.533960e-01,1.393335e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603683270000e+08,2.603683880000e+08,1.693443e+01,5.268904e-01,1.237705e+01,4.504469e-01,7.308809e-01,1.379893e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603683880000e+08,2.603684490000e+08,1.572131e+01,5.076677e-01,1.183607e+01,4.404927e-01,7.528676e-01,1.392884e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603684490000e+08,2.603685100000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,7.613636e-01,1.370019e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603685100000e+08,2.603685710000e+08,1.563934e+01,5.063425e-01,1.121311e+01,4.287441e-01,7.169811e-01,1.458436e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603685710000e+08,2.603686320000e+08,1.522951e+01,4.996639e-01,1.157377e+01,4.355846e-01,7.599570e-01,1.401300e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603686320000e+08,2.603686930000e+08,1.616393e+01,5.147645e-01,1.231148e+01,4.492521e-01,7.616633e-01,1.356871e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603687400000e+08,2.603688010000e+08,1.567213e+01,5.068730e-01,1.167213e+01,4.374316e-01,7.447699e-01,1.410094e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603688010000e+08,2.603688620000e+08,1.549180e+01,5.039484e-01,1.127869e+01,4.299960e-01,7.280423e-01,1.447482e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603688620000e+08,2.603689230000e+08,1.542623e+01,5.028807e-01,1.150820e+01,4.343489e-01,7.460149e-01,1.419002e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603689230000e+08,2.603689840000e+08,1.521311e+01,4.993950e-01,1.142623e+01,4.327993e-01,7.510776e-01,1.419386e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603689840000e+08,2.603690450000e+08,1.534426e+01,5.015429e-01,1.160656e+01,4.362011e-01,7.564102e-01,1.403041e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603690450000e+08,2.603691060000e+08,1.590164e+01,5.105709e-01,1.196721e+01,4.429264e-01,7.525773e-01,1.385509e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603691060000e+08,2.603691670000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603691670000e+08,2.603692280000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603692280000e+08,2.603692890000e+08,1.559016e+01,5.055457e-01,1.193443e+01,4.423193e-01,7.655100e-01,1.373875e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603692890000e+08,2.603693500000e+08,1.622951e+01,5.158076e-01,1.186885e+01,4.411024e-01,7.313131e-01,1.408826e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603693500000e+08,2.603694110000e+08,1.542623e+01,5.028807e-01,1.157377e+01,4.355846e-01,7.502657e-01,1.411081e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603694110000e+08,2.603694720000e+08,1.606557e+01,5.131959e-01,1.204918e+01,4.444407e-01,7.500000e-01,1.383208e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603694720000e+08,2.603695330000e+08,1.616393e+01,5.147645e-01,1.240984e+01,4.510432e-01,7.677485e-01,1.344777e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603695330000e+08,2.603695940000e+08,1.578689e+01,5.087253e-01,1.150820e+01,4.343489e-01,7.289720e-01,1.432351e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603695940000e+08,2.603696550000e+08,1.529508e+01,5.007385e-01,1.157377e+01,4.355846e-01,7.566988e-01,1.404730e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603696550000e+08,2.603697160000e+08,1.577049e+01,5.084611e-01,1.195082e+01,4.426230e-01,7.577963e-01,1.381272e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603697160000e+08,2.603697770000e+08,1.595082e+01,5.113598e-01,1.196721e+01,4.429264e-01,7.502570e-01,1.387699e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603697770000e+08,2.603698380000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603698380000e+08,2.603698990000e+08,1.603279e+01,5.126720e-01,1.196721e+01,4.429264e-01,7.464213e-01,1.391166e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603698990000e+08,2.603699600000e+08,1.532787e+01,5.012749e-01,1.172131e+01,4.383522e-01,7.647059e-01,1.387225e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603699600000e+08,2.603700210000e+08,1.598361e+01,5.118851e-01,1.167213e+01,4.374316e-01,7.302564e-01,1.421382e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603700210000e+08,2.603700820000e+08,1.554098e+01,5.047477e-01,1.178689e+01,4.395766e-01,7.584388e-01,1.390176e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603700820000e+08,2.603701430000e+08,1.437705e+01,4.854785e-01,1.109836e+01,4.265447e-01,7.719498e-01,1.416805e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603701430000e+08,2.603702040000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603702040000e+08,2.603702650000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603702650000e+08,2.603703260000e+08,1.654098e+01,5.207338e-01,1.250820e+01,4.528271e-01,7.561942e-01,1.351740e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603703260000e+08,2.603703870000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603703870000e+08,2.603704480000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603704480000e+08,2.603705090000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603705090000e+08,2.603705700000e+08,1.593443e+01,5.110970e-01,1.218033e+01,4.468529e-01,7.644033e-01,1.361171e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603705700000e+08,2.603706310000e+08,1.590164e+01,5.105709e-01,1.200000e+01,4.435328e-01,7.546391e-01,1.381613e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603706310000e+08,2.603706920000e+08,1.613115e+01,5.142422e-01,1.211475e+01,4.456484e-01,7.510163e-01,1.378519e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603706920000e+08,2.603707530000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603707530000e+08,2.603708140000e+08,1.560656e+01,5.058115e-01,1.200000e+01,4.435328e-01,7.689075e-01,1.366191e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603708140000e+08,2.603708750000e+08,1.613115e+01,5.142422e-01,1.237705e+01,4.504469e-01,7.672764e-01,1.347096e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603708750000e+08,2.603709360000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603709360000e+08,2.603709970000e+08,1.559016e+01,5.055457e-01,1.198361e+01,4.432297e-01,7.686645e-01,1.367412e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603709970000e+08,2.603710580000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603710580000e+08,2.603711190000e+08,1.667213e+01,5.227941e-01,1.296721e+01,4.610610e-01,7.777778e-01,1.303650e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603711190000e+08,2.603711800000e+08,1.683607e+01,5.253580e-01,1.272131e+01,4.566685e-01,7.555988e-01,1.340948e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603711800000e+08,2.603712410000e+08,1.521311e+01,4.993950e-01,1.165574e+01,4.371243e-01,7.661638e-01,1.389449e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603713000000e+08,2.603713610000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603713610000e+08,2.603714220000e+08,1.629508e+01,5.168486e-01,1.227869e+01,4.486535e-01,7.535211e-01,1.366924e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603714220000e+08,2.603714830000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603714830000e+08,2.603715440000e+08,1.550820e+01,5.042149e-01,1.167213e+01,4.374316e-01,7.526427e-01,1.402850e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603715440000e+08,2.603716050000e+08,1.572131e+01,5.076677e-01,1.144262e+01,4.331097e-01,7.278415e-01,1.437209e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603716050000e+08,2.603716660000e+08,1.647541e+01,5.197006e-01,1.216393e+01,4.465521e-01,7.383084e-01,1.386535e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603716660000e+08,2.603717270000e+08,1.481967e+01,4.928950e-01,1.103279e+01,4.252827e-01,7.444690e-01,1.450644e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603717270000e+08,2.603717880000e+08,1.578689e+01,5.087253e-01,1.165574e+01,4.371243e-01,7.383177e-01,1.416432e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603717880000e+08,2.603718490000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603718490000e+08,2.603719100000e+08,1.563934e+01,5.063425e-01,1.165574e+01,4.371243e-01,7.452830e-01,1.410637e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603719100000e+08,2.603719710000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603719710000e+08,2.603720320000e+08,1.581967e+01,5.092533e-01,1.191803e+01,4.420154e-01,7.533679e-01,1.387601e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603720320000e+08,2.603720930000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603720930000e+08,2.603721540000e+08,1.504918e+01,4.966970e-01,1.114754e+01,4.274887e-01,7.407407e-01,1.446368e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603721540000e+08,2.603722150000e+08,1.595082e+01,5.113598e-01,1.173771e+01,4.386586e-01,7.358685e-01,1.413363e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603722150000e+08,2.603722760000e+08,1.526229e+01,5.002015e-01,1.100000e+01,4.246503e-01,7.207304e-01,1.470359e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603722760000e+08,2.603723370000e+08,1.590164e+01,5.105709e-01,1.193443e+01,4.423193e-01,7.505155e-01,1.389363e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603723370000e+08,2.603723980000e+08,1.639344e+01,5.184062e-01,1.227869e+01,4.486535e-01,7.490000e-01,1.371127e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603723980000e+08,2.603724590000e+08,1.683607e+01,5.253580e-01,1.234426e+01,4.498499e-01,7.332035e-01,1.380121e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603724590000e+08,2.603725200000e+08,1.637705e+01,5.181469e-01,1.232787e+01,4.495511e-01,7.527528e-01,1.364926e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603725200000e+08,2.603725810000e+08,1.568852e+01,5.071380e-01,1.168852e+01,4.377387e-01,7.450366e-01,1.408873e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603725810000e+08,2.603726420000e+08,1.608197e+01,5.134577e-01,1.149180e+01,4.340394e-01,7.145770e-01,1.441898e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603726420000e+08,2.603727030000e+08,1.554098e+01,5.047477e-01,1.163934e+01,4.368168e-01,7.489452e-01,1.408332e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603727030000e+08,2.603727640000e+08,1.614754e+01,5.145034e-01,1.214754e+01,4.462511e-01,7.522843e-01,1.375465e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603727640000e+08,2.603728250000e+08,1.593443e+01,5.110970e-01,1.203279e+01,4.441383e-01,7.551441e-01,1.379231e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603728250000e+08,2.603728860000e+08,1.598361e+01,5.118851e-01,1.173771e+01,4.386586e-01,7.343590e-01,1.414489e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603728860000e+08,2.603729470000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603729470000e+08,2.603730080000e+08,1.609836e+01,5.137193e-01,1.191803e+01,4.420154e-01,7.403259e-01,1.399169e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603730080000e+08,2.603730690000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603730690000e+08,2.603731300000e+08,1.480328e+01,4.926223e-01,1.073771e+01,4.195569e-01,7.253599e-01,1.485302e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603731300000e+08,2.603731910000e+08,1.678688e+01,5.245901e-01,1.273771e+01,4.569626e-01,7.587891e-01,1.336931e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603731910000e+08,2.603732520000e+08,1.537705e+01,5.020785e-01,1.149180e+01,4.340394e-01,7.473348e-01,1.418825e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603732520000e+08,2.603733130000e+08,1.490164e+01,4.942562e-01,1.091803e+01,4.230652e-01,7.326733e-01,1.467893e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603733130000e+08,2.603733740000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603733740000e+08,2.603734350000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603734350000e+08,2.603734960000e+08,1.509836e+01,4.975079e-01,1.098361e+01,4.243337e-01,7.274702e-01,1.467185e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603734960000e+08,2.603735570000e+08,1.562295e+01,5.060771e-01,1.162295e+01,4.365091e-01,7.439664e-01,1.413770e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603735570000e+08,2.603736180000e+08,1.600000e+01,5.121475e-01,1.211475e+01,4.456484e-01,7.571721e-01,1.372529e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603736180000e+08,2.603736790000e+08,1.529508e+01,5.007385e-01,1.108197e+01,4.262295e-01,7.245445e-01,1.462573e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603736790000e+08,2.603737400000e+08,1.513115e+01,4.980478e-01,1.098361e+01,4.243337e-01,7.258938e-01,1.468233e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603737400000e+08,2.603738010000e+08,1.590164e+01,5.105709e-01,1.172131e+01,4.383522e-01,7.371134e-01,1.413401e-02,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603738590000e+08,2.603739200000e+08,1.616393e+01,5.147645e-01,1.204918e+01,4.444407e-01,7.454361e-01,1.387283e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603739200000e+08,2.603739810000e+08,1.601639e+01,5.124098e-01,1.177049e+01,4.392709e-01,7.349027e-01,1.412116e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603739810000e+08,2.603740420000e+08,1.577049e+01,5.084611e-01,1.144262e+01,4.331097e-01,7.255718e-01,1.438689e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603740420000e+08,2.603741030000e+08,1.540984e+01,5.026134e-01,1.131148e+01,4.306205e-01,7.340425e-01,1.441129e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603741030000e+08,2.603741640000e+08,1.591803e+01,5.108340e-01,1.195082e+01,4.426230e-01,7.507724e-01,1.388170e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603741640000e+08,2.603742250000e+08,1.555738e+01,5.050138e-01,1.129508e+01,4.303084e-01,7.260274e-01,1.447761e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603742250000e+08,2.603742860000e+08,1.567213e+01,5.068730e-01,1.160656e+01,4.362011e-01,7.405857e-01,1.417606e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603742860000e+08,2.603743470000e+08,1.622951e+01,5.158076e-01,1.214754e+01,4.462511e-01,7.484848e-01,1.378974e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
