#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266270510000e+08,3.266271580000e+08,3.142056e+01,5.418949e-01,2.918692e+01,5.222786e-01,9.289114e-01,4.431883e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266271580000e+08,3.266272650000e+08,3.047663e+01,5.336931e-01,2.814019e+01,5.128279e-01,9.233364e-01,4.659070e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266272650000e+08,3.266273730000e+08,2.992593e+01,5.263952e-01,2.754630e+01,5.050330e-01,9.204827e-01,4.758860e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266273730000e+08,3.266274800000e+08,3.134579e+01,5.412498e-01,2.893458e+01,5.200160e-01,9.230769e-01,4.601143e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266274800000e+08,3.266275880000e+08,3.100000e+01,5.357584e-01,2.876852e+01,5.161155e-01,9.280167e-01,4.466846e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266275880000e+08,3.266276950000e+08,3.109346e+01,5.390669e-01,2.871028e+01,5.179965e-01,9.233544e-01,4.612129e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266276950000e+08,3.266278020000e+08,3.095327e+01,5.378503e-01,2.836449e+01,5.148676e-01,9.163647e-01,4.810428e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266278020000e+08,3.266279100000e+08,3.100000e+01,5.357584e-01,2.841667e+01,5.129496e-01,9.166667e-01,4.776638e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266279100000e+08,3.266280170000e+08,3.100935e+01,5.383372e-01,2.851402e+01,5.162230e-01,9.195299e-01,4.722393e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266282310000e+08,3.266283390000e+08,3.130556e+01,5.383923e-01,2.873148e+01,5.157831e-01,9.177758e-01,4.724388e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266283390000e+08,3.266284470000e+08,3.131482e+01,5.384719e-01,2.879630e+01,5.163646e-01,9.195742e-01,4.676321e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266284470000e+08,3.266285540000e+08,3.124299e+01,5.403615e-01,2.839252e+01,5.151220e-01,9.087646e-01,4.980113e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266285540000e+08,3.266286610000e+08,3.032710e+01,5.323822e-01,2.769159e+01,5.087238e-01,9.130971e-01,4.945023e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266286610000e+08,3.266287690000e+08,3.054630e+01,5.318233e-01,2.822222e+01,5.111916e-01,9.239163e-01,4.616054e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266287690000e+08,3.266288760000e+08,3.148598e+01,5.424588e-01,2.906542e+01,5.211904e-01,9.231226e-01,4.589640e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266288760000e+08,3.266289830000e+08,3.040187e+01,5.330381e-01,2.792523e+01,5.108654e-01,9.185367e-01,4.796088e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266289830000e+08,3.266290910000e+08,3.049074e+01,5.313395e-01,2.803704e+01,5.095117e-01,9.195263e-01,4.740381e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266290910000e+08,3.266291980000e+08,2.996262e+01,5.291734e-01,2.734579e+01,5.055375e-01,9.126638e-01,4.986214e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266291980000e+08,3.266293060000e+08,3.082407e+01,5.342360e-01,2.827778e+01,5.116945e-01,9.173926e-01,4.771228e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266293060000e+08,3.266294130000e+08,3.138318e+01,5.415725e-01,2.896262e+01,5.202679e-01,9.228708e-01,4.604046e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266294130000e+08,3.266295200000e+08,3.142991e+01,5.419755e-01,2.881308e+01,5.189230e-01,9.167410e-01,4.764041e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266296700000e+08,3.266297350000e+08,3.020000e+01,6.816270e-01,2.783077e+01,6.543437e-01,9.215487e-01,6.068749e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266297350000e+08,3.266298420000e+08,3.135514e+01,5.413305e-01,2.900935e+01,5.206874e-01,9.251863e-01,4.542124e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266298420000e+08,3.266299500000e+08,3.127778e+01,5.381534e-01,2.904630e+01,5.186012e-01,9.286560e-01,4.428701e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266299500000e+08,3.266300570000e+08,3.093458e+01,5.376878e-01,2.867290e+01,5.176592e-01,9.268882e-01,4.524737e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266300570000e+08,3.266301650000e+08,3.093518e+01,5.351980e-01,2.875926e+01,5.160324e-01,9.296618e-01,4.424050e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266301650000e+08,3.266302720000e+08,3.130841e+01,5.409269e-01,2.896262e+01,5.202679e-01,9.250746e-01,4.548628e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266302720000e+08,3.266303790000e+08,3.090654e+01,5.374441e-01,2.852337e+01,5.163075e-01,9.228908e-01,4.638858e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266303790000e+08,3.266304870000e+08,3.075926e+01,5.336740e-01,2.819444e+01,5.109400e-01,9.166165e-01,4.796606e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266304870000e+08,3.266305940000e+08,3.146729e+01,5.422977e-01,2.923364e+01,5.226965e-01,9.290169e-01,4.425554e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266305940000e+08,3.266307010000e+08,3.213084e+01,5.479856e-01,2.959813e+01,5.259449e-01,9.211751e-01,4.595680e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266307010000e+08,3.266308090000e+08,3.037963e+01,5.303705e-01,2.824074e+01,5.113593e-01,9.295946e-01,4.466286e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266308090000e+08,3.266309160000e+08,3.146729e+01,5.422977e-01,2.911215e+01,5.216092e-01,9.251559e-01,4.534867e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266311060000e+08,3.266312380000e+08,3.070455e+01,4.822968e-01,2.821212e+01,4.623075e-01,9.188256e-01,4.289808e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266312380000e+08,3.266313460000e+08,3.076852e+01,5.337543e-01,2.802778e+01,5.094275e-01,9.109238e-01,4.941475e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266313460000e+08,3.266314530000e+08,3.181308e+01,5.452693e-01,2.920561e+01,5.224458e-01,9.180376e-01,4.701569e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266314530000e+08,3.266315600000e+08,3.119626e+01,5.399573e-01,2.881308e+01,5.189230e-01,9.236069e-01,4.597560e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266315600000e+08,3.266316680000e+08,3.107407e+01,5.363981e-01,2.875926e+01,5.160324e-01,9.255065e-01,4.532501e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266316680000e+08,3.266317750000e+08,3.158879e+01,5.433436e-01,2.918692e+01,5.222786e-01,9.239645e-01,4.559083e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266317750000e+08,3.266318830000e+08,3.110185e+01,5.366378e-01,2.862963e+01,5.148681e-01,9.205121e-01,4.667242e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266318830000e+08,3.266319900000e+08,3.131776e+01,5.410077e-01,2.892523e+01,5.199320e-01,9.236049e-01,4.588689e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266319900000e+08,3.266320970000e+08,3.188785e+01,5.459096e-01,2.933645e+01,5.236148e-01,9.199883e-01,4.644762e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266320970000e+08,3.266322050000e+08,3.122222e+01,5.376752e-01,2.852778e+01,5.139514e-01,9.137011e-01,4.835719e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266322050000e+08,3.266323120000e+08,3.122430e+01,5.401999e-01,2.900000e+01,5.206035e-01,9.287639e-01,4.450047e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266323120000e+08,3.266324190000e+08,3.049533e+01,5.338568e-01,2.816822e+01,5.130833e-01,9.236898e-01,4.647782e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266325360000e+08,3.266326340000e+08,3.242857e+01,5.752424e-01,2.988775e+01,5.522473e-01,9.216489e-01,4.766817e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266326340000e+08,3.266327420000e+08,3.079630e+01,5.339952e-01,2.825000e+01,5.114431e-01,9.173181e-01,4.775337e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266327420000e+08,3.266328490000e+08,3.111215e+01,5.392289e-01,2.857944e+01,5.168148e-01,9.185942e-01,4.739502e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266328490000e+08,3.266329560000e+08,3.128037e+01,5.406847e-01,2.878505e+01,5.186706e-01,9.202271e-01,4.683251e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266329560000e+08,3.266330640000e+08,3.063889e+01,5.326288e-01,2.824074e+01,5.113593e-01,9.217286e-01,4.669331e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266330640000e+08,3.266331710000e+08,3.118692e+01,5.398764e-01,2.852337e+01,5.163075e-01,9.145939e-01,4.838162e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266331710000e+08,3.266332780000e+08,3.186916e+01,5.457496e-01,2.956075e+01,5.256127e-01,9.275660e-01,4.438809e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266332780000e+08,3.266333860000e+08,3.162037e+01,5.410926e-01,2.922222e+01,5.201693e-01,9.241581e-01,4.530357e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266333860000e+08,3.266334930000e+08,3.052337e+01,5.341021e-01,2.840187e+01,5.152068e-01,9.304960e-01,4.449938e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266334930000e+08,3.266336000000e+08,3.045794e+01,5.335295e-01,2.790654e+01,5.106944e-01,9.162320e-01,4.852881e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266336000000e+08,3.266337080000e+08,3.195370e+01,5.439371e-01,2.940741e+01,5.218149e-01,9.203129e-01,4.609875e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266337080000e+08,3.266338150000e+08,3.091589e+01,5.375254e-01,2.842056e+01,5.153763e-01,9.192865e-01,4.736044e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266339690000e+08,3.266340300000e+08,3.044262e+01,7.064413e-01,2.819672e+01,6.798833e-01,9.262251e-01,6.066060e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266340300000e+08,3.266341370000e+08,3.192523e+01,5.462295e-01,2.931776e+01,5.234479e-01,9.183255e-01,4.685787e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266341370000e+08,3.266342450000e+08,3.062963e+01,5.325483e-01,2.823148e+01,5.112755e-01,9.217049e-01,4.670683e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266342450000e+08,3.266343520000e+08,3.134579e+01,5.412498e-01,2.906542e+01,5.211904e-01,9.272510e-01,4.484670e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266343520000e+08,3.266344600000e+08,3.161111e+01,5.410134e-01,2.938889e+01,5.216506e-01,9.297012e-01,4.375361e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266344600000e+08,3.266345670000e+08,3.106542e+01,5.388237e-01,2.847663e+01,5.158845e-01,9.166667e-01,4.793851e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266345670000e+08,3.266346740000e+08,3.019626e+01,5.312326e-01,2.757944e+01,5.076926e-01,9.133395e-01,4.949465e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266346740000e+08,3.266347820000e+08,3.113889e+01,5.369572e-01,2.867593e+01,5.152842e-01,9.209040e-01,4.653943e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266347820000e+08,3.266348890000e+08,3.135514e+01,5.413305e-01,2.919626e+01,5.223622e-01,9.311475e-01,4.371422e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266348890000e+08,3.266349960000e+08,3.160748e+01,5.435044e-01,2.896262e+01,5.202679e-01,9.163217e-01,4.761498e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266349960000e+08,3.266351040000e+08,3.114815e+01,5.370370e-01,2.846296e+01,5.133672e-01,9.137931e-01,4.839127e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266351040000e+08,3.266352110000e+08,3.144860e+01,5.421367e-01,2.900000e+01,5.206035e-01,9.221396e-01,4.619170e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266354050000e+08,3.266355330000e+08,3.158594e+01,4.967546e-01,2.900781e+01,4.760499e-01,9.183775e-01,4.305898e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266355330000e+08,3.266356410000e+08,3.138889e+01,5.391084e-01,2.885185e+01,5.168625e-01,9.191740e-01,4.681387e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266356410000e+08,3.266357480000e+08,3.303738e+01,5.556623e-01,3.032710e+01,5.323822e-01,9.179632e-01,4.615537e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266357480000e+08,3.266358550000e+08,3.219626e+01,5.485432e-01,2.947663e+01,5.248643e-01,9.155297e-01,4.737984e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266358550000e+08,3.266359630000e+08,3.060185e+01,5.323067e-01,2.820370e+01,5.110239e-01,9.216339e-01,4.674742e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266359630000e+08,3.266360700000e+08,3.106542e+01,5.388237e-01,2.850467e+01,5.161384e-01,9.175692e-01,4.770167e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266360700000e+08,3.266361770000e+08,3.125234e+01,5.404423e-01,2.871028e+01,5.179965e-01,9.186603e-01,4.727109e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266361770000e+08,3.266362850000e+08,3.200000e+01,5.443311e-01,2.938889e+01,5.216506e-01,9.184028e-01,4.656583e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266362850000e+08,3.266363920000e+08,3.109346e+01,5.390669e-01,2.856075e+01,5.166458e-01,9.185452e-01,4.742224e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266363920000e+08,3.266365000000e+08,3.129630e+01,5.383127e-01,2.879630e+01,5.163646e-01,9.201183e-01,4.663232e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266365000000e+08,3.266366070000e+08,3.176636e+01,5.448686e-01,2.887850e+01,5.195119e-01,9.090909e-01,4.930962e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266368260000e+08,3.266369290000e+08,3.096116e+01,5.482644e-01,2.844660e+01,5.255289e-01,9.187833e-01,4.837288e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266369290000e+08,3.266370360000e+08,3.151402e+01,5.427002e-01,2.880374e+01,5.188389e-01,9.139977e-01,4.828185e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266370360000e+08,3.266371440000e+08,3.083333e+01,5.343162e-01,2.837037e+01,5.125316e-01,9.201201e-01,4.698063e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266371440000e+08,3.266372510000e+08,3.106542e+01,5.388237e-01,2.861682e+01,5.171527e-01,9.211793e-01,4.673710e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266372510000e+08,3.266373590000e+08,3.142593e+01,5.394263e-01,2.888889e+01,5.171941e-01,9.192693e-01,4.676111e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266373590000e+08,3.266374660000e+08,3.161682e+01,5.435847e-01,2.900000e+01,5.206035e-01,9.172332e-01,4.737147e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266374660000e+08,3.266375730000e+08,3.212149e+01,5.479059e-01,2.928972e+01,5.231976e-01,9.118418e-01,4.836169e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266375730000e+08,3.266376810000e+08,3.131482e+01,5.384719e-01,2.897222e+01,5.179395e-01,9.251922e-01,4.523793e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266376810000e+08,3.266377880000e+08,3.145794e+01,5.422172e-01,2.889720e+01,5.196800e-01,9.185978e-01,4.713286e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266377880000e+08,3.266378950000e+08,3.034579e+01,5.325463e-01,2.775701e+01,5.093244e-01,9.146905e-01,4.902241e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266378950000e+08,3.266380030000e+08,3.071296e+01,5.332723e-01,2.808333e+01,5.099322e-01,9.143805e-01,4.858219e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266380030000e+08,3.266381100000e+08,3.194393e+01,5.463894e-01,2.944860e+01,5.246147e-01,9.218841e-01,4.590096e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266382560000e+08,3.266383250000e+08,2.972464e+01,6.563473e-01,2.742029e+01,6.303931e-01,9.224768e-01,5.904875e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266383250000e+08,3.266384320000e+08,3.065421e+01,5.352457e-01,2.833645e+01,5.146131e-01,9.243903e-01,4.616147e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266384320000e+08,3.266385400000e+08,3.121296e+01,5.375955e-01,2.881482e+01,5.165306e-01,9.231682e-01,4.587030e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266385400000e+08,3.266386470000e+08,3.199065e+01,5.467889e-01,2.941121e+01,5.242816e-01,9.193690e-01,4.653637e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266386470000e+08,3.266387540000e+08,3.162617e+01,5.436650e-01,2.932710e+01,5.235313e-01,9.273050e-01,4.463221e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266387540000e+08,3.266388620000e+08,3.065741e+01,5.327897e-01,2.823148e+01,5.112755e-01,9.208698e-01,4.691272e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266388620000e+08,3.266389690000e+08,3.108411e+01,5.389858e-01,2.875701e+01,5.184179e-01,9.251353e-01,4.563310e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266389690000e+08,3.266390770000e+08,3.126852e+01,5.380737e-01,2.862963e+01,5.148681e-01,9.156055e-01,4.783499e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266390770000e+08,3.266391840000e+08,3.228037e+01,5.492592e-01,2.966355e+01,5.265259e-01,9.189346e-01,4.644072e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266391840000e+08,3.266392910000e+08,3.193458e+01,5.463095e-01,2.922430e+01,5.226129e-01,9.151303e-01,4.767552e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266392910000e+08,3.266393990000e+08,3.072222e+01,5.333526e-01,2.842593e+01,5.130332e-01,9.252562e-01,4.565416e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266393990000e+08,3.266395060000e+08,3.200000e+01,5.468687e-01,2.935514e+01,5.237815e-01,9.173481e-01,4.705725e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266396810000e+08,3.266398280000e+08,3.142177e+01,4.623349e-01,2.889116e+01,4.433266e-01,9.194631e-01,4.003968e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266398280000e+08,3.266399360000e+08,3.002778e+01,5.272902e-01,2.780556e+01,5.074040e-01,9.259945e-01,4.596876e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266399360000e+08,3.266400430000e+08,3.071028e+01,5.357350e-01,2.842991e+01,5.154610e-01,9.257456e-01,4.573757e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266400430000e+08,3.266401500000e+08,3.142991e+01,5.419755e-01,2.918692e+01,5.222786e-01,9.286351e-01,4.439166e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266401500000e+08,3.266402580000e+08,3.164815e+01,5.413302e-01,2.919444e+01,5.199220e-01,9.224693e-01,4.574324e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266402580000e+08,3.266403650000e+08,3.107477e+01,5.389048e-01,2.875701e+01,5.184179e-01,9.254135e-01,4.556193e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266403650000e+08,3.266404720000e+08,2.995327e+01,5.290908e-01,2.754206e+01,5.073484e-01,9.195008e-01,4.805714e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266404720000e+08,3.266405800000e+08,3.158333e+01,5.407756e-01,2.931482e+01,5.209928e-01,9.281735e-01,4.420954e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266405800000e+08,3.266406870000e+08,3.192523e+01,5.462295e-01,2.951402e+01,5.251971e-01,9.244730e-01,4.521049e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266406870000e+08,3.266407950000e+08,3.141667e+01,5.393469e-01,2.900926e+01,5.182704e-01,9.233717e-01,4.566580e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266407950000e+08,3.266409020000e+08,3.062617e+01,5.350008e-01,2.831776e+01,5.144433e-01,9.246262e-01,4.611637e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266411180000e+08,3.266412240000e+08,3.121698e+01,5.426784e-01,2.883962e+01,5.216051e-01,9.238440e-01,4.611083e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266412240000e+08,3.266413310000e+08,3.112150e+01,5.393099e-01,2.879439e+01,5.187547e-01,9.252252e-01,4.558052e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266413310000e+08,3.266414390000e+08,3.143518e+01,5.395058e-01,2.925000e+01,5.204165e-01,9.304860e-01,4.364868e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266414390000e+08,3.266415460000e+08,3.169159e+01,5.442270e-01,2.896262e+01,5.202679e-01,9.138897e-01,4.817376e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266415460000e+08,3.266416540000e+08,3.127778e+01,5.381534e-01,2.880556e+01,5.164476e-01,9.209592e-01,4.642117e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266416540000e+08,3.266417610000e+08,3.132710e+01,5.410884e-01,2.867290e+01,5.176592e-01,9.152744e-01,4.809843e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266417610000e+08,3.266418680000e+08,3.194393e+01,5.463894e-01,2.947663e+01,5.248643e-01,9.227619e-01,4.566408e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266418680000e+08,3.266419760000e+08,3.080556e+01,5.340755e-01,2.816667e+01,5.106882e-01,9.143372e-01,4.852023e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266419760000e+08,3.266420830000e+08,3.114019e+01,5.394718e-01,2.852337e+01,5.163075e-01,9.159664e-01,4.806332e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266420830000e+08,3.266421900000e+08,3.137383e+01,5.414918e-01,2.902804e+01,5.208551e-01,9.252309e-01,4.539527e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266421900000e+08,3.266422980000e+08,2.998148e+01,5.268836e-01,2.767593e+01,5.062199e-01,9.231007e-01,4.682173e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266422980000e+08,3.266424050000e+08,3.169159e+01,5.442270e-01,2.932710e+01,5.235313e-01,9.253907e-01,4.512270e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266425440000e+08,3.266426200000e+08,3.214474e+01,6.503515e-01,2.915789e+01,6.194001e-01,9.070815e-01,5.873710e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266426200000e+08,3.266427270000e+08,3.173832e+01,5.446281e-01,2.937383e+01,5.239483e-01,9.255006e-01,4.505894e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266427270000e+08,3.266428350000e+08,2.999074e+01,5.269649e-01,2.790741e+01,5.083325e-01,9.305341e-01,4.467314e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266428350000e+08,3.266429420000e+08,3.160748e+01,5.435044e-01,2.942991e+01,5.244482e-01,9.311059e-01,4.355158e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266429420000e+08,3.266430490000e+08,3.160748e+01,5.435044e-01,2.936449e+01,5.238649e-01,9.290361e-01,4.415179e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266430490000e+08,3.266431570000e+08,3.163889e+01,5.412511e-01,2.912037e+01,5.192620e-01,9.203980e-01,4.630494e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266431570000e+08,3.266432640000e+08,3.164486e+01,5.438257e-01,2.935514e+01,5.237815e-01,9.276432e-01,4.452322e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266432640000e+08,3.266433720000e+08,3.102778e+01,5.359983e-01,2.871296e+01,5.156169e-01,9.253954e-01,4.538990e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266433720000e+08,3.266434790000e+08,3.076636e+01,5.362239e-01,2.842991e+01,5.154610e-01,9.240583e-01,4.617000e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266434790000e+08,3.266435860000e+08,3.182243e+01,5.453494e-01,2.905607e+01,5.211066e-01,9.130690e-01,4.828148e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266435860000e+08,3.266436940000e+08,3.201852e+01,5.444885e-01,2.948148e+01,5.224717e-01,9.207634e-01,4.593296e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266436940000e+08,3.266438010000e+08,3.184112e+01,5.455095e-01,2.930841e+01,5.233645e-01,9.204579e-01,4.635690e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266439680000e+08,3.266441230000e+08,3.218710e+01,4.556958e-01,2.970968e+01,4.378074e-01,9.230307e-01,3.773637e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
3.266441230000e+08,3.266442310000e+08,3.033333e+01,5.299662e-01,2.792593e+01,5.085011e-01,9.206349e-01,4.722658e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
3.266442310000e+08,3.266443380000e+08,3.163551e+01,5.437453e-01,2.923364e+01,5.226965e-01,9.240768e-01,4.552626e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
3.266443380000e+08,3.266444450000e+08,3.176636e+01,5.448686e-01,2.914953e+01,5.219440e-01,9.176228e-01,4.715851e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
