#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.267189181961e+08,3.267201481109e+08,1.229914767087e+03,47322,42205,38915,5117,5117,0,47297,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24378100035,0,11141120,0
36,3.267203373763e+08,3.267205762050e+08,2.388287402987e+02,12438,11026,10006,1412,1412,0,12432,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100036,0,11141120,0
37,3.267217449666e+08,3.267229372108e+08,1.192244176686e+03,46855,41668,38395,5187,5187,0,46831,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100037,0,11141120,0
38,3.267231375436e+08,3.267243340503e+08,1.196506675184e+03,46580,41410,38063,5170,5170,0,46556,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.300000e+01,0.000000e+00,24378100038,0,11141120,0
39,3.267245475337e+08,3.267257307760e+08,1.183242293060e+03,46154,41047,37846,5107,5107,0,46131,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24378100039,0,11141120,0
40,3.267259474968e+08,3.267272331256e+08,1.285628884077e+03,49496,44027,40493,5469,5469,0,49471,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.230000e+02,0.000000e+00,24378100040,0,11141120,0
41,3.267273611208e+08,3.267286293054e+08,1.268184590220e+03,49067,43599,40157,5468,5468,0,49042,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378100041,0,11141120,0
42,3.267287689899e+08,3.267300253213e+08,1.256331389010e+03,48604,43210,39502,5394,5394,0,48580,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378100042,0,11141120,0
43,3.267301756381e+08,3.267314202855e+08,1.244647360086e+03,48286,42980,39505,5306,5306,0,48261,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378100043,0,11141120,0
44,3.267315817071e+08,3.267328161820e+08,1.234474877059e+03,48095,42776,39396,5319,5319,0,48072,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.800000e+01,0.000000e+00,24378100044,0,11141120,0
45,3.267329833966e+08,3.267332448996e+08,2.615030139089e+02,13316,11912,10631,1404,1404,0,13309,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.300000e+01,0.000000e+00,24378100045,0,11141120,0
46,3.267343968051e+08,3.267356080361e+08,1.211230967999e+03,47003,41751,38389,5252,5252,0,46978,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24378100046,0,11141120,0
47,3.267358068408e+08,3.267370026924e+08,1.195851605356e+03,46451,41399,38076,5052,5052,0,46427,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24378100047,0,11141120,0
48,3.267372196952e+08,3.267385075859e+08,1.287890640080e+03,49426,43984,40518,5442,5442,0,49401,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24378100048,0,11141120,0
49,3.267386348227e+08,3.267399035997e+08,1.268776983857e+03,48947,43574,40095,5373,5373,0,48923,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24378100049,0,11141120,0
50,3.267400477056e+08,3.267400480138e+08,3.082567453384e-01,2404,2127,1855,277,277,0,2403,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24378100050,0,11141120,0
51,3.267414638252e+08,3.267426950115e+08,1.231186330259e+03,47777,42436,39084,5341,5341,0,47753,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24378100051,0,11141120,0
52,3.267428726406e+08,3.267440915527e+08,1.218912021697e+03,47303,42106,38784,5197,5197,0,47279,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.260000e+02,0.000000e+00,24378100052,0,11141120,0
53,3.267442832117e+08,3.267448429676e+08,5.597559131384e+02,23552,21000,19227,2552,2552,0,23540,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.010000e+02,0.000000e+00,24378100053,0,11141120,0
54,3.267457037010e+08,3.267469900029e+08,1.286301879942e+03,49051,43618,40138,5433,5433,0,49027,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.220000e+02,0.000000e+00,24378100054,0,11141120,0
55,3.267471332522e+08,3.267483857212e+08,1.252468982100e+03,47927,42585,39112,5342,5342,0,47903,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24378100055,0,11141120,0
56,3.267485566955e+08,3.267497816815e+08,1.224985973775e+03,46313,41240,38100,5073,5073,0,46288,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.150000e+02,0.000000e+00,24378100056,0,11141120,0
57,3.267499991126e+08,3.267512861126e+08,1.286999970615e+03,49534,43972,40570,5562,5562,0,49509,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24378100057,0,11141120,0
58,3.267514099701e+08,3.267526820577e+08,1.272087596834e+03,48818,43460,40071,5358,5358,0,48793,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378100058,0,11141120,0
59,3.267528264889e+08,3.267540767263e+08,1.250237392664e+03,48077,42764,39430,5313,5313,0,48052,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378100059,0,11141120,0
