#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871447490000e+08,2.871448100000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.200000e+01,5.000000e+00,9.430000e+02,22332300036
2.871448490000e+08,2.871449100000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871449100000e+08,2.871449710000e+08,3.868853e+01,7.963907e-01,3.621312e+01,7.704918e-01,9.360170e-01,5.037537e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871449710000e+08,2.871450320000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871450320000e+08,2.871450930000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871450930000e+08,2.871451540000e+08,3.888525e+01,7.984128e-01,3.583607e+01,7.664702e-01,9.215851e-01,5.519625e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871451540000e+08,2.871452150000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871452150000e+08,2.871452760000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871452760000e+08,2.871453370000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871453370000e+08,2.871453980000e+08,4.003279e+01,8.101081e-01,3.734426e+01,7.824327e-01,9.328420e-01,5.065009e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871453980000e+08,2.871454590000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871454590000e+08,2.871455200000e+08,4.065574e+01,8.163869e-01,3.781967e+01,7.873973e-01,9.302419e-01,5.115279e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871455200000e+08,2.871455810000e+08,4.124590e+01,8.222909e-01,3.826229e+01,7.919917e-01,9.276630e-01,5.164403e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871455810000e+08,2.871456420000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871456420000e+08,2.871457030000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871457030000e+08,2.871457640000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871457640000e+08,2.871458250000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871458250000e+08,2.871458860000e+08,3.950820e+01,8.047828e-01,3.695082e+01,7.783002e-01,9.352697e-01,5.012030e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871458860000e+08,2.871459470000e+08,4.150820e+01,8.249013e-01,3.895082e+01,7.990858e-01,9.383886e-01,4.778482e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871459470000e+08,2.871460080000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871460390000e+08,2.871461000000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871461000000e+08,2.871461610000e+08,4.204918e+01,8.302595e-01,3.929508e+01,8.026093e-01,9.345029e-01,4.884922e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871461610000e+08,2.871462220000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871462220000e+08,2.871462830000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871462830000e+08,2.871463440000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871463440000e+08,2.871464050000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871464050000e+08,2.871464660000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871464660000e+08,2.871465270000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871465270000e+08,2.871465880000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871465880000e+08,2.871466490000e+08,4.096721e+01,8.195081e-01,3.816393e+01,7.909729e-01,9.315726e-01,5.050568e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871466490000e+08,2.871467100000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871467100000e+08,2.871467710000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871467710000e+08,2.871468320000e+08,3.927869e+01,8.024418e-01,3.711475e+01,7.800247e-01,9.449082e-01,4.661169e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871468320000e+08,2.871468930000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871468930000e+08,2.871469540000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,9.459125e-01,4.596073e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871469540000e+08,2.871470150000e+08,4.016393e+01,8.114340e-01,3.752459e+01,7.843196e-01,9.342857e-01,5.005953e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871470150000e+08,2.871470760000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871470760000e+08,2.871471370000e+08,3.913115e+01,8.009334e-01,3.654099e+01,7.739719e-01,9.338081e-01,5.088677e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871471370000e+08,2.871471980000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871472270000e+08,2.871472880000e+08,4.044262e+01,8.142443e-01,3.818033e+01,7.911428e-01,9.440616e-01,4.626690e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871472880000e+08,2.871473490000e+08,4.126229e+01,8.224543e-01,3.860656e+01,7.955466e-01,9.356377e-01,4.891344e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871473490000e+08,2.871474100000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871474100000e+08,2.871474710000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871474710000e+08,2.871475320000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871475320000e+08,2.871475930000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871475930000e+08,2.871476540000e+08,3.775410e+01,7.867144e-01,3.504918e+01,7.580084e-01,9.283543e-01,5.374089e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871476540000e+08,2.871477150000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871477150000e+08,2.871477760000e+08,3.860656e+01,7.955466e-01,3.557377e+01,7.636600e-01,9.214438e-01,5.544078e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871477760000e+08,2.871478370000e+08,3.924590e+01,8.021069e-01,3.680328e+01,7.767448e-01,9.377611e-01,4.937591e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871478370000e+08,2.871478980000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871478980000e+08,2.871479590000e+08,3.932787e+01,8.029441e-01,3.685246e+01,7.772636e-01,9.370571e-01,4.958398e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871479590000e+08,2.871480200000e+08,3.988525e+01,8.086140e-01,3.709836e+01,7.798524e-01,9.301274e-01,5.168369e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871480200000e+08,2.871480810000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871480810000e+08,2.871481420000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,9.355918e-01,5.020234e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871481420000e+08,2.871482030000e+08,3.863934e+01,7.958843e-01,3.632787e+01,7.717116e-01,9.401782e-01,4.884892e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871482030000e+08,2.871482640000e+08,3.991803e+01,8.089462e-01,3.726229e+01,7.815737e-01,9.334702e-01,5.050201e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871482640000e+08,2.871483250000e+08,4.078688e+01,8.177025e-01,3.796721e+01,7.889317e-01,9.308681e-01,5.085785e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871483250000e+08,2.871483860000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871484270000e+08,2.871484880000e+08,3.998361e+01,8.096104e-01,3.740984e+01,7.831194e-01,9.356294e-01,4.969239e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871484880000e+08,2.871485490000e+08,3.970492e+01,8.067839e-01,3.691803e+01,7.779548e-01,9.298100e-01,5.190958e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871485490000e+08,2.871486100000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871486100000e+08,2.871486710000e+08,4.096721e+01,8.195081e-01,3.786885e+01,7.879092e-01,9.243698e-01,5.289169e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871486710000e+08,2.871487320000e+08,3.919672e+01,8.016042e-01,3.655738e+01,7.741455e-01,9.326642e-01,5.125025e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871487320000e+08,2.871487930000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871487930000e+08,2.871488540000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,9.248769e-01,5.340601e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871488540000e+08,2.871489150000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871489150000e+08,2.871489760000e+08,3.978688e+01,8.076162e-01,3.678688e+01,7.765718e-01,9.245983e-01,5.359599e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871489760000e+08,2.871490370000e+08,3.862295e+01,7.957155e-01,3.616393e+01,7.699685e-01,9.363328e-01,5.030202e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871490370000e+08,2.871490980000e+08,3.991803e+01,8.089462e-01,3.698361e+01,7.786454e-01,9.264887e-01,5.288684e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871490980000e+08,2.871491590000e+08,4.078688e+01,8.177025e-01,3.773771e+01,7.865436e-01,9.252412e-01,5.272706e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871491590000e+08,2.871492200000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871492200000e+08,2.871492810000e+08,4.075410e+01,8.173738e-01,3.801639e+01,7.894426e-01,9.328238e-01,5.020614e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871492810000e+08,2.871493420000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871493420000e+08,2.871494030000e+08,3.947541e+01,8.044488e-01,3.659016e+01,7.744926e-01,9.269103e-01,5.304186e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871494030000e+08,2.871494640000e+08,4.063934e+01,8.162223e-01,3.772131e+01,7.863728e-01,9.281968e-01,5.185057e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871494640000e+08,2.871495250000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871495250000e+08,2.871495860000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,9.458690e-01,4.564950e-03,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871496170000e+08,2.871496780000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871496780000e+08,2.871497390000e+08,3.957377e+01,8.054504e-01,3.698361e+01,7.786454e-01,9.345484e-01,5.033758e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871497390000e+08,2.871498000000e+08,3.995082e+01,8.092784e-01,3.732787e+01,7.822610e-01,9.343455e-01,5.017164e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871498000000e+08,2.871498610000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871498610000e+08,2.871499220000e+08,4.222951e+01,8.320379e-01,3.885246e+01,7.980762e-01,9.200311e-01,5.344277e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871499220000e+08,2.871499830000e+08,3.924590e+01,8.021069e-01,3.642623e+01,7.727557e-01,9.281537e-01,5.277765e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871499830000e+08,2.871500440000e+08,4.078688e+01,8.177025e-01,3.809836e+01,7.902932e-01,9.340836e-01,4.974673e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871500440000e+08,2.871501050000e+08,4.083607e+01,8.181954e-01,3.762295e+01,7.853469e-01,9.213167e-01,5.394594e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871501050000e+08,2.871501660000e+08,3.978688e+01,8.076162e-01,3.686885e+01,7.774364e-01,9.266585e-01,5.291758e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871501660000e+08,2.871502270000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871502270000e+08,2.871502880000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871502880000e+08,2.871503490000e+08,4.013115e+01,8.111027e-01,3.708197e+01,7.796801e-01,9.240196e-01,5.355322e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871503490000e+08,2.871504100000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871504100000e+08,2.871504710000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871504710000e+08,2.871505320000e+08,3.890164e+01,7.985811e-01,3.596721e+01,7.678714e-01,9.245681e-01,5.421235e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871505320000e+08,2.871505930000e+08,3.927869e+01,8.024418e-01,3.665574e+01,7.751862e-01,9.332221e-01,5.099947e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871505930000e+08,2.871506540000e+08,3.972131e+01,8.069504e-01,3.683607e+01,7.770907e-01,9.273628e-01,5.272634e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871506540000e+08,2.871507150000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871507150000e+08,2.871507760000e+08,3.914754e+01,8.011011e-01,3.632787e+01,7.717116e-01,9.279732e-01,5.290511e-03,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871508060000e+08,2.871508670000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,9.281633e-01,5.216778e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871508670000e+08,2.871509280000e+08,3.929508e+01,8.026093e-01,3.691803e+01,7.779548e-01,9.395077e-01,4.869295e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871509280000e+08,2.871509890000e+08,3.998361e+01,8.096104e-01,3.740984e+01,7.831194e-01,9.356294e-01,4.969239e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871509890000e+08,2.871510500000e+08,3.921312e+01,8.017718e-01,3.614754e+01,7.697939e-01,9.218227e-01,5.488875e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871510500000e+08,2.871511110000e+08,4.057377e+01,8.155634e-01,3.788525e+01,7.880797e-01,9.337374e-01,4.999873e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871511110000e+08,2.871511720000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871511720000e+08,2.871512330000e+08,4.095082e+01,8.193442e-01,3.829508e+01,7.923309e-01,9.351481e-01,4.927258e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871512330000e+08,2.871512940000e+08,4.024590e+01,8.122616e-01,3.768853e+01,7.860309e-01,9.364562e-01,4.923280e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871512940000e+08,2.871513550000e+08,4.072131e+01,8.170450e-01,3.809836e+01,7.902932e-01,9.355878e-01,4.925504e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871513550000e+08,2.871514160000e+08,4.160656e+01,8.258781e-01,3.881967e+01,7.977394e-01,9.330181e-01,4.962240e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871514160000e+08,2.871514770000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871514770000e+08,2.871515380000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871515380000e+08,2.871515990000e+08,4.070492e+01,8.168805e-01,3.777049e+01,7.868853e-01,9.279098e-01,5.190422e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871515990000e+08,2.871516600000e+08,4.022951e+01,8.120961e-01,3.749180e+01,7.839769e-01,9.319478e-01,5.083696e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871516600000e+08,2.871517210000e+08,4.198361e+01,8.296118e-01,3.927869e+01,8.024418e-01,9.355720e-01,4.851444e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871517210000e+08,2.871517820000e+08,4.145901e+01,8.244125e-01,3.860656e+01,7.955466e-01,9.311981e-01,5.033230e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871517820000e+08,2.871518430000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871518430000e+08,2.871519040000e+08,3.968853e+01,8.066174e-01,3.713115e+01,7.801970e-01,9.355638e-01,4.990043e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871519040000e+08,2.871519650000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871519880000e+08,2.871520490000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871520490000e+08,2.871521100000e+08,4.008197e+01,8.106056e-01,3.749180e+01,7.839769e-01,9.353783e-01,4.972140e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871521100000e+08,2.871521710000e+08,3.924590e+01,8.021069e-01,3.626229e+01,7.710148e-01,9.239766e-01,5.416790e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871521710000e+08,2.871522320000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871522320000e+08,2.871522930000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871522930000e+08,2.871523540000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871523540000e+08,2.871524150000e+08,3.959016e+01,8.056172e-01,3.672131e+01,7.758793e-01,9.275362e-01,5.275544e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871524150000e+08,2.871524760000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871524760000e+08,2.871525370000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871525370000e+08,2.871525980000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871525980000e+08,2.871526590000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871526590000e+08,2.871527200000e+08,3.936066e+01,8.032787e-01,3.662295e+01,7.748395e-01,9.304457e-01,5.191723e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871527200000e+08,2.871527810000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871527810000e+08,2.871528420000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,9.385164e-01,4.784252e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871528420000e+08,2.871529030000e+08,4.237705e+01,8.334901e-01,3.927869e+01,8.024418e-01,9.268859e-01,5.120159e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871529030000e+08,2.871529640000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871529640000e+08,2.871530250000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871530250000e+08,2.871530860000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871530860000e+08,2.871531470000e+08,3.926229e+01,8.022743e-01,3.686885e+01,7.774364e-01,9.390396e-01,4.888920e-03,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871531770000e+08,2.871532380000e+08,4.026229e+01,8.124270e-01,3.762295e+01,7.853469e-01,9.344463e-01,4.994151e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871532380000e+08,2.871532990000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871532990000e+08,2.871533600000e+08,3.873771e+01,7.968967e-01,3.588525e+01,7.669959e-01,9.263648e-01,5.372816e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871533600000e+08,2.871534210000e+08,4.247541e+01,8.344569e-01,3.985246e+01,8.082815e-01,9.382478e-01,4.728804e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871534210000e+08,2.871534820000e+08,4.129508e+01,8.227810e-01,3.842623e+01,7.936864e-01,9.305280e-01,5.065888e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871534820000e+08,2.871535430000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871535430000e+08,2.871536040000e+08,4.080328e+01,8.178669e-01,3.801639e+01,7.894426e-01,9.316995e-01,5.056355e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871536040000e+08,2.871536650000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871536650000e+08,2.871537260000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
