#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.106228570494e+08,3.106239039404e+08,1.046891004562e+03,47873,44844,43358,3029,3029,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933206e+00,5359500018,0,0,514
19,3.106239090061e+08,3.106249589794e+08,1.049973277688e+03,47875,44881,43374,2994,2994,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500019,0,0,514
20,3.106249631171e+08,3.106260129967e+08,1.049879575193e+03,47864,44762,43269,3102,3102,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915319e+00,5359500020,0,0,514
21,3.106260190101e+08,3.106270709670e+08,1.051956908524e+03,47848,44754,43141,3094,3094,0,3,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500021,0,0,514
22,3.106270760300e+08,3.106281250000e+08,1.048969935298e+03,47873,44732,43288,3141,3141,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994286e+00,5359500022,0,0,514
23,3.106281290636e+08,3.106291739793e+08,1.044915729761e+03,47883,44838,43235,3045,3045,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853728e+00,5359500023,0,0,514
24,3.106291780053e+08,3.106302239988e+08,1.045993479729e+03,47866,44775,43222,3091,3091,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5359500024,0,0,514
25,3.106302290248e+08,3.106312819701e+08,1.052945232689e+03,47872,44858,43354,3014,3014,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984819e+00,5359500025,0,0,514
26,3.106312860030e+08,3.106323229880e+08,1.036984996080e+03,47921,44819,43206,3102,3102,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975915e+00,5359500026,0,0,514
27,3.106323270843e+08,3.106333749570e+08,1.047872691214e+03,47888,44878,43392,3010,3010,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.521449e+00,5359500027,0,0,514
28,3.106333790518e+08,3.106344349713e+08,1.055919539750e+03,47866,44678,43156,3188,3188,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937559e+00,5359500028,0,0,514
29,3.106344390005e+08,3.106354899877e+08,1.050987234175e+03,47898,44731,43189,3167,3167,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.900192e+00,5359500029,0,0,514
30,3.106354940233e+08,3.106365489849e+08,1.054961622357e+03,47854,44832,43220,3022,3022,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.624053e+00,5359500030,0,0,514
31,3.106365540017e+08,3.106375969918e+08,1.042990150988e+03,47877,44819,43247,3058,3058,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.449234e+00,5359500031,0,0,514
32,3.106376020192e+08,3.106386419556e+08,1.039936415315e+03,47884,44867,43202,3017,3017,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891449e+00,5359500032,0,0,514
33,3.106386470240e+08,3.106396959952e+08,1.048971188784e+03,47885,44856,43310,3029,3029,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5359500033,0,0,514
34,3.106397000146e+08,3.106407589581e+08,1.058943469524e+03,47846,44850,43314,2996,2996,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875472e+00,5359500034,0,0,514
35,3.106407640009e+08,3.106418159935e+08,1.051992615998e+03,47874,44770,43126,3104,3104,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984805e+00,5359500035,0,0,514
36,3.106418200162e+08,3.106428689588e+08,1.048942598820e+03,47895,44840,43378,3055,3055,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982857e+00,5359500036,0,0,514
37,3.106428730054e+08,3.106439209884e+08,1.047983076036e+03,47891,44738,43147,3153,3153,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877025e+00,5359500037,0,0,514
38,3.106439250241e+08,3.106449809626e+08,1.055938545287e+03,47855,44799,43259,3056,3056,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500038,0,0,514
39,3.106449850188e+08,3.106460429551e+08,1.057936269701e+03,47864,44737,43128,3127,3127,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966950e+00,5359500039,0,0,514
40,3.106460470238e+08,3.106471039949e+08,1.056971174419e+03,47862,44827,43258,3035,3035,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5359500040,0,0,514
41,3.106471080287e+08,3.106481509444e+08,1.042915696263e+03,47900,44882,43346,3018,3018,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500041,0,0,514
42,3.106481550023e+08,3.106492049917e+08,1.049989406943e+03,47880,44889,43328,2991,2991,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866793e+00,5359500042,0,0,514
43,3.106492090120e+08,3.106502649958e+08,1.055983861744e+03,47889,44854,43316,3035,3035,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500043,0,0,514
44,3.106502690211e+08,3.106513209985e+08,1.051977397144e+03,47885,44753,43215,3132,3132,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995252e+00,5359500044,0,0,514
45,3.106513250420e+08,3.106523729477e+08,1.047905742645e+03,47895,44741,43240,3154,3154,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500045,0,0,514
46,3.106523770273e+08,3.106534309801e+08,1.053952783644e+03,47873,44817,43199,3056,3056,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5359500046,0,0,514
47,3.106534350058e+08,3.106544859910e+08,1.050985140085e+03,47877,44810,43204,3067,3067,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848859e+00,5359500047,0,0,514
48,3.106544900312e+08,3.106555349942e+08,1.044962979138e+03,47866,44858,43280,3008,3008,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5359500048,0,0,514
49,3.106555400020e+08,3.106565859845e+08,1.045982503533e+03,47876,44866,43319,3010,3010,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997135e+00,5359500049,0,0,514
50,3.106565900300e+08,3.106576379943e+08,1.047964281201e+03,47876,44805,43138,3071,3071,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968541e+00,5359500050,0,0,514
51,3.106576430073e+08,3.106586869555e+08,1.043948203743e+03,47896,44846,43326,3050,3050,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971293e+00,5359500051,0,0,514
52,3.106586910279e+08,3.106597399830e+08,1.048955051303e+03,47903,44845,43239,3058,3058,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965715e+00,5359500052,0,0,514
53,3.106597440021e+08,3.106607909951e+08,1.046993002534e+03,47859,44883,43380,2976,2976,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977100e+00,5359500053,0,0,514
54,3.106607961020e+08,3.106618449871e+08,1.048885121703e+03,47877,44886,43262,2991,2991,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994287e+00,5359500054,0,0,514
55,3.106618490131e+08,3.106628929789e+08,1.043965774298e+03,47898,44853,43275,3045,3045,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941627e+00,5359500055,0,0,514
56,3.106628970201e+08,3.106639499787e+08,1.052958659649e+03,47871,44913,43317,2958,2958,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907970e+00,5359500056,0,0,514
57,3.106639540025e+08,3.106649979750e+08,1.043972507894e+03,47895,44915,43133,2980,2980,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911005e+00,5359500057,0,0,514
58,3.106650020153e+08,3.106660559974e+08,1.053982183397e+03,47852,44879,43324,2973,2973,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779147e+00,5359500058,0,0,514
59,3.106660610009e+08,3.106671129923e+08,1.051991376340e+03,47860,44867,43319,2993,2993,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913581e+00,5359500059,0,0,514
60,3.106671180275e+08,3.106681669932e+08,1.048965759814e+03,47880,44837,43209,3043,3043,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841905e+00,5359500060,0,0,514
61,3.106681710506e+08,3.106692219928e+08,1.050942183375e+03,47846,44807,43076,3039,3039,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.428709e+00,5359500061,0,0,514
62,3.106692270606e+08,3.106702779986e+08,1.050937963963e+03,47855,44789,43156,3066,3066,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.616920e+00,5359500062,0,0,514
63,3.106702830173e+08,3.106713359910e+08,1.052973650873e+03,47874,44764,43201,3110,3110,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.381404e+00,5359500063,0,0,514
64,3.106713400087e+08,3.106723889247e+08,1.048916031539e+03,47863,44730,43135,3133,3133,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842857e+00,5359500064,0,0,514
65,3.106723940232e+08,3.106734509997e+08,1.056976421356e+03,47845,44756,43096,3089,3089,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881852e+00,5359500065,0,0,514
66,3.106734560041e+08,3.106745119939e+08,1.055989786088e+03,47859,44751,43148,3108,3108,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833490e+00,5359500066,0,0,514
67,3.106745160136e+08,3.106755769995e+08,1.060985882282e+03,47852,44895,43401,2957,2957,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728814e+00,5359500067,0,0,514
68,3.106755810012e+08,3.106766319446e+08,1.050943410695e+03,47857,44825,43217,3032,3032,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.076046e+00,5359500068,0,0,514
69,3.106766370483e+08,3.106776909759e+08,1.053927603543e+03,47876,44835,43180,3041,3041,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.490046e+00,5359500069,0,0,514
70,3.106776950313e+08,3.106787479875e+08,1.052956190228e+03,47843,44783,43188,3060,3060,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.020872e+00,5359500070,0,0,514
71,3.106787530223e+08,3.106798119865e+08,1.058964164734e+03,47870,44725,43096,3145,3145,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.783019e+00,5359500071,0,0,514
72,3.106798160021e+08,3.106808679000e+08,1.051897908986e+03,47862,44790,43000,3072,3072,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.021843e+00,5359500072,0,0,514
73,3.106808720021e+08,3.106819189944e+08,1.046992301524e+03,47890,44751,43230,3139,3139,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.388357e+00,5359500073,0,0,514
74,3.106819230017e+08,3.106829779994e+08,1.054997650266e+03,47891,44828,43309,3063,3063,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866477e+00,5359500074,0,0,514
