#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105447020000e+08,3.105447630000e+08,4.437705e+01,8.529318e-01,4.306557e+01,8.402339e-01,9.704470e-01,3.254937e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105447630000e+08,3.105448240000e+08,4.483607e+01,8.573316e-01,4.334426e+01,8.429482e-01,9.667276e-01,3.429378e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105448240000e+08,3.105448850000e+08,4.340984e+01,8.435856e-01,4.188525e+01,8.286395e-01,9.648792e-01,3.577338e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105448850000e+08,3.105449460000e+08,4.336066e+01,8.431076e-01,4.195082e+01,8.292879e-01,9.674858e-01,3.448623e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105449460000e+08,3.105450070000e+08,4.293443e+01,8.389536e-01,4.180328e+01,8.278283e-01,9.736541e-01,3.129617e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105450070000e+08,3.105450680000e+08,4.237705e+01,8.334901e-01,4.108197e+01,8.206551e-01,9.694391e-01,3.385424e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105450680000e+08,3.105451290000e+08,4.332787e+01,8.427888e-01,4.218033e+01,8.315532e-01,9.735150e-01,3.123367e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105451290000e+08,3.105451900000e+08,4.231147e+01,8.328450e-01,4.078688e+01,8.177025e-01,9.639674e-01,3.668468e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105451900000e+08,3.105452510000e+08,4.242623e+01,8.339736e-01,4.109836e+01,8.208188e-01,9.687017e-01,3.422734e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105452510000e+08,3.105453120000e+08,4.362295e+01,8.456538e-01,4.227869e+01,8.325222e-01,9.691845e-01,3.350158e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105453120000e+08,3.105453730000e+08,4.414754e+01,8.507233e-01,4.291803e+01,8.387934e-01,9.721500e-01,3.170741e-03,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105454360000e+08,3.105454970000e+08,4.426229e+01,8.518283e-01,4.283607e+01,8.379920e-01,9.677778e-01,3.398471e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105454970000e+08,3.105455580000e+08,4.181967e+01,8.279905e-01,4.027869e+01,8.125924e-01,9.631517e-01,3.729932e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105455580000e+08,3.105456190000e+08,4.139344e+01,8.237603e-01,4.018033e+01,8.115996e-01,9.706931e-01,3.356569e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105456190000e+08,3.105456800000e+08,4.339344e+01,8.434263e-01,4.203279e+01,8.300976e-01,9.686437e-01,3.387406e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105456800000e+08,3.105457410000e+08,4.490164e+01,8.579583e-01,4.344262e+01,8.439041e-01,9.675064e-01,3.387894e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105457410000e+08,3.105458020000e+08,4.229508e+01,8.326836e-01,4.093443e+01,8.191801e-01,9.678295e-01,3.473911e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105458020000e+08,3.105458630000e+08,4.375410e+01,8.469240e-01,4.234426e+01,8.331676e-01,9.677782e-01,3.418129e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105458630000e+08,3.105459240000e+08,4.450820e+01,8.541912e-01,4.237705e+01,8.334901e-01,9.521179e-01,4.097767e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105459240000e+08,3.105459850000e+08,4.281967e+01,8.378317e-01,4.101639e+01,8.199999e-01,9.578867e-01,3.929887e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105459850000e+08,3.105460460000e+08,4.137705e+01,8.235971e-01,4.009836e+01,8.107713e-01,9.690967e-01,3.444622e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105460460000e+08,3.105461070000e+08,4.352459e+01,8.446999e-01,4.219672e+01,8.317148e-01,9.694915e-01,3.337720e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105461070000e+08,3.105461680000e+08,4.175410e+01,8.273412e-01,4.042623e+01,8.140793e-01,9.681979e-01,3.476927e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105461680000e+08,3.105462290000e+08,4.375410e+01,8.469240e-01,4.252459e+01,8.349398e-01,9.718996e-01,3.198843e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105462290000e+08,3.105462900000e+08,4.270492e+01,8.367082e-01,4.131147e+01,8.229443e-01,9.673705e-01,3.480952e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105462900000e+08,3.105463510000e+08,4.311475e+01,8.407136e-01,4.186885e+01,8.284773e-01,9.711027e-01,3.266508e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105463510000e+08,3.105464120000e+08,4.322951e+01,8.418316e-01,4.155738e+01,8.253899e-01,9.613197e-01,3.755120e-03,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105464780000e+08,3.105465390000e+08,4.426229e+01,8.518283e-01,4.275410e+01,8.371899e-01,9.659259e-01,3.491420e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105465390000e+08,3.105466000000e+08,4.139344e+01,8.237603e-01,4.034426e+01,8.132536e-01,9.746535e-01,3.127905e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105466000000e+08,3.105466610000e+08,4.177049e+01,8.275036e-01,4.029508e+01,8.127577e-01,9.646782e-01,3.656900e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105466610000e+08,3.105467220000e+08,4.213115e+01,8.310683e-01,4.050820e+01,8.149042e-01,9.614786e-01,3.796246e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105467220000e+08,3.105467830000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105467830000e+08,3.105468440000e+08,4.362295e+01,8.456538e-01,4.222951e+01,8.320379e-01,9.680571e-01,3.408908e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105468440000e+08,3.105469050000e+08,4.275410e+01,8.371899e-01,4.155738e+01,8.253899e-01,9.720092e-01,3.229901e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105469050000e+08,3.105469660000e+08,4.436066e+01,8.527742e-01,4.273771e+01,8.370293e-01,9.634146e-01,3.609081e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105469660000e+08,3.105470270000e+08,4.298361e+01,8.394339e-01,4.149180e+01,8.247384e-01,9.652936e-01,3.574521e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105470270000e+08,3.105470880000e+08,4.247541e+01,8.344569e-01,4.070492e+01,8.168805e-01,9.583173e-01,3.926440e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105470880000e+08,3.105471490000e+08,4.327869e+01,8.423104e-01,4.173771e+01,8.271788e-01,9.643939e-01,3.606512e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105471490000e+08,3.105472100000e+08,4.378688e+01,8.472413e-01,4.232787e+01,8.330063e-01,9.666792e-01,3.472660e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105472100000e+08,3.105472710000e+08,4.404918e+01,8.497751e-01,4.237705e+01,8.334901e-01,9.620395e-01,3.686623e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105472710000e+08,3.105473320000e+08,4.190164e+01,8.288016e-01,4.054099e+01,8.152339e-01,9.675274e-01,3.505983e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105473320000e+08,3.105473930000e+08,4.363934e+01,8.458127e-01,4.208197e+01,8.305831e-01,9.643126e-01,3.595527e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105473930000e+08,3.105474540000e+08,4.229508e+01,8.326836e-01,4.081967e+01,8.180311e-01,9.651163e-01,3.612364e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105474540000e+08,3.105475150000e+08,4.300000e+01,8.395940e-01,4.172131e+01,8.270163e-01,9.702631e-01,3.316605e-03,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105475250000e+08,3.105475860000e+08,4.324590e+01,8.419912e-01,4.178688e+01,8.276659e-01,9.662623e-01,3.515342e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105475860000e+08,3.105476470000e+08,4.465574e+01,8.556058e-01,4.327869e+01,8.423104e-01,9.691630e-01,3.312310e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105476470000e+08,3.105477080000e+08,4.147541e+01,8.245755e-01,4.018033e+01,8.115996e-01,9.687747e-01,3.457838e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105477080000e+08,3.105477690000e+08,4.283607e+01,8.379920e-01,4.160656e+01,8.258781e-01,9.712974e-01,3.266383e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105477690000e+08,3.105478300000e+08,4.316393e+01,8.411929e-01,4.168853e+01,8.266912e-01,9.658185e-01,3.540936e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105478300000e+08,3.105478910000e+08,4.452459e+01,8.543485e-01,4.301639e+01,8.397540e-01,9.661267e-01,3.471211e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105478910000e+08,3.105479520000e+08,4.314754e+01,8.410331e-01,4.178688e+01,8.276659e-01,9.684650e-01,3.406397e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105479520000e+08,3.105480130000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105480130000e+08,3.105480740000e+08,4.144262e+01,8.242495e-01,3.977049e+01,8.074498e-01,9.596519e-01,3.913632e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105480740000e+08,3.105481350000e+08,4.221312e+01,8.318763e-01,4.100000e+01,8.198360e-01,9.712622e-01,3.292355e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105481350000e+08,3.105481960000e+08,4.318033e+01,8.413526e-01,4.167213e+01,8.265287e-01,9.650722e-01,3.577321e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105481960000e+08,3.105482570000e+08,4.249180e+01,8.346179e-01,4.091803e+01,8.190161e-01,9.629630e-01,3.709414e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105482570000e+08,3.105483180000e+08,4.313115e+01,8.408734e-01,4.165574e+01,8.263661e-01,9.657925e-01,3.543580e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105483180000e+08,3.105483790000e+08,4.180328e+01,8.278283e-01,4.032787e+01,8.130884e-01,9.647059e-01,3.654084e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105483790000e+08,3.105484400000e+08,4.436066e+01,8.527742e-01,4.281967e+01,8.378317e-01,9.652624e-01,3.520132e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105484400000e+08,3.105485010000e+08,4.377049e+01,8.470827e-01,4.244262e+01,8.341347e-01,9.696629e-01,3.319264e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105485010000e+08,3.105485620000e+08,4.340984e+01,8.435856e-01,4.195082e+01,8.292879e-01,9.663897e-01,3.502299e-03,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105485710000e+08,3.105486320000e+08,4.385246e+01,8.478754e-01,4.237705e+01,8.334901e-01,9.663551e-01,3.486309e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105486320000e+08,3.105486930000e+08,4.245901e+01,8.342958e-01,4.075410e+01,8.173738e-01,9.598455e-01,3.857604e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105486930000e+08,3.105487540000e+08,4.331147e+01,8.426294e-01,4.162295e+01,8.260409e-01,9.610144e-01,3.765743e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105487540000e+08,3.105488150000e+08,4.316393e+01,8.411929e-01,4.149180e+01,8.247384e-01,9.612609e-01,3.760710e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105488150000e+08,3.105488760000e+08,4.347541e+01,8.442225e-01,4.214754e+01,8.312300e-01,9.694570e-01,3.341436e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105488760000e+08,3.105489370000e+08,4.281967e+01,8.378317e-01,4.147541e+01,8.245755e-01,9.686064e-01,3.411988e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105489370000e+08,3.105489980000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105489980000e+08,3.105490590000e+08,4.326229e+01,8.421507e-01,4.185246e+01,8.283151e-01,9.674119e-01,3.456334e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105490590000e+08,3.105491200000e+08,4.413115e+01,8.505654e-01,4.239344e+01,8.336513e-01,9.606241e-01,3.748474e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105491200000e+08,3.105491810000e+08,4.422951e+01,8.515127e-01,4.311475e+01,8.407136e-01,9.747961e-01,3.017656e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105491810000e+08,3.105492420000e+08,4.321312e+01,8.416720e-01,4.136066e+01,8.234340e-01,9.571320e-01,3.945296e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105492420000e+08,3.105493030000e+08,4.314754e+01,8.410331e-01,4.175410e+01,8.273412e-01,9.677052e-01,3.445839e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105493030000e+08,3.105493640000e+08,4.229508e+01,8.326836e-01,4.075410e+01,8.173738e-01,9.635659e-01,3.688799e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105493640000e+08,3.105494250000e+08,4.285246e+01,8.381523e-01,4.147541e+01,8.245755e-01,9.678653e-01,3.449383e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105494250000e+08,3.105494860000e+08,4.414754e+01,8.507233e-01,4.245901e+01,8.342958e-01,9.617527e-01,3.695846e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105494860000e+08,3.105495470000e+08,4.265574e+01,8.362263e-01,4.081967e+01,8.180311e-01,9.569562e-01,3.978759e-03,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105496100000e+08,3.105496710000e+08,4.334426e+01,8.429482e-01,4.188525e+01,8.286395e-01,9.663389e-01,3.507505e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105496710000e+08,3.105497320000e+08,4.349180e+01,8.443817e-01,4.216393e+01,8.313916e-01,9.694685e-01,3.340197e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105497320000e+08,3.105497930000e+08,4.298361e+01,8.394339e-01,4.136066e+01,8.234340e-01,9.622425e-01,3.722436e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105497930000e+08,3.105498540000e+08,4.367213e+01,8.461304e-01,4.216393e+01,8.313916e-01,9.654655e-01,3.537756e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105498540000e+08,3.105499150000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105499150000e+08,3.105499760000e+08,4.529508e+01,8.617090e-01,4.363934e+01,8.458127e-01,9.634455e-01,3.570206e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105499760000e+08,3.105500370000e+08,4.350820e+01,8.445408e-01,4.196721e+01,8.294499e-01,9.645818e-01,3.587834e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105500370000e+08,3.105500980000e+08,4.195082e+01,8.292879e-01,4.077049e+01,8.175382e-01,9.718640e-01,3.268879e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105500980000e+08,3.105501590000e+08,4.244262e+01,8.341347e-01,4.095082e+01,8.193442e-01,9.648513e-01,3.619251e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105501590000e+08,3.105502200000e+08,4.331147e+01,8.426294e-01,4.167213e+01,8.265287e-01,9.621499e-01,3.712690e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105502200000e+08,3.105502810000e+08,4.321312e+01,8.416720e-01,4.195082e+01,8.292879e-01,9.707891e-01,3.279913e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105502810000e+08,3.105503420000e+08,4.232787e+01,8.330063e-01,4.086885e+01,8.185238e-01,9.655306e-01,3.590227e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105503420000e+08,3.105504030000e+08,4.157377e+01,8.255527e-01,4.034426e+01,8.132536e-01,9.704258e-01,3.364052e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105504030000e+08,3.105504640000e+08,4.363934e+01,8.458127e-01,4.214754e+01,8.312300e-01,9.658152e-01,3.521759e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105504640000e+08,3.105505250000e+08,4.383607e+01,8.477170e-01,4.252459e+01,8.349398e-01,9.700823e-01,3.294487e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105505250000e+08,3.105505860000e+08,4.273771e+01,8.370293e-01,4.139344e+01,8.237603e-01,9.685462e-01,3.418426e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105505860000e+08,3.105506470000e+08,4.288525e+01,8.384729e-01,4.136066e+01,8.234340e-01,9.644495e-01,3.620292e-03,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105506530000e+08,3.105507140000e+08,4.319672e+01,8.415123e-01,4.157377e+01,8.255527e-01,9.624289e-01,3.704428e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105507140000e+08,3.105507750000e+08,4.293443e+01,8.389536e-01,4.134426e+01,8.232707e-01,9.629630e-01,3.690243e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105507750000e+08,3.105508360000e+08,4.260656e+01,8.357441e-01,4.122951e+01,8.221275e-01,9.676799e-01,3.468960e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105508360000e+08,3.105508970000e+08,4.327869e+01,8.423104e-01,4.162295e+01,8.260409e-01,9.617424e-01,3.733243e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105508970000e+08,3.105509580000e+08,4.283607e+01,8.379920e-01,4.137705e+01,8.235971e-01,9.659395e-01,3.548384e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105509580000e+08,3.105510190000e+08,4.334426e+01,8.429482e-01,4.186885e+01,8.284773e-01,9.659607e-01,3.526464e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105510190000e+08,3.105510800000e+08,4.368853e+01,8.462892e-01,4.216393e+01,8.313916e-01,9.651032e-01,3.554930e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105510800000e+08,3.105511410000e+08,4.285246e+01,8.381523e-01,4.144262e+01,8.242495e-01,9.671002e-01,3.488828e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105511410000e+08,3.105512020000e+08,4.314754e+01,8.410331e-01,4.155738e+01,8.253899e-01,9.631459e-01,3.672366e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105512020000e+08,3.105512630000e+08,4.288525e+01,8.384729e-01,4.127869e+01,8.226177e-01,9.625382e-01,3.712652e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105512630000e+08,3.105513240000e+08,4.413115e+01,8.505654e-01,4.272131e+01,8.368688e-01,9.680535e-01,3.389406e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105513240000e+08,3.105513850000e+08,4.191803e+01,8.289638e-01,4.039344e+01,8.137491e-01,9.636292e-01,3.702250e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105513850000e+08,3.105514460000e+08,4.288525e+01,8.384729e-01,4.131147e+01,8.229443e-01,9.633027e-01,3.676033e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105514460000e+08,3.105515070000e+08,4.419672e+01,8.511971e-01,4.229508e+01,8.326836e-01,9.569733e-01,3.908039e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105515070000e+08,3.105515680000e+08,4.365574e+01,8.459715e-01,4.188525e+01,8.286395e-01,9.594442e-01,3.822528e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105515680000e+08,3.105516290000e+08,4.172131e+01,8.270163e-01,4.014754e+01,8.112684e-01,9.622790e-01,3.776578e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105516290000e+08,3.105516900000e+08,4.340984e+01,8.435856e-01,4.172131e+01,8.270163e-01,9.611027e-01,3.757383e-03,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105516970000e+08,3.105517580000e+08,4.447541e+01,8.538765e-01,4.295082e+01,8.391137e-01,9.657206e-01,3.493152e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105517580000e+08,3.105518190000e+08,4.295082e+01,8.391137e-01,4.181967e+01,8.279905e-01,9.736641e-01,3.128441e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105518190000e+08,3.105518800000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105518800000e+08,3.105519410000e+08,4.275410e+01,8.371899e-01,4.132787e+01,8.231075e-01,9.666411e-01,3.516289e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105519410000e+08,3.105520020000e+08,4.436066e+01,8.527742e-01,4.296721e+01,8.392738e-01,9.685883e-01,3.353138e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105520020000e+08,3.105520630000e+08,4.272131e+01,8.368688e-01,4.142623e+01,8.240865e-01,9.696853e-01,3.358572e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105520630000e+08,3.105521240000e+08,4.229508e+01,8.326836e-01,4.090164e+01,8.188520e-01,9.670542e-01,3.514109e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105521240000e+08,3.105521850000e+08,4.380328e+01,8.473998e-01,4.206557e+01,8.304213e-01,9.603294e-01,3.775952e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105521850000e+08,3.105522460000e+08,4.449180e+01,8.540339e-01,4.263934e+01,8.360656e-01,9.583640e-01,3.834377e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105522460000e+08,3.105523070000e+08,4.168853e+01,8.266912e-01,4.019672e+01,8.117651e-01,9.642155e-01,3.683505e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105523070000e+08,3.105523680000e+08,4.350820e+01,8.445408e-01,4.206557e+01,8.304213e-01,9.668425e-01,3.475509e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105523680000e+08,3.105524290000e+08,4.221312e+01,8.318763e-01,4.088525e+01,8.186879e-01,9.685437e-01,3.439733e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105524290000e+08,3.105524900000e+08,4.234426e+01,8.331676e-01,4.070492e+01,8.168805e-01,9.612854e-01,3.795785e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105524900000e+08,3.105525510000e+08,4.301639e+01,8.397540e-01,4.163934e+01,8.262035e-01,9.679878e-01,3.436457e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105525510000e+08,3.105526120000e+08,4.250820e+01,8.347788e-01,4.108197e+01,8.206551e-01,9.664481e-01,3.536278e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105526120000e+08,3.105526730000e+08,4.380328e+01,8.473998e-01,4.245901e+01,8.342958e-01,9.693114e-01,3.336586e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105526730000e+08,3.105527340000e+08,4.396721e+01,8.489841e-01,4.232787e+01,8.330063e-01,9.627144e-01,3.658391e-03,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105527410000e+08,3.105528020000e+08,4.521312e+01,8.609289e-01,4.342623e+01,8.437449e-01,9.604786e-01,3.709906e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105528020000e+08,3.105528630000e+08,4.268853e+01,8.365476e-01,4.106557e+01,8.204914e-01,9.619816e-01,3.747657e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105528630000e+08,3.105529240000e+08,4.242623e+01,8.339736e-01,4.080328e+01,8.178669e-01,9.617465e-01,3.770367e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105529240000e+08,3.105529850000e+08,4.173771e+01,8.271788e-01,4.029508e+01,8.127577e-01,9.654360e-01,3.620301e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105529850000e+08,3.105530460000e+08,4.260656e+01,8.357441e-01,4.113115e+01,8.211462e-01,9.653713e-01,3.586428e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105530460000e+08,3.105531070000e+08,4.257377e+01,8.354225e-01,4.137705e+01,8.235971e-01,9.718906e-01,3.243383e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105531070000e+08,3.105531680000e+08,4.167213e+01,8.265287e-01,4.034426e+01,8.132536e-01,9.681353e-01,3.483656e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105531680000e+08,3.105532290000e+08,4.259016e+01,8.355833e-01,4.108197e+01,8.206551e-01,9.645882e-01,3.625982e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105532290000e+08,3.105532900000e+08,4.354099e+01,8.448589e-01,4.219672e+01,8.317148e-01,9.691265e-01,3.356363e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105532900000e+08,3.105533510000e+08,4.300000e+01,8.395940e-01,4.167213e+01,8.265287e-01,9.691193e-01,3.377792e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105533510000e+08,3.105534120000e+08,4.190164e+01,8.288016e-01,4.047541e+01,8.145743e-01,9.659625e-01,3.586565e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105534120000e+08,3.105534730000e+08,4.242623e+01,8.339736e-01,4.124590e+01,8.222909e-01,9.721793e-01,3.232772e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105534730000e+08,3.105535340000e+08,4.167213e+01,8.265287e-01,4.016393e+01,8.114340e-01,9.638080e-01,3.704365e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105535340000e+08,3.105535950000e+08,4.293443e+01,8.389536e-01,4.162295e+01,8.260409e-01,9.694540e-01,3.362584e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105535950000e+08,3.105536560000e+08,4.267213e+01,8.363869e-01,4.136066e+01,8.234340e-01,9.692662e-01,3.382925e-03,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
