#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570071170000e+08,3.570071780000e+08,3.027869e+01,7.045367e-01,1.386885e+01,4.768210e-01,4.580401e-01,1.159316e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570071780000e+08,3.570072390000e+08,2.942623e+01,6.945482e-01,1.296721e+01,4.610610e-01,4.406685e-01,1.171813e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570072390000e+08,3.570073000000e+08,2.996721e+01,7.009035e-01,1.311475e+01,4.636766e-01,4.376368e-01,1.160319e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570073000000e+08,3.570073610000e+08,3.042623e+01,7.062511e-01,1.350820e+01,4.705803e-01,4.439655e-01,1.153285e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570073610000e+08,3.570074220000e+08,2.877049e+01,6.867659e-01,1.227869e+01,4.486535e-01,4.267806e-01,1.180658e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570074220000e+08,3.570074830000e+08,3.031148e+01,7.049180e-01,1.345902e+01,4.697229e-01,4.440238e-01,1.155481e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570074830000e+08,3.570075440000e+08,2.991803e+01,7.003282e-01,1.332787e+01,4.674288e-01,4.454795e-01,1.163433e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570081840000e+08,3.570082450000e+08,3.095082e+01,7.123135e-01,1.401639e+01,4.793505e-01,4.528602e-01,1.145593e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570082450000e+08,3.570083060000e+08,2.860656e+01,6.848065e-01,1.340984e+01,4.688639e-01,4.687679e-01,1.194602e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570083060000e+08,3.570083670000e+08,2.913115e+01,6.910570e-01,1.339344e+01,4.685772e-01,4.597636e-01,1.182267e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570083670000e+08,3.570084280000e+08,3.129508e+01,7.162640e-01,1.400000e+01,4.790701e-01,4.473546e-01,1.138010e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570084280000e+08,3.570084890000e+08,3.080328e+01,7.106137e-01,1.332787e+01,4.674288e-01,4.326769e-01,1.142967e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570084890000e+08,3.570085500000e+08,3.098361e+01,7.126907e-01,1.363934e+01,4.728592e-01,4.402117e-01,1.141857e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570085500000e+08,3.570086110000e+08,3.062295e+01,7.085306e-01,1.344262e+01,4.694368e-01,4.389722e-01,1.148212e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570086110000e+08,3.570086720000e+08,3.116393e+01,7.147616e-01,1.383607e+01,4.762570e-01,4.439768e-01,1.139556e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570086720000e+08,3.570087330000e+08,2.929508e+01,6.929987e-01,1.403279e+01,4.796308e-01,4.790151e-01,1.181748e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570087330000e+08,3.570087940000e+08,2.929508e+01,6.929987e-01,1.327869e+01,4.665655e-01,4.532737e-01,1.177614e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570087940000e+08,3.570088550000e+08,2.996721e+01,7.009035e-01,1.321311e+01,4.654121e-01,4.409190e-01,1.161258e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570088550000e+08,3.570089160000e+08,3.040984e+01,7.060608e-01,1.404918e+01,4.799109e-01,4.619946e-01,1.157550e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570089160000e+08,3.570089770000e+08,2.998361e+01,7.010953e-01,1.342623e+01,4.691504e-01,4.477857e-01,1.162739e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570089770000e+08,3.570090380000e+08,3.011475e+01,7.026268e-01,1.414754e+01,4.815879e-01,4.697877e-01,1.164451e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570090380000e+08,3.570090990000e+08,2.991803e+01,7.003282e-01,1.340984e+01,4.688639e-01,4.482192e-01,1.164118e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570090990000e+08,3.570091600000e+08,3.096721e+01,7.125021e-01,1.444262e+01,4.865843e-01,4.663843e-01,1.147811e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570091600000e+08,3.570092210000e+08,3.060656e+01,7.083409e-01,1.332787e+01,4.674288e-01,4.354579e-01,1.147491e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570092210000e+08,3.570092820000e+08,3.034426e+01,7.052992e-01,1.291803e+01,4.601859e-01,4.257158e-01,1.149265e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570092820000e+08,3.570093430000e+08,3.067213e+01,7.090993e-01,1.350820e+01,4.705803e-01,4.404062e-01,1.147694e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570093430000e+08,3.570094040000e+08,3.085246e+01,7.111807e-01,1.324590e+01,4.659892e-01,4.293305e-01,1.140981e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570094040000e+08,3.570094650000e+08,2.944262e+01,6.947417e-01,1.286885e+01,4.593090e-01,4.370824e-01,1.170445e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570094650000e+08,3.570095260000e+08,3.150820e+01,7.186987e-01,1.445902e+01,4.868604e-01,4.588970e-01,1.136635e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570095480000e+08,3.570096090000e+08,2.960656e+01,6.966731e-01,1.313115e+01,4.639663e-01,4.435216e-01,1.169022e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570096090000e+08,3.570096700000e+08,2.942623e+01,6.945482e-01,1.281967e+01,4.584305e-01,4.356546e-01,1.170338e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570096700000e+08,3.570097310000e+08,2.981967e+01,6.991760e-01,1.344262e+01,4.694368e-01,4.507971e-01,1.166650e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570097310000e+08,3.570097920000e+08,3.037705e+01,7.056801e-01,1.331148e+01,4.671412e-01,4.382083e-01,1.152631e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570097920000e+08,3.570098530000e+08,2.950820e+01,6.955149e-01,1.277049e+01,4.575503e-01,4.327778e-01,1.167812e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570098530000e+08,3.570099140000e+08,3.067213e+01,7.090993e-01,1.393443e+01,4.779469e-01,4.543025e-01,1.151096e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570099380000e+08,3.570099990000e+08,3.186885e+01,7.228003e-01,1.349180e+01,4.702947e-01,4.233539e-01,1.120620e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570099990000e+08,3.570100600000e+08,2.990164e+01,7.001363e-01,1.298361e+01,4.613524e-01,4.342105e-01,1.160554e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570100600000e+08,3.570101210000e+08,3.068852e+01,7.092888e-01,1.422951e+01,4.829810e-01,4.636752e-01,1.152572e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570101210000e+08,3.570101820000e+08,3.000000e+01,7.012869e-01,1.349180e+01,4.702947e-01,4.497268e-01,1.162888e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570101820000e+08,3.570102430000e+08,3.018033e+01,7.033914e-01,1.337705e+01,4.682904e-01,4.432374e-01,1.157781e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570102430000e+08,3.570103040000e+08,2.970492e+01,6.978294e-01,1.378689e+01,4.754098e-01,4.641280e-01,1.171576e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570103480000e+08,3.570104090000e+08,2.990164e+01,7.001363e-01,1.303279e+01,4.622253e-01,4.358553e-01,1.161058e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200022
3.570104710000e+08,3.570105320000e+08,2.985246e+01,6.995603e-01,1.340984e+01,4.688639e-01,4.492037e-01,1.165634e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570105320000e+08,3.570105930000e+08,3.004918e+01,7.018614e-01,1.286885e+01,4.593090e-01,4.282597e-01,1.155771e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570105930000e+08,3.570106540000e+08,2.929508e+01,6.929987e-01,1.304918e+01,4.625160e-01,4.454393e-01,1.175727e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570106540000e+08,3.570107150000e+08,2.988525e+01,6.999444e-01,1.313115e+01,4.639663e-01,4.393856e-01,1.162416e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570107150000e+08,3.570107760000e+08,2.929508e+01,6.929987e-01,1.277049e+01,4.575503e-01,4.359261e-01,1.173038e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570107760000e+08,3.570108370000e+08,3.019672e+01,7.035824e-01,1.326229e+01,4.662775e-01,4.391965e-01,1.156352e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570108550000e+08,3.570109160000e+08,3.149180e+01,7.185117e-01,1.331148e+01,4.671412e-01,4.226965e-01,1.127075e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570109160000e+08,3.570109770000e+08,3.031148e+01,7.049180e-01,1.275410e+01,4.572566e-01,4.207680e-01,1.148099e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570109770000e+08,3.570110380000e+08,3.045902e+01,7.066315e-01,1.309836e+01,4.633867e-01,4.300323e-01,1.148558e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570110380000e+08,3.570110990000e+08,3.062295e+01,7.085306e-01,1.304918e+01,4.625160e-01,4.261242e-01,1.144165e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570110990000e+08,3.570111600000e+08,2.975410e+01,6.984068e-01,1.250820e+01,4.528271e-01,4.203857e-01,1.158658e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570111600000e+08,3.570112210000e+08,3.036065e+01,7.054897e-01,1.281967e+01,4.584305e-01,4.222462e-01,1.147714e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570112210000e+08,3.570112820000e+08,2.991803e+01,7.003282e-01,1.254098e+01,4.534202e-01,4.191781e-01,1.155020e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570112820000e+08,3.570113430000e+08,3.052459e+01,7.073918e-01,1.360656e+01,4.722905e-01,4.457572e-01,1.151886e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570114090000e+08,3.570114700000e+08,3.108197e+01,7.138211e-01,1.388525e+01,4.771027e-01,4.467300e-01,1.141752e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570114700000e+08,3.570115310000e+08,2.977049e+01,6.985992e-01,1.383607e+01,4.762570e-01,4.647577e-01,1.170390e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570115310000e+08,3.570115920000e+08,2.850820e+01,6.836282e-01,1.272131e+01,4.566685e-01,4.462335e-01,1.192050e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570115920000e+08,3.570116530000e+08,3.085246e+01,7.111807e-01,1.367213e+01,4.734272e-01,4.431456e-01,1.145076e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570116530000e+08,3.570117140000e+08,2.913115e+01,6.910570e-01,1.270492e+01,4.563741e-01,4.361283e-01,1.176396e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570117140000e+08,3.570117750000e+08,2.914754e+01,6.912514e-01,1.283607e+01,4.587236e-01,4.403825e-01,1.177321e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570117750000e+08,3.570118360000e+08,3.021312e+01,7.037734e-01,1.347541e+01,4.700089e-01,4.460119e-01,1.157873e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570118360000e+08,3.570118970000e+08,2.960656e+01,6.966731e-01,1.347541e+01,4.700089e-01,4.551495e-01,1.171809e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570118970000e+08,3.570119580000e+08,3.054098e+01,7.075817e-01,1.344262e+01,4.694368e-01,4.401503e-01,1.150085e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570119880000e+08,3.570120490000e+08,3.067213e+01,7.090993e-01,1.383607e+01,4.762570e-01,4.510957e-01,1.150392e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570120490000e+08,3.570121100000e+08,3.104918e+01,7.134445e-01,1.437705e+01,4.854785e-01,4.630412e-01,1.145751e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570121100000e+08,3.570121710000e+08,2.950820e+01,6.955149e-01,1.375410e+01,4.748442e-01,4.661111e-01,1.175801e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570121710000e+08,3.570122320000e+08,3.113115e+01,7.143856e-01,1.472131e+01,4.912565e-01,4.728805e-01,1.145692e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570122320000e+08,3.570122930000e+08,2.954098e+01,6.959012e-01,1.308197e+01,4.630966e-01,4.428413e-01,1.170135e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570122930000e+08,3.570123540000e+08,3.003279e+01,7.016700e-01,1.349180e+01,4.702947e-01,4.492358e-01,1.162137e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570123540000e+08,3.570124150000e+08,3.063935e+01,7.087202e-01,1.385246e+01,4.765391e-01,4.521134e-01,1.151236e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570124150000e+08,3.570124760000e+08,3.108197e+01,7.138211e-01,1.442623e+01,4.863081e-01,4.641350e-01,1.145330e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570124760000e+08,3.570125370000e+08,3.077049e+01,7.102354e-01,1.316393e+01,4.645452e-01,4.278103e-01,1.141993e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570125370000e+08,3.570125980000e+08,3.106557e+01,7.136328e-01,1.414754e+01,4.815879e-01,4.554090e-01,1.144014e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570125980000e+08,3.570126590000e+08,2.986885e+01,6.997523e-01,1.322951e+01,4.657007e-01,4.429199e-01,1.163717e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570126590000e+08,3.570127200000e+08,3.080328e+01,7.106137e-01,1.359016e+01,4.720059e-01,4.411921e-01,1.145465e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570127200000e+08,3.570127810000e+08,3.016393e+01,7.032003e-01,1.360656e+01,4.722905e-01,4.510870e-01,1.160040e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570127810000e+08,3.570128420000e+08,3.000000e+01,7.012869e-01,1.344262e+01,4.694368e-01,4.480874e-01,1.162495e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570128420000e+08,3.570129030000e+08,3.044262e+01,7.064413e-01,1.334426e+01,4.677162e-01,4.383414e-01,1.151427e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570129030000e+08,3.570129640000e+08,2.959016e+01,6.964802e-01,1.406557e+01,4.801908e-01,4.753463e-01,1.175446e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570129640000e+08,3.570130250000e+08,3.081967e+01,7.108027e-01,1.380328e+01,4.756924e-01,4.478723e-01,1.146880e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570130250000e+08,3.570130860000e+08,3.034426e+01,7.052992e-01,1.336066e+01,4.680034e-01,4.403026e-01,1.153849e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570130860000e+08,3.570131470000e+08,2.995082e+01,7.007118e-01,1.349180e+01,4.702947e-01,4.504652e-01,1.164016e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570131470000e+08,3.570132080000e+08,3.070492e+01,7.094782e-01,1.355738e+01,4.714362e-01,4.415376e-01,1.147392e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570132080000e+08,3.570132690000e+08,3.027869e+01,7.045367e-01,1.329508e+01,4.668535e-01,4.390904e-01,1.154755e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570132690000e+08,3.570133300000e+08,2.965574e+01,6.972515e-01,1.380328e+01,4.756924e-01,4.654505e-01,1.172766e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570133470000e+08,3.570134080000e+08,3.140984e+01,7.175760e-01,1.383607e+01,4.762570e-01,4.405010e-01,1.134163e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200027
3.570134080000e+08,3.570134690000e+08,3.013115e+01,7.028181e-01,1.313115e+01,4.639663e-01,4.357998e-01,1.156611e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200027
3.570134690000e+08,3.570135300000e+08,3.173771e+01,7.213115e-01,1.419672e+01,4.824242e-01,4.473141e-01,1.130037e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200027
3.570135710000e+08,3.570136320000e+08,3.004918e+01,7.018614e-01,1.340984e+01,4.688639e-01,4.462630e-01,1.161090e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570136320000e+08,3.570136930000e+08,2.985246e+01,6.995603e-01,1.349180e+01,4.702947e-01,4.519495e-01,1.166273e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570136930000e+08,3.570137540000e+08,2.940984e+01,6.943547e-01,1.306557e+01,4.628063e-01,4.442586e-01,1.173122e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570137540000e+08,3.570138150000e+08,3.095082e+01,7.123135e-01,1.383607e+01,4.762570e-01,4.470339e-01,1.144244e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570138150000e+08,3.570138760000e+08,3.073771e+01,7.098569e-01,1.388525e+01,4.771027e-01,4.517333e-01,1.149308e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570138760000e+08,3.570139370000e+08,3.062295e+01,7.085306e-01,1.316393e+01,4.645452e-01,4.298715e-01,1.145427e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570139370000e+08,3.570139980000e+08,3.211475e+01,7.255835e-01,1.403279e+01,4.796308e-01,4.369576e-01,1.120658e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570139980000e+08,3.570140590000e+08,3.077049e+01,7.102354e-01,1.431148e+01,4.843701e-01,4.651039e-01,1.151271e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570141200000e+08,3.570141810000e+08,2.963935e+01,6.970587e-01,1.357377e+01,4.717211e-01,4.579646e-01,1.171738e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570141810000e+08,3.570142420000e+08,2.880328e+01,6.871571e-01,1.193443e+01,4.423193e-01,4.143426e-01,1.175211e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570142420000e+08,3.570143030000e+08,3.144262e+01,7.179504e-01,1.378689e+01,4.754098e-01,4.384776e-01,1.133008e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570143030000e+08,3.570143640000e+08,2.906557e+01,6.902788e-01,1.314754e+01,4.642558e-01,4.523407e-01,1.182044e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570143640000e+08,3.570144250000e+08,2.981967e+01,6.991760e-01,1.278689e+01,4.578439e-01,4.288070e-01,1.160396e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570144250000e+08,3.570144860000e+08,3.026229e+01,7.043459e-01,1.249180e+01,4.525303e-01,4.127844e-01,1.145894e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570144860000e+08,3.570145470000e+08,3.070492e+01,7.094782e-01,1.322951e+01,4.657007e-01,4.308596e-01,1.144218e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570145470000e+08,3.570146080000e+08,3.026229e+01,7.043459e-01,1.306557e+01,4.628063e-01,4.317443e-01,1.152841e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570146080000e+08,3.570146690000e+08,2.942623e+01,6.945482e-01,1.319672e+01,4.651233e-01,4.484680e-01,1.173867e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570146690000e+08,3.570147300000e+08,3.024590e+01,7.041551e-01,1.345902e+01,4.697229e-01,4.449865e-01,1.156983e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570147300000e+08,3.570147910000e+08,2.968852e+01,6.976368e-01,1.357377e+01,4.717211e-01,4.572060e-01,1.170615e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570147910000e+08,3.570148520000e+08,3.083607e+01,7.109918e-01,1.301639e+01,4.619345e-01,4.221159e-01,1.138785e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570148520000e+08,3.570149130000e+08,2.983607e+01,6.993681e-01,1.260656e+01,4.546041e-01,4.225275e-01,1.157864e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570149830000e+08,3.570150440000e+08,2.944262e+01,6.947417e-01,1.316393e+01,4.645452e-01,4.471047e-01,1.173202e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570150440000e+08,3.570151050000e+08,2.957377e+01,6.962873e-01,1.319672e+01,4.651233e-01,4.462306e-01,1.170377e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570151050000e+08,3.570151660000e+08,2.914754e+01,6.912514e-01,1.354098e+01,4.711511e-01,4.645669e-01,1.182799e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570151660000e+08,3.570152270000e+08,3.136065e+01,7.170140e-01,1.454098e+01,4.882385e-01,4.636696e-01,1.140153e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570152270000e+08,3.570152880000e+08,3.018033e+01,7.033914e-01,1.450820e+01,4.876877e-01,4.807170e-01,1.164448e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570152880000e+08,3.570153490000e+08,3.031148e+01,7.049180e-01,1.362295e+01,4.725749e-01,4.494321e-01,1.156829e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570153490000e+08,3.570154100000e+08,2.986885e+01,6.997523e-01,1.457377e+01,4.887886e-01,4.879254e-01,1.171033e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570154100000e+08,3.570154710000e+08,2.940984e+01,6.943547e-01,1.349180e+01,4.702947e-01,4.587514e-01,1.176456e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570154710000e+08,3.570155320000e+08,3.136065e+01,7.170140e-01,1.478689e+01,4.923494e-01,4.715107e-01,1.141317e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570155320000e+08,3.570155930000e+08,2.891803e+01,6.885246e-01,1.306557e+01,4.628063e-01,4.518141e-01,1.184935e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570155930000e+08,3.570156540000e+08,2.942623e+01,6.945482e-01,1.377049e+01,4.751271e-01,4.679666e-01,1.177727e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570156540000e+08,3.570157150000e+08,2.965574e+01,6.972515e-01,1.354098e+01,4.711511e-01,4.566059e-01,1.171140e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570157150000e+08,3.570157760000e+08,3.049180e+01,7.070118e-01,1.403279e+01,4.796308e-01,4.602151e-01,1.155671e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570157760000e+08,3.570158370000e+08,3.031148e+01,7.049180e-01,1.403279e+01,4.796308e-01,4.629529e-01,1.159594e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570158370000e+08,3.570158980000e+08,2.906557e+01,6.902788e-01,1.281967e+01,4.584305e-01,4.410604e-01,1.179172e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570158980000e+08,3.570159590000e+08,2.968852e+01,6.976368e-01,1.370492e+01,4.739945e-01,4.616234e-01,1.171461e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570159860000e+08,3.570160470000e+08,2.918033e+01,6.916401e-01,1.219672e+01,4.471535e-01,4.179775e-01,1.169059e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570160470000e+08,3.570161080000e+08,3.201639e+01,7.244715e-01,1.334426e+01,4.677162e-01,4.167947e-01,1.115631e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570161080000e+08,3.570161690000e+08,3.065574e+01,7.089097e-01,1.303279e+01,4.622253e-01,4.251337e-01,1.143208e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570161690000e+08,3.570162300000e+08,3.037705e+01,7.056801e-01,1.278689e+01,4.578439e-01,4.209390e-01,1.146922e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570162300000e+08,3.570162910000e+08,2.991803e+01,7.003282e-01,1.295082e+01,4.607695e-01,4.328767e-01,1.159817e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570162910000e+08,3.570163520000e+08,2.981967e+01,6.991760e-01,1.281967e+01,4.584305e-01,4.299065e-01,1.160763e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570163910000e+08,3.570164520000e+08,2.973771e+01,6.982144e-01,1.344262e+01,4.694368e-01,4.520397e-01,1.168542e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570164520000e+08,3.570165130000e+08,2.993443e+01,7.005200e-01,1.257377e+01,4.540125e-01,4.200438e-01,1.155033e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570165130000e+08,3.570165740000e+08,3.014754e+01,7.030092e-01,1.265574e+01,4.554900e-01,4.197934e-01,1.150849e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570165740000e+08,3.570166350000e+08,2.993443e+01,7.005200e-01,1.219672e+01,4.471535e-01,4.074480e-01,1.149871e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570166350000e+08,3.570166960000e+08,3.126229e+01,7.158887e-01,1.313115e+01,4.639663e-01,4.200315e-01,1.130232e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570167510000e+08,3.570168120000e+08,3.016393e+01,7.032003e-01,1.381967e+01,4.759748e-01,4.581522e-01,1.161541e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570168120000e+08,3.570168730000e+08,2.988525e+01,6.999444e-01,1.321311e+01,4.654121e-01,4.421284e-01,1.163183e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570168730000e+08,3.570169340000e+08,3.100000e+01,7.128792e-01,1.360656e+01,4.722905e-01,4.389212e-01,1.141194e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570169340000e+08,3.570169950000e+08,2.901639e+01,6.896946e-01,1.298361e+01,4.613524e-01,4.474576e-01,1.181876e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570169950000e+08,3.570170560000e+08,2.973771e+01,6.982144e-01,1.336066e+01,4.680034e-01,4.492834e-01,1.167900e-02,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
