#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913419120000e+08,2.913419730000e+08,3.622951e+01,7.706662e-01,3.362295e+01,7.424257e-01,9.280543e-01,5.496586e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913419730000e+08,2.913420340000e+08,3.636066e+01,7.720598e-01,3.403279e+01,7.469368e-01,9.359784e-01,5.197752e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913420340000e+08,2.913420950000e+08,3.695082e+01,7.783002e-01,3.421312e+01,7.489130e-01,9.259095e-01,5.516816e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913420950000e+08,2.913421560000e+08,3.929508e+01,8.026093e-01,3.611475e+01,7.694447e-01,9.190655e-01,5.570653e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913421560000e+08,2.913422170000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913422170000e+08,2.913422780000e+08,3.680328e+01,7.767448e-01,3.449180e+01,7.519571e-01,9.371938e-01,5.120448e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913422780000e+08,2.913423390000e+08,3.545901e+01,7.624273e-01,3.288525e+01,7.342359e-01,9.274156e-01,5.578669e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913423390000e+08,2.913424000000e+08,3.718033e+01,7.807135e-01,3.449180e+01,7.519571e-01,9.276896e-01,5.438513e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913424000000e+08,2.913424610000e+08,3.567213e+01,7.647150e-01,3.314754e+01,7.371583e-01,9.292279e-01,5.497466e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913424610000e+08,2.913425220000e+08,3.675410e+01,7.762256e-01,3.406557e+01,7.472965e-01,9.268510e-01,5.499096e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913425220000e+08,2.913425830000e+08,3.622951e+01,7.706662e-01,3.398361e+01,7.463968e-01,9.380090e-01,5.129460e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913425830000e+08,2.913426440000e+08,3.716393e+01,7.805414e-01,3.470492e+01,7.542765e-01,9.338332e-01,5.220701e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913426440000e+08,2.913427050000e+08,3.762295e+01,7.853469e-01,3.485246e+01,7.558782e-01,9.263617e-01,5.451938e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913427050000e+08,2.913427660000e+08,3.683607e+01,7.770907e-01,3.408197e+01,7.474763e-01,9.252337e-01,5.548521e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913427660000e+08,2.913428270000e+08,3.575410e+01,7.655931e-01,3.324590e+01,7.382511e-01,9.298487e-01,5.468853e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913428270000e+08,2.913428880000e+08,3.627869e+01,7.711891e-01,3.390164e+01,7.454962e-01,9.344781e-01,5.260016e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913428880000e+08,2.913429490000e+08,3.657377e+01,7.743191e-01,3.385246e+01,7.449553e-01,9.255939e-01,5.556032e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913429890000e+08,2.913430500000e+08,3.632787e+01,7.717116e-01,3.370492e+01,7.433301e-01,9.277979e-01,5.498154e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913430500000e+08,2.913431110000e+08,3.752459e+01,7.843196e-01,3.486885e+01,7.560560e-01,9.292268e-01,5.360095e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913431110000e+08,2.913431720000e+08,3.616393e+01,7.699685e-01,3.401639e+01,7.467569e-01,9.406165e-01,5.031952e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913431720000e+08,2.913432330000e+08,3.670492e+01,7.757061e-01,3.429508e+01,7.498096e-01,9.343457e-01,5.234298e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913432330000e+08,2.913432940000e+08,3.609836e+01,7.692701e-01,3.393443e+01,7.458566e-01,9.400545e-01,5.058785e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913432940000e+08,2.913433550000e+08,3.778688e+01,7.870560e-01,3.481967e+01,7.555225e-01,9.214751e-01,5.602865e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913433550000e+08,2.913434160000e+08,3.532787e+01,7.610160e-01,3.296721e+01,7.351504e-01,9.331787e-01,5.379183e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913434160000e+08,2.913434770000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,9.417917e-01,4.992950e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913434770000e+08,2.913435380000e+08,3.826229e+01,7.919917e-01,3.601639e+01,7.683961e-01,9.413025e-01,4.865461e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913435380000e+08,2.913435990000e+08,3.813115e+01,7.906331e-01,3.583607e+01,7.664702e-01,9.398108e-01,4.931450e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913435990000e+08,2.913436600000e+08,3.696721e+01,7.784728e-01,3.440984e+01,7.510630e-01,9.308204e-01,5.343781e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913436600000e+08,2.913437210000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913437210000e+08,2.913437820000e+08,3.642623e+01,7.727557e-01,3.406557e+01,7.472965e-01,9.351935e-01,5.222613e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913437820000e+08,2.913438430000e+08,3.767213e+01,7.858599e-01,3.493443e+01,7.567664e-01,9.273281e-01,5.415330e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913438430000e+08,2.913439040000e+08,3.652459e+01,7.737983e-01,3.411475e+01,7.478357e-01,9.340215e-01,5.259227e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913439040000e+08,2.913439650000e+08,3.542623e+01,7.620747e-01,3.301639e+01,7.356986e-01,9.319760e-01,5.416343e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913439650000e+08,2.913440260000e+08,3.801639e+01,7.894426e-01,3.554099e+01,7.633080e-01,9.348857e-01,5.123502e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913440260000e+08,2.913440870000e+08,3.681967e+01,7.769178e-01,3.429508e+01,7.498096e-01,9.314337e-01,5.332447e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913440870000e+08,2.913441480000e+08,3.637705e+01,7.722338e-01,3.375410e+01,7.438722e-01,9.278954e-01,5.491010e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913441480000e+08,2.913442090000e+08,3.744262e+01,7.834625e-01,3.473771e+01,7.546327e-01,9.277583e-01,5.417055e-03,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913442450000e+08,2.913443060000e+08,3.663934e+01,7.750129e-01,3.406557e+01,7.472965e-01,9.297539e-01,5.405755e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913443060000e+08,2.913443670000e+08,3.650820e+01,7.736246e-01,3.411475e+01,7.478357e-01,9.344410e-01,5.244838e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913443670000e+08,2.913444280000e+08,3.649180e+01,7.734509e-01,3.413115e+01,7.480153e-01,9.353099e-01,5.213555e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913444280000e+08,2.913444890000e+08,3.695082e+01,7.783002e-01,3.449180e+01,7.519571e-01,9.334517e-01,5.249738e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913444890000e+08,2.913445500000e+08,3.688525e+01,7.776093e-01,3.455738e+01,7.526715e-01,9.368889e-01,5.126320e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913445500000e+08,2.913446110000e+08,3.796721e+01,7.889317e-01,3.567213e+01,7.647150e-01,9.395509e-01,4.952058e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913446110000e+08,2.913446720000e+08,3.640984e+01,7.725818e-01,3.390164e+01,7.454962e-01,9.311121e-01,5.374006e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913446720000e+08,2.913447330000e+08,3.604918e+01,7.687458e-01,3.362295e+01,7.424257e-01,9.326967e-01,5.342884e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913447330000e+08,2.913447940000e+08,3.804918e+01,7.897829e-01,3.560656e+01,7.640118e-01,9.358035e-01,5.087569e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913447940000e+08,2.913448550000e+08,3.659016e+01,7.744926e-01,3.426229e+01,7.494511e-01,9.363799e-01,5.166258e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913448550000e+08,2.913449160000e+08,3.667213e+01,7.753596e-01,3.388525e+01,7.453159e-01,9.240054e-01,5.602678e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913449160000e+08,2.913449770000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913449770000e+08,2.913450380000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913450380000e+08,2.913450990000e+08,3.804918e+01,7.897829e-01,3.562295e+01,7.641877e-01,9.362344e-01,5.071636e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913450990000e+08,2.913451600000e+08,3.680328e+01,7.767448e-01,3.439344e+01,7.508841e-01,9.345211e-01,5.220799e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913451600000e+08,2.913452210000e+08,3.670492e+01,7.757061e-01,3.432787e+01,7.501680e-01,9.352390e-01,5.201051e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913452210000e+08,2.913452820000e+08,3.736066e+01,7.826045e-01,3.498361e+01,7.572989e-01,9.363756e-01,5.112869e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913452820000e+08,2.913453430000e+08,3.559016e+01,7.638359e-01,3.314754e+01,7.371583e-01,9.313681e-01,5.426176e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913453430000e+08,2.913454040000e+08,3.680328e+01,7.767448e-01,3.434426e+01,7.503471e-01,9.331849e-01,5.270030e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913454040000e+08,2.913454650000e+08,3.588525e+01,7.669959e-01,3.363934e+01,7.426067e-01,9.374143e-01,5.177025e-03,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913455030000e+08,2.913455640000e+08,3.649180e+01,7.734509e-01,3.406557e+01,7.472965e-01,9.335130e-01,5.280388e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913455640000e+08,2.913456250000e+08,3.634426e+01,7.718858e-01,3.373771e+01,7.436916e-01,9.282815e-01,5.479900e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913456250000e+08,2.913456860000e+08,3.681967e+01,7.769178e-01,3.422951e+01,7.490924e-01,9.296527e-01,5.396090e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913456860000e+08,2.913457470000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913457470000e+08,2.913458080000e+08,3.814754e+01,7.908031e-01,3.567213e+01,7.647150e-01,9.351096e-01,5.106501e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913458080000e+08,2.913458690000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,9.284086e-01,5.505297e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913458690000e+08,2.913459300000e+08,3.588525e+01,7.669959e-01,3.334426e+01,7.393425e-01,9.291914e-01,5.482425e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913459300000e+08,2.913459910000e+08,3.719672e+01,7.808856e-01,3.465574e+01,7.537419e-01,9.316880e-01,5.296228e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913459910000e+08,2.913460520000e+08,3.691803e+01,7.779548e-01,3.444262e+01,7.514207e-01,9.329485e-01,5.270466e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913460520000e+08,2.913461130000e+08,3.700000e+01,7.788179e-01,3.419672e+01,7.487336e-01,9.242357e-01,5.570034e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913461130000e+08,2.913461740000e+08,3.637705e+01,7.722338e-01,3.378688e+01,7.442334e-01,9.287968e-01,5.459232e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913461740000e+08,2.913462350000e+08,3.534426e+01,7.611926e-01,3.306557e+01,7.362463e-01,9.355288e-01,5.289166e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913462350000e+08,2.913462960000e+08,3.596721e+01,7.678714e-01,3.368853e+01,7.431493e-01,9.366454e-01,5.200659e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913462960000e+08,2.913463570000e+08,3.540984e+01,7.618983e-01,3.316393e+01,7.373405e-01,9.365741e-01,5.244179e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913463570000e+08,2.913464180000e+08,3.475410e+01,7.548108e-01,3.242623e+01,7.290937e-01,9.330189e-01,5.429422e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913464180000e+08,2.913464790000e+08,3.601639e+01,7.683961e-01,3.362295e+01,7.424257e-01,9.335458e-01,5.313909e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913464790000e+08,2.913465400000e+08,3.654099e+01,7.739719e-01,3.398361e+01,7.463968e-01,9.300135e-01,5.403769e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913465400000e+08,2.913466010000e+08,3.675410e+01,7.762256e-01,3.429508e+01,7.498096e-01,9.330955e-01,5.276829e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913466010000e+08,2.913466620000e+08,3.518033e+01,7.594252e-01,3.286885e+01,7.340529e-01,9.342964e-01,5.348379e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913466620000e+08,2.913467230000e+08,3.604918e+01,7.687458e-01,3.367213e+01,7.429684e-01,9.340609e-01,5.292323e-03,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913467750000e+08,2.913468360000e+08,3.603279e+01,7.685710e-01,3.318033e+01,7.375227e-01,9.208371e-01,5.758885e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913468360000e+08,2.913468970000e+08,3.567213e+01,7.647150e-01,3.309836e+01,7.366112e-01,9.278493e-01,5.546635e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913468970000e+08,2.913469580000e+08,3.862295e+01,7.957155e-01,3.604918e+01,7.687458e-01,9.333616e-01,5.138063e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913469580000e+08,2.913470190000e+08,3.736066e+01,7.826045e-01,3.473771e+01,7.546327e-01,9.297938e-01,5.351912e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913470190000e+08,2.913470800000e+08,3.703279e+01,7.791629e-01,3.444262e+01,7.514207e-01,9.300575e-01,5.366205e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913470800000e+08,2.913471410000e+08,3.475410e+01,7.548108e-01,3.214754e+01,7.259538e-01,9.250000e-01,5.720494e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913471410000e+08,2.913472020000e+08,3.514754e+01,7.590713e-01,3.288525e+01,7.342359e-01,9.356343e-01,5.299903e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913472020000e+08,2.913472630000e+08,3.640984e+01,7.725818e-01,3.388525e+01,7.453159e-01,9.306619e-01,5.390236e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913472630000e+08,2.913473240000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913473240000e+08,2.913473850000e+08,3.785246e+01,7.877386e-01,3.531147e+01,7.608394e-01,9.328714e-01,5.207781e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913473850000e+08,2.913474460000e+08,3.691803e+01,7.779548e-01,3.442623e+01,7.512419e-01,9.325044e-01,5.286630e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913474460000e+08,2.913475070000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913475070000e+08,2.913475680000e+08,3.680328e+01,7.767448e-01,3.426229e+01,7.494511e-01,9.309577e-01,5.350748e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913475680000e+08,2.913476290000e+08,3.647541e+01,7.732772e-01,3.380328e+01,7.444139e-01,9.267416e-01,5.523865e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913476290000e+08,2.913476900000e+08,3.627869e+01,7.711891e-01,3.375410e+01,7.438722e-01,9.304112e-01,5.408993e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913476900000e+08,2.913477510000e+08,3.552459e+01,7.631319e-01,3.288525e+01,7.342359e-01,9.257038e-01,5.633651e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913477510000e+08,2.913478120000e+08,3.636066e+01,7.720598e-01,3.385246e+01,7.449553e-01,9.310189e-01,5.381005e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913478120000e+08,2.913478730000e+08,3.554099e+01,7.633080e-01,3.291803e+01,7.346019e-01,9.261993e-01,5.615041e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913478730000e+08,2.913479340000e+08,3.716393e+01,7.805414e-01,3.411475e+01,7.478357e-01,9.179533e-01,5.763884e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913479340000e+08,2.913479950000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913480420000e+08,2.913481030000e+08,3.652459e+01,7.737983e-01,3.390164e+01,7.454962e-01,9.281867e-01,5.469687e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913481030000e+08,2.913481640000e+08,3.832787e+01,7.926700e-01,3.600000e+01,7.682213e-01,9.392644e-01,4.939619e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913481640000e+08,2.913482250000e+08,3.765574e+01,7.856890e-01,3.480328e+01,7.553446e-01,9.242490e-01,5.520879e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913482250000e+08,2.913482860000e+08,3.644262e+01,7.729295e-01,3.340984e+01,7.400691e-01,9.167791e-01,5.858397e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913482860000e+08,2.913483470000e+08,3.718033e+01,7.807135e-01,3.436066e+01,7.505261e-01,9.241623e-01,5.558982e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913483470000e+08,2.913484080000e+08,3.622951e+01,7.706662e-01,3.359016e+01,7.420636e-01,9.271493e-01,5.528350e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913484080000e+08,2.913484690000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913484690000e+08,2.913485300000e+08,3.647541e+01,7.732772e-01,3.337705e+01,7.397058e-01,9.150562e-01,5.910508e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913485300000e+08,2.913485910000e+08,3.601639e+01,7.683961e-01,3.324590e+01,7.382511e-01,9.230769e-01,5.685023e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913485910000e+08,2.913486520000e+08,3.629508e+01,7.713633e-01,3.344262e+01,7.404321e-01,9.214092e-01,5.719043e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913486520000e+08,2.913487130000e+08,3.565574e+01,7.645392e-01,3.308197e+01,7.364287e-01,9.278161e-01,5.549087e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913487130000e+08,2.913487740000e+08,3.640984e+01,7.725818e-01,3.386885e+01,7.451357e-01,9.302116e-01,5.406401e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913487740000e+08,2.913488350000e+08,3.726229e+01,7.815737e-01,3.454099e+01,7.524930e-01,9.269688e-01,5.457418e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913488350000e+08,2.913488960000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913488960000e+08,2.913489570000e+08,3.595082e+01,7.676964e-01,3.319672e+01,7.377049e-01,9.233926e-01,5.679489e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913489570000e+08,2.913490180000e+08,3.659016e+01,7.744926e-01,3.408197e+01,7.474763e-01,9.314516e-01,5.348496e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913490180000e+08,2.913490790000e+08,3.775410e+01,7.867144e-01,3.506557e+01,7.581856e-01,9.287885e-01,5.359033e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913490790000e+08,2.913491400000e+08,3.621312e+01,7.704918e-01,3.368853e+01,7.431493e-01,9.302852e-01,5.418420e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913491400000e+08,2.913492010000e+08,3.601639e+01,7.683961e-01,3.380328e+01,7.444139e-01,9.385526e-01,5.123493e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913492010000e+08,2.913492620000e+08,3.650820e+01,7.736246e-01,3.422951e+01,7.490924e-01,9.375842e-01,5.126161e-03,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913492990000e+08,2.913493600000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913493600000e+08,2.913494210000e+08,3.639344e+01,7.724078e-01,3.404918e+01,7.471166e-01,9.355856e-01,5.210230e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913494210000e+08,2.913494820000e+08,3.709836e+01,7.798524e-01,3.473771e+01,7.546327e-01,9.363676e-01,5.131212e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913494820000e+08,2.913495430000e+08,3.722951e+01,7.812297e-01,3.460656e+01,7.532069e-01,9.295465e-01,5.370050e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913495430000e+08,2.913496040000e+08,3.800000e+01,7.892723e-01,3.503279e+01,7.578311e-01,9.219155e-01,5.572773e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913496040000e+08,2.913496650000e+08,3.680328e+01,7.767448e-01,3.431147e+01,7.499888e-01,9.322940e-01,5.302514e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913496650000e+08,2.913497260000e+08,3.721312e+01,7.810577e-01,3.480328e+01,7.553446e-01,9.352423e-01,5.165292e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913497260000e+08,2.913497870000e+08,3.700000e+01,7.788179e-01,3.460656e+01,7.532069e-01,9.353124e-01,5.177536e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913497870000e+08,2.913498480000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913498480000e+08,2.913499090000e+08,3.649180e+01,7.734509e-01,3.403279e+01,7.469368e-01,9.326146e-01,5.313388e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913499090000e+08,2.913499700000e+08,3.673771e+01,7.760525e-01,3.422951e+01,7.490924e-01,9.317269e-01,5.327802e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913499700000e+08,2.913500310000e+08,3.727869e+01,7.817456e-01,3.483607e+01,7.557003e-01,9.344767e-01,5.189040e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913500310000e+08,2.913500920000e+08,3.734426e+01,7.824327e-01,3.465574e+01,7.537419e-01,9.280070e-01,5.415566e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913500920000e+08,2.913501530000e+08,3.629508e+01,7.713633e-01,3.398361e+01,7.463968e-01,9.363143e-01,5.189707e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913501530000e+08,2.913502140000e+08,3.762295e+01,7.853469e-01,3.500000e+01,7.574764e-01,9.302832e-01,5.315998e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913502140000e+08,2.913502750000e+08,3.598361e+01,7.680463e-01,3.324590e+01,7.382511e-01,9.239180e-01,5.659009e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913502750000e+08,2.913503360000e+08,3.606557e+01,7.689206e-01,3.385246e+01,7.449553e-01,9.386364e-01,5.116735e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913503360000e+08,2.913503970000e+08,3.655738e+01,7.741455e-01,3.386885e+01,7.451357e-01,9.264574e-01,5.527513e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913503970000e+08,2.913504580000e+08,3.642623e+01,7.727557e-01,3.395082e+01,7.460367e-01,9.320432e-01,5.339031e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
2.913504580000e+08,2.913505190000e+08,3.724590e+01,7.814016e-01,3.470492e+01,7.542765e-01,9.317782e-01,5.289489e-03,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
