#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.752795669693e+08,3.752808847500e+08,1.317780691922e+03,47354,45753,42766,1601,1601,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300034,0,1,0
35,3.752808882857e+08,3.752821957225e+08,1.307436756015e+03,47341,45692,42750,1649,1649,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300035,0,1,0
36,3.752821998431e+08,3.752835147501e+08,1.314907013476e+03,47345,45688,42813,1657,1657,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300036,0,1,0
37,3.752835192168e+08,3.752848267128e+08,1.307495971143e+03,47355,45633,42696,1722,1722,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300037,0,1,0
38,3.752848314946e+08,3.752861377505e+08,1.306255930781e+03,47363,45743,42827,1620,1620,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300038,0,1,0
39,3.752861421729e+08,3.752874387272e+08,1.296554306567e+03,47375,45688,42771,1687,1687,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300039,0,1,0
40,3.752874436021e+08,3.752887537287e+08,1.310126537919e+03,47369,45734,42798,1635,1635,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300040,0,1,0
41,3.752887572393e+08,3.752900656935e+08,1.308454211354e+03,47363,45706,42794,1657,1657,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300041,0,1,0
42,3.752900703832e+08,3.752913796915e+08,1.309308303654e+03,47348,45685,42750,1663,1663,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300042,0,1,0
43,3.752913843516e+08,3.752926856144e+08,1.301262835860e+03,47385,45733,42854,1652,1652,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300043,0,1,0
44,3.752926894308e+08,3.752939976881e+08,1.308257304847e+03,47356,45683,42840,1673,1673,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300044,0,1,0
45,3.752940023553e+08,3.752953096471e+08,1.307291856825e+03,47375,45692,42751,1683,1683,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300045,0,1,0
46,3.752953131547e+08,3.752966246346e+08,1.311479860127e+03,47338,45576,42741,1762,1762,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300046,0,1,0
47,3.752966288717e+08,3.752979406590e+08,1.311787233651e+03,47338,45682,42790,1656,1656,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300047,0,1,0
