#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.081740158467e+08,4.081751020121e+08,1.086165415227e+03,47821,45598,43356,2223,2223,0,72,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400022,0,0,0
23,4.081751418556e+08,4.081762329509e+08,1.091095238090e+03,47800,45562,43300,2238,2238,0,74,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400023,0,0,0
24,4.081762389603e+08,4.081773219614e+08,1.083001092851e+03,47829,45623,43302,2206,2206,0,76,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400024,0,0,0
25,4.081773268198e+08,4.081784149346e+08,1.088114881039e+03,47779,45557,43335,2222,2222,0,75,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400025,0,0,0
26,4.081784678430e+08,4.081795638741e+08,1.096031143546e+03,47761,45525,43207,2236,2236,0,74,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400026,0,0,0
27,4.081796348188e+08,4.081807158987e+08,1.081079919040e+03,47787,45573,43355,2214,2214,0,68,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400027,0,0,0
28,4.081807658979e+08,4.081818499865e+08,1.084088581979e+03,47806,45600,43240,2206,2206,0,70,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400028,0,0,0
29,4.081819278252e+08,4.081830249817e+08,1.097156487465e+03,47756,45509,43357,2247,2247,0,69,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400029,0,0,0
30,4.081830488467e+08,4.081841429427e+08,1.094096029818e+03,47808,45566,43352,2242,2242,0,63,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400030,0,0,0
31,4.081841488527e+08,4.081852369892e+08,1.088136528730e+03,47797,45563,43318,2234,2234,0,86,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400031,0,0,0
