#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
500826990,5.008269900000e+08,5.008289799132e+08,1.989913227856e+03,63812,63808,63808,4,4,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,0.000000e+00,6.573529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500828982,5.008289820000e+08,5.008309590959e+08,1.977095936120e+03,63892,63891,63891,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,0.000000e+00,5.268657e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500830961,5.008309610000e+08,5.008329356310e+08,1.974631030798e+03,63992,63991,63991,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.840000e+01,6.194030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500832937,5.008329370000e+08,5.008349092590e+08,1.972258997977e+03,63913,63911,63911,2,2,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.370000e+01,7.194030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500834911,5.008349110000e+08,5.008368833156e+08,1.972315623462e+03,64109,64108,64108,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189412e+01,4.380000e+01,7.358209e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500836885,5.008368850000e+08,5.008388622477e+08,1.977247677684e+03,63354,63352,63352,2,2,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.070000e+01,7.895523e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500839077,5.008390770000e+08,5.008410482109e+08,1.971210882485e+03,63963,63930,63930,33,33,0,1,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189411e+01,4.110000e+01,7.970149e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500841050,5.008410500000e+08,5.008430029199e+08,1.952919875562e+03,63529,63527,63527,2,2,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189400e+01,4.180000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500843005,5.008430050000e+08,5.008449825191e+08,1.977519148290e+03,63935,63929,63929,6,6,0,3,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189425e+01,0.000000e+00,7.149254e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500844984,5.008449840000e+08,5.008469559223e+08,1.971922326326e+03,63775,63774,63774,1,1,0,0,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,5.290000e+01,5.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500846958,5.008469580000e+08,5.008489285944e+08,1.970594400167e+03,63636,63635,63635,1,1,0,2,e,P,2022,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,0.000000e+00,5.671642e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
