#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073575150000e+08,3.073575760000e+08,1.303279e+01,4.622253e-01,9.180327e+00,3.879397e-01,7.044025e-01,1.618368e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073575760000e+08,3.073576370000e+08,1.290164e+01,4.598938e-01,9.147541e+00,3.872463e-01,7.090216e-01,1.619096e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073576370000e+08,3.073576980000e+08,1.329508e+01,4.668535e-01,9.065574e+00,3.855074e-01,6.818742e-01,1.635465e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073576980000e+08,3.073577590000e+08,1.259016e+01,4.543084e-01,8.606558e+00,3.756210e-01,6.835938e-01,1.678189e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073577590000e+08,3.073578200000e+08,1.288525e+01,4.596015e-01,9.065574e+00,3.855074e-01,7.035623e-01,1.628946e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073578200000e+08,3.073578810000e+08,1.267213e+01,4.557849e-01,9.016394e+00,3.844603e-01,7.115136e-01,1.629538e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073578810000e+08,3.073579420000e+08,1.237705e+01,4.504469e-01,8.688524e+00,3.774054e-01,7.019867e-01,1.664596e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073579420000e+08,3.073580030000e+08,1.303279e+01,4.622253e-01,8.786885e+00,3.795356e-01,6.742138e-01,1.662193e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073580030000e+08,3.073580640000e+08,1.281967e+01,4.584305e-01,8.950820e+00,3.830597e-01,6.982097e-01,1.641505e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073580640000e+08,3.073581250000e+08,1.240984e+01,4.510432e-01,8.524590e+00,3.738280e-01,6.869221e-01,1.685513e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073581250000e+08,3.073581860000e+08,1.263934e+01,4.551949e-01,8.672132e+00,3.770492e-01,6.861219e-01,1.671298e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073581860000e+08,3.073582470000e+08,1.311475e+01,4.636766e-01,9.262295e+00,3.896677e-01,7.062500e-01,1.610361e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073582470000e+08,3.073583080000e+08,1.242623e+01,4.513410e-01,8.868853e+00,3.813018e-01,7.137203e-01,1.641817e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073583080000e+08,3.073583690000e+08,1.272131e+01,4.566685e-01,8.934426e+00,3.827088e-01,7.023196e-01,1.641390e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073583690000e+08,3.073584300000e+08,1.249180e+01,4.525303e-01,8.721312e+00,3.781168e-01,6.981627e-01,1.662981e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073584980000e+08,3.073585590000e+08,1.313115e+01,4.639663e-01,9.081967e+00,3.858558e-01,6.916354e-01,1.631754e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073585590000e+08,3.073586200000e+08,1.301639e+01,4.619345e-01,8.639344e+00,3.763357e-01,6.637279e-01,1.676603e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073586200000e+08,3.073586810000e+08,1.229508e+01,4.489529e-01,8.524590e+00,3.738280e-01,6.933333e-01,1.683735e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073586810000e+08,3.073587420000e+08,1.231148e+01,4.492521e-01,8.852459e+00,3.809492e-01,7.190413e-01,1.640130e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073587420000e+08,3.073588030000e+08,1.298361e+01,4.613524e-01,8.967213e+00,3.834103e-01,6.906565e-01,1.642438e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073588030000e+08,3.073588640000e+08,1.222951e+01,4.477541e-01,8.344262e+00,3.698529e-01,6.823056e-01,1.704609e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073588640000e+08,3.073589250000e+08,1.337705e+01,4.682904e-01,9.163935e+00,3.875931e-01,6.850490e-01,1.626063e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073589250000e+08,3.073589860000e+08,1.301639e+01,4.619345e-01,9.065574e+00,3.855074e-01,6.964735e-01,1.631700e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073589860000e+08,3.073590470000e+08,1.263934e+01,4.551949e-01,8.606558e+00,3.756210e-01,6.809338e-01,1.678671e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073590470000e+08,3.073591080000e+08,1.285246e+01,4.590164e-01,9.163935e+00,3.875931e-01,7.130102e-01,1.615560e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073591080000e+08,3.073591690000e+08,1.314754e+01,4.642558e-01,9.016394e+00,3.844603e-01,6.857855e-01,1.639155e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073591690000e+08,3.073592300000e+08,1.252459e+01,4.531238e-01,9.098361e+00,3.862039e-01,7.264398e-01,1.612797e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073592300000e+08,3.073592910000e+08,1.272131e+01,4.566685e-01,8.950820e+00,3.830597e-01,7.036083e-01,1.639335e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073592910000e+08,3.073593520000e+08,1.272131e+01,4.566685e-01,8.344262e+00,3.698529e-01,6.559278e-01,1.705383e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073593520000e+08,3.073594130000e+08,1.237705e+01,4.504469e-01,8.918033e+00,3.823575e-01,7.205298e-01,1.633128e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073594130000e+08,3.073594740000e+08,1.308197e+01,4.630966e-01,8.918033e+00,3.823575e-01,6.817043e-01,1.648967e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073594740000e+08,3.073595350000e+08,1.254098e+01,4.534202e-01,8.721312e+00,3.781168e-01,6.954249e-01,1.663955e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073595350000e+08,3.073595960000e+08,1.326229e+01,4.662775e-01,9.114754e+00,3.865517e-01,6.872683e-01,1.629952e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073595960000e+08,3.073596570000e+08,1.283607e+01,4.587236e-01,8.557377e+00,3.745462e-01,6.666667e-01,1.684662e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073596570000e+08,3.073597180000e+08,1.245902e+01,4.519360e-01,8.475410e+00,3.727481e-01,6.802632e-01,1.691718e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073597180000e+08,3.073597790000e+08,1.214754e+01,4.462511e-01,8.475410e+00,3.727481e-01,6.977058e-01,1.687104e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073597790000e+08,3.073598400000e+08,1.416393e+01,4.818668e-01,9.672132e+00,3.981953e-01,6.828704e-01,1.583181e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073598400000e+08,3.073599010000e+08,1.291803e+01,4.601859e-01,9.098361e+00,3.862039e-01,7.043147e-01,1.625680e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073599010000e+08,3.073599620000e+08,1.275410e+01,4.572566e-01,8.803279e+00,3.798895e-01,6.902314e-01,1.657777e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073599620000e+08,3.073600230000e+08,1.244262e+01,4.516386e-01,8.540983e+00,3.741873e-01,6.864295e-01,1.684010e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073600230000e+08,3.073600840000e+08,1.280328e+01,4.581373e-01,9.081967e+00,3.858558e-01,7.093470e-01,1.624768e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073600840000e+08,3.073601450000e+08,1.298361e+01,4.613524e-01,8.754098e+00,3.788269e-01,6.742424e-01,1.665301e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073601450000e+08,3.073602060000e+08,1.296721e+01,4.610610e-01,8.590164e+00,3.752631e-01,6.624526e-01,1.681344e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073602060000e+08,3.073602670000e+08,1.300000e+01,4.616435e-01,8.737705e+00,3.784720e-01,6.721311e-01,1.667019e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073602670000e+08,3.073603280000e+08,1.286885e+01,4.593090e-01,9.032787e+00,3.848096e-01,7.019109e-01,1.632598e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073603280000e+08,3.073603890000e+08,1.245902e+01,4.519360e-01,8.852459e+00,3.809492e-01,7.105263e-01,1.645083e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073603890000e+08,3.073604500000e+08,1.344262e+01,4.694368e-01,9.180327e+00,3.879397e-01,6.829268e-01,1.625025e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073604500000e+08,3.073605110000e+08,1.222951e+01,4.477541e-01,8.311476e+00,3.691256e-01,6.796247e-01,1.708420e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073605110000e+08,3.073605720000e+08,1.280328e+01,4.581373e-01,9.032787e+00,3.848096e-01,7.055058e-01,1.631035e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073605720000e+08,3.073606330000e+08,1.262295e+01,4.548996e-01,8.934426e+00,3.827088e-01,7.077922e-01,1.638904e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073606870000e+08,3.073607480000e+08,1.245902e+01,4.519360e-01,8.393442e+00,3.709413e-01,6.736842e-01,1.700750e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073607480000e+08,3.073608090000e+08,1.227869e+01,4.486535e-01,8.557377e+00,3.745462e-01,6.969292e-01,1.679289e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073608090000e+08,3.073608700000e+08,1.332787e+01,4.674288e-01,9.524590e+00,3.951466e-01,7.146372e-01,1.583785e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073608700000e+08,3.073609310000e+08,1.196721e+01,4.429264e-01,7.885246e+00,3.595363e-01,6.589041e-01,1.754639e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073609310000e+08,3.073609920000e+08,1.270492e+01,4.563741e-01,8.688524e+00,3.774054e-01,6.838710e-01,1.670200e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073609920000e+08,3.073610530000e+08,1.291803e+01,4.601859e-01,8.950820e+00,3.830597e-01,6.928934e-01,1.643292e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073610530000e+08,3.073611140000e+08,1.252459e+01,4.531238e-01,8.754098e+00,3.788269e-01,6.989529e-01,1.659566e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073611140000e+08,3.073611750000e+08,1.254098e+01,4.534202e-01,8.868853e+00,3.813018e-01,7.071896e-01,1.645245e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073611750000e+08,3.073612360000e+08,1.275410e+01,4.572566e-01,9.032787e+00,3.848096e-01,7.082262e-01,1.629744e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073612360000e+08,3.073612970000e+08,1.280328e+01,4.581373e-01,9.295082e+00,3.903567e-01,7.259923e-01,1.595959e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073612970000e+08,3.073613580000e+08,1.240984e+01,4.510432e-01,8.836065e+00,3.805963e-01,7.120211e-01,1.645807e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073613580000e+08,3.073614190000e+08,1.277049e+01,4.575503e-01,8.672132e+00,3.770492e-01,6.790757e-01,1.672598e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073614190000e+08,3.073614800000e+08,1.313115e+01,4.639663e-01,9.262295e+00,3.896677e-01,7.053683e-01,1.610762e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073614800000e+08,3.073615410000e+08,1.296721e+01,4.610610e-01,9.180327e+00,3.879397e-01,7.079646e-01,1.616722e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073615410000e+08,3.073616020000e+08,1.262295e+01,4.548996e-01,8.737705e+00,3.784720e-01,6.922078e-01,1.663419e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073616020000e+08,3.073616630000e+08,1.262295e+01,4.548996e-01,8.540983e+00,3.741873e-01,6.766234e-01,1.685708e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073616630000e+08,3.073617240000e+08,1.265574e+01,4.554900e-01,8.950820e+00,3.830597e-01,7.072539e-01,1.637663e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073617240000e+08,3.073617850000e+08,1.283607e+01,4.587236e-01,9.000000e+00,3.841107e-01,7.011494e-01,1.635880e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073617850000e+08,3.073618460000e+08,1.331148e+01,4.671412e-01,9.213115e+00,3.886318e-01,6.921182e-01,1.619959e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073618460000e+08,3.073619070000e+08,1.203279e+01,4.441383e-01,8.114754e+00,3.647311e-01,6.743869e-01,1.729647e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073619070000e+08,3.073619680000e+08,1.249180e+01,4.525303e-01,9.000000e+00,3.841107e-01,7.204725e-01,1.625712e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073619680000e+08,3.073620290000e+08,1.280328e+01,4.581373e-01,8.590164e+00,3.752631e-01,6.709347e-01,1.681340e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073620290000e+08,3.073620900000e+08,1.301639e+01,4.619345e-01,9.229508e+00,3.889774e-01,7.090680e-01,1.611868e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073620900000e+08,3.073621510000e+08,1.288525e+01,4.596015e-01,8.950820e+00,3.830597e-01,6.946565e-01,1.642737e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073621510000e+08,3.073622120000e+08,1.255738e+01,4.537165e-01,8.983606e+00,3.837606e-01,7.154047e-01,1.630330e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073622120000e+08,3.073622730000e+08,1.244262e+01,4.516386e-01,8.426229e+00,3.716651e-01,6.772069e-01,1.697079e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073622730000e+08,3.073623340000e+08,1.239344e+01,4.507452e-01,8.557377e+00,3.745462e-01,6.904762e-01,1.681359e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073623340000e+08,3.073623950000e+08,1.259016e+01,4.543084e-01,8.836065e+00,3.805963e-01,7.018229e-01,1.650708e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073623950000e+08,3.073624560000e+08,1.288525e+01,4.596015e-01,8.770492e+00,3.791814e-01,6.806616e-01,1.662953e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073624560000e+08,3.073625170000e+08,1.268852e+01,4.560796e-01,8.868853e+00,3.813018e-01,6.989664e-01,1.648789e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073625170000e+08,3.073625780000e+08,1.167213e+01,4.374316e-01,7.704918e+00,3.554014e-01,6.601124e-01,1.775156e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073625780000e+08,3.073626390000e+08,1.262295e+01,4.548996e-01,8.196721e+00,3.665685e-01,6.493506e-01,1.719613e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073626390000e+08,3.073627000000e+08,1.273771e+01,4.569626e-01,8.885246e+00,3.816540e-01,6.975547e-01,1.647791e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073627000000e+08,3.073627610000e+08,1.318033e+01,4.648343e-01,8.983606e+00,3.837606e-01,6.815920e-01,1.642957e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073627610000e+08,3.073628220000e+08,1.340984e+01,4.688639e-01,8.901639e+00,3.820059e-01,6.638142e-01,1.651719e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073628220000e+08,3.073628830000e+08,1.283607e+01,4.587236e-01,8.573771e+00,3.749048e-01,6.679438e-01,1.683042e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073628830000e+08,3.073629440000e+08,1.337705e+01,4.682904e-01,9.049180e+00,3.851587e-01,6.764706e-01,1.637707e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073629440000e+08,3.073630050000e+08,1.232787e+01,4.495511e-01,8.672132e+00,3.770492e-01,7.034575e-01,1.665534e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073630050000e+08,3.073630660000e+08,1.277049e+01,4.575503e-01,8.901639e+00,3.820059e-01,6.970475e-01,1.646454e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073630660000e+08,3.073631270000e+08,1.280328e+01,4.581373e-01,8.672132e+00,3.770492e-01,6.773368e-01,1.672829e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073631270000e+08,3.073631880000e+08,1.322951e+01,4.657007e-01,9.344262e+00,3.913881e-01,7.063197e-01,1.603250e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073631880000e+08,3.073632490000e+08,1.249180e+01,4.525303e-01,8.852459e+00,3.809492e-01,7.086614e-01,1.646042e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073632490000e+08,3.073633100000e+08,1.363934e+01,4.728592e-01,9.491803e+00,3.944659e-01,6.959134e-01,1.594831e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073633100000e+08,3.073633710000e+08,1.273771e+01,4.569626e-01,8.918033e+00,3.823575e-01,7.001287e-01,1.643788e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073633710000e+08,3.073634320000e+08,1.219672e+01,4.471535e-01,8.491803e+00,3.731084e-01,6.962366e-01,1.686008e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073634320000e+08,3.073634930000e+08,1.260656e+01,4.546041e-01,8.622951e+00,3.759785e-01,6.840052e-01,1.676511e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073634930000e+08,3.073635540000e+08,1.259016e+01,4.543084e-01,8.901639e+00,3.820059e-01,7.070312e-01,1.642288e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073635540000e+08,3.073636150000e+08,1.295082e+01,4.607695e-01,9.081967e+00,3.858558e-01,7.012658e-01,1.628434e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073636150000e+08,3.073636760000e+08,1.191803e+01,4.420154e-01,8.278688e+00,3.683968e-01,6.946355e-01,1.708128e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073636760000e+08,3.073637370000e+08,1.324590e+01,4.659892e-01,9.081967e+00,3.858558e-01,6.856436e-01,1.633258e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073637950000e+08,3.073638560000e+08,1.226229e+01,4.483539e-01,8.704918e+00,3.777613e-01,7.098930e-01,1.659299e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073638560000e+08,3.073639170000e+08,1.232787e+01,4.495511e-01,8.688524e+00,3.774054e-01,7.047873e-01,1.663365e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073639170000e+08,3.073639780000e+08,1.295082e+01,4.607695e-01,9.557377e+00,3.958261e-01,7.379747e-01,1.564512e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073639780000e+08,3.073640390000e+08,1.286885e+01,4.593090e-01,9.000000e+00,3.841107e-01,6.993631e-01,1.636582e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073640390000e+08,3.073641000000e+08,1.254098e+01,4.534202e-01,8.770492e+00,3.791814e-01,6.993464e-01,1.657863e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073641000000e+08,3.073641610000e+08,1.237705e+01,4.504469e-01,8.672132e+00,3.770492e-01,7.006623e-01,1.666716e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073641610000e+08,3.073642220000e+08,1.255738e+01,4.537165e-01,9.147541e+00,3.872463e-01,7.284595e-01,1.606962e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073642220000e+08,3.073642830000e+08,1.301639e+01,4.619345e-01,9.081967e+00,3.858558e-01,6.977330e-01,1.629783e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073642830000e+08,3.073643440000e+08,1.309836e+01,4.633867e-01,9.393442e+00,3.924167e-01,7.171465e-01,1.593351e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073643440000e+08,3.073644050000e+08,1.313115e+01,4.639663e-01,9.081967e+00,3.858558e-01,6.916354e-01,1.631754e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073644050000e+08,3.073644660000e+08,1.352459e+01,4.708658e-01,9.081967e+00,3.858558e-01,6.715152e-01,1.635154e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073644660000e+08,3.073645270000e+08,1.260656e+01,4.546041e-01,9.131147e+00,3.868991e-01,7.243173e-01,1.611410e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073645270000e+08,3.073645880000e+08,1.281967e+01,4.584305e-01,8.868853e+00,3.813018e-01,6.918159e-01,1.651190e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073645880000e+08,3.073646490000e+08,1.363934e+01,4.728592e-01,9.508197e+00,3.948064e-01,6.971154e-01,1.593050e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073646490000e+08,3.073647100000e+08,1.318033e+01,4.648343e-01,9.819673e+00,4.012209e-01,7.450249e-01,1.537115e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073647100000e+08,3.073647710000e+08,1.318033e+01,4.648343e-01,9.459017e+00,3.937840e-01,7.176617e-01,1.587511e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073647710000e+08,3.073648320000e+08,1.245902e+01,4.519360e-01,8.524590e+00,3.738280e-01,6.842105e-01,1.686114e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073648320000e+08,3.073648930000e+08,1.211475e+01,4.456484e-01,8.475410e+00,3.727481e-01,6.995940e-01,1.686379e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073648930000e+08,3.073649540000e+08,1.242623e+01,4.513410e-01,8.524590e+00,3.738280e-01,6.860158e-01,1.685723e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073649540000e+08,3.073650150000e+08,1.319672e+01,4.651233e-01,9.081967e+00,3.858558e-01,6.881987e-01,1.632668e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073650150000e+08,3.073650760000e+08,1.347541e+01,4.700089e-01,9.508197e+00,3.948064e-01,7.055961e-01,1.589696e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073650760000e+08,3.073651370000e+08,1.229508e+01,4.489529e-01,8.475410e+00,3.727481e-01,6.893333e-01,1.689785e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073651370000e+08,3.073651980000e+08,1.306557e+01,4.628063e-01,9.180327e+00,3.879397e-01,7.026349e-01,1.619126e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073651980000e+08,3.073652590000e+08,1.378689e+01,4.754098e-01,9.606558e+00,3.968432e-01,6.967896e-01,1.584984e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073652590000e+08,3.073653200000e+08,1.234426e+01,4.498499e-01,8.393442e+00,3.709413e-01,6.799469e-01,1.700008e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073653200000e+08,3.073653810000e+08,1.214754e+01,4.462511e-01,8.262295e+00,3.680319e-01,6.801620e-01,1.713413e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073653810000e+08,3.073654420000e+08,1.300000e+01,4.616435e-01,9.262295e+00,3.896677e-01,7.124842e-01,1.607244e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073654420000e+08,3.073655030000e+08,1.260656e+01,4.546041e-01,9.163935e+00,3.875931e-01,7.269181e-01,1.606668e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073655030000e+08,3.073655640000e+08,1.286885e+01,4.593090e-01,9.081967e+00,3.858558e-01,7.057325e-01,1.626509e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073655640000e+08,3.073656250000e+08,1.349180e+01,4.702947e-01,8.885246e+00,3.816540e-01,6.585662e-01,1.652925e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073656250000e+08,3.073656860000e+08,1.296721e+01,4.610610e-01,9.344262e+00,3.913881e-01,7.206068e-01,1.595397e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073656860000e+08,3.073657470000e+08,1.216393e+01,4.465521e-01,8.557377e+00,3.745462e-01,7.035040e-01,1.676644e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073657470000e+08,3.073658080000e+08,1.396721e+01,4.785088e-01,9.770492e+00,4.002149e-01,6.995305e-01,1.570665e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073658080000e+08,3.073658690000e+08,1.296721e+01,4.610610e-01,9.229508e+00,3.889774e-01,7.117572e-01,1.610486e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073658690000e+08,3.073659300000e+08,1.236066e+01,4.501485e-01,8.803279e+00,3.798895e-01,7.122016e-01,1.648770e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073659300000e+08,3.073659910000e+08,1.290164e+01,4.598938e-01,9.000000e+00,3.841107e-01,6.975858e-01,1.637241e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073659910000e+08,3.073660520000e+08,1.344262e+01,4.694368e-01,9.409836e+00,3.927590e-01,7.000000e-01,1.600305e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073660520000e+08,3.073661130000e+08,1.244262e+01,4.516386e-01,8.688524e+00,3.774054e-01,6.982872e-01,1.666069e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073661130000e+08,3.073661740000e+08,1.295082e+01,4.607695e-01,9.000000e+00,3.841107e-01,6.949367e-01,1.638152e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073661740000e+08,3.073662350000e+08,1.280328e+01,4.581373e-01,8.721312e+00,3.781168e-01,6.811780e-01,1.667550e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073662350000e+08,3.073662960000e+08,1.198361e+01,4.432297e-01,8.655738e+00,3.766926e-01,7.222982e-01,1.656490e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073662960000e+08,3.073663570000e+08,1.285246e+01,4.590164e-01,9.081967e+00,3.858558e-01,7.066327e-01,1.626090e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073663570000e+08,3.073664180000e+08,1.329508e+01,4.668535e-01,9.573771e+00,3.961654e-01,7.200986e-01,1.576479e-02,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
