#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463992490000e+08,3.463993100000e+08,1.837705e+01,5.488744e-01,1.542623e+01,5.028807e-01,8.394291e-01,1.096535e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463993100000e+08,3.463993710000e+08,1.972131e+01,5.685949e-01,1.616393e+01,5.147645e-01,8.196176e-01,1.108587e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463993710000e+08,3.463994320000e+08,1.950820e+01,5.655144e-01,1.636065e+01,5.178875e-01,8.386555e-01,1.066339e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463994320000e+08,3.463994930000e+08,1.873771e+01,5.542341e-01,1.572131e+01,5.076677e-01,8.390201e-01,1.087048e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463994930000e+08,3.463995540000e+08,1.921312e+01,5.612211e-01,1.590164e+01,5.105709e-01,8.276451e-01,1.103240e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463995540000e+08,3.463996150000e+08,1.932787e+01,5.628946e-01,1.601639e+01,5.124098e-01,8.286684e-01,1.097368e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463996150000e+08,3.463996760000e+08,1.957377e+01,5.664640e-01,1.681967e+01,5.251022e-01,8.592965e-01,1.006287e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463996760000e+08,3.463997370000e+08,1.926229e+01,5.619389e-01,1.611475e+01,5.139808e-01,8.365958e-01,1.078625e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463997370000e+08,3.463997980000e+08,1.978688e+01,5.695394e-01,1.659016e+01,5.215073e-01,8.384424e-01,1.059367e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463997980000e+08,3.463998590000e+08,1.900000e+01,5.580999e-01,1.547541e+01,5.036817e-01,8.144953e-01,1.141774e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463998590000e+08,3.463999200000e+08,1.924590e+01,5.616997e-01,1.645902e+01,5.194420e-01,8.551959e-01,1.027044e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463999200000e+08,3.463999810000e+08,1.886885e+01,5.561703e-01,1.600000e+01,5.121475e-01,8.479583e-01,1.058354e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.463999810000e+08,3.464000420000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464000420000e+08,3.464001030000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,8.243352e-01,1.080211e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464001030000e+08,3.464001640000e+08,1.840984e+01,5.493638e-01,1.529508e+01,5.007385e-01,8.308103e-01,1.118789e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464001640000e+08,3.464002250000e+08,1.983607e+01,5.702468e-01,1.680328e+01,5.248463e-01,8.471074e-01,1.034594e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464002250000e+08,3.464002860000e+08,1.854098e+01,5.513171e-01,1.570492e+01,5.074028e-01,8.470380e-01,1.070316e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464002860000e+08,3.464003470000e+08,1.896721e+01,5.576181e-01,1.577049e+01,5.084611e-01,8.314607e-01,1.100537e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464003470000e+08,3.464004080000e+08,1.888525e+01,5.564119e-01,1.586885e+01,5.100442e-01,8.402778e-01,1.079364e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464004080000e+08,3.464004690000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,8.476821e-01,1.033852e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464004690000e+08,3.464005300000e+08,1.916393e+01,5.605024e-01,1.595082e+01,5.113598e-01,8.323354e-01,1.092604e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464005300000e+08,3.464005910000e+08,1.832787e+01,5.481395e-01,1.498361e+01,4.956137e-01,8.175313e-01,1.155116e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464005910000e+08,3.464006520000e+08,1.913115e+01,5.600227e-01,1.629508e+01,5.168486e-01,8.517566e-01,1.040184e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464006520000e+08,3.464007130000e+08,1.829508e+01,5.476490e-01,1.518033e+01,4.988565e-01,8.297491e-01,1.125087e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464007130000e+08,3.464007740000e+08,1.922951e+01,5.614604e-01,1.577049e+01,5.084611e-01,8.201194e-01,1.121455e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464007740000e+08,3.464008350000e+08,1.873771e+01,5.542341e-01,1.577049e+01,5.084611e-01,8.416448e-01,1.079835e-02,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464008640000e+08,3.464009250000e+08,1.985246e+01,5.704824e-01,1.636065e+01,5.178875e-01,8.241123e-01,1.094054e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464009250000e+08,3.464009860000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464009860000e+08,3.464010470000e+08,1.936065e+01,5.633718e-01,1.614754e+01,5.145034e-01,8.340390e-01,1.082608e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464010470000e+08,3.464011080000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464011080000e+08,3.464011690000e+08,1.898361e+01,5.578590e-01,1.570492e+01,5.074028e-01,8.272884e-01,1.110797e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464011690000e+08,3.464012300000e+08,1.872131e+01,5.539917e-01,1.534426e+01,5.015429e-01,8.196147e-01,1.137817e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464012300000e+08,3.464012910000e+08,1.885246e+01,5.559287e-01,1.562295e+01,5.060771e-01,8.286957e-01,1.111048e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464012910000e+08,3.464013520000e+08,1.990164e+01,5.711886e-01,1.659016e+01,5.215073e-01,8.336079e-01,1.068902e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464013520000e+08,3.464014130000e+08,1.963935e+01,5.674121e-01,1.631148e+01,5.171086e-01,8.305509e-01,1.083863e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464014130000e+08,3.464014740000e+08,1.880328e+01,5.552031e-01,1.581967e+01,5.092533e-01,8.413252e-01,1.078833e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464014740000e+08,3.464015350000e+08,1.952459e+01,5.657519e-01,1.639344e+01,5.184062e-01,8.396305e-01,1.063284e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464015350000e+08,3.464015960000e+08,1.954098e+01,5.659894e-01,1.606557e+01,5.131959e-01,8.221477e-01,1.107558e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464015960000e+08,3.464016570000e+08,1.955738e+01,5.662268e-01,1.613115e+01,5.142422e-01,8.248114e-01,1.100551e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464016570000e+08,3.464017180000e+08,1.877049e+01,5.547189e-01,1.573771e+01,5.079322e-01,8.384280e-01,1.087710e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464017180000e+08,3.464017790000e+08,1.949180e+01,5.652767e-01,1.629508e+01,5.168486e-01,8.359966e-01,1.073835e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464017790000e+08,3.464018400000e+08,1.890164e+01,5.566533e-01,1.563934e+01,5.063425e-01,8.274068e-01,1.112902e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464018400000e+08,3.464019010000e+08,1.903279e+01,5.585811e-01,1.588525e+01,5.103076e-01,8.346253e-01,1.090346e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464019010000e+08,3.464019620000e+08,1.968852e+01,5.681220e-01,1.608197e+01,5.134577e-01,8.168193e-01,1.116173e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464019620000e+08,3.464020230000e+08,1.878688e+01,5.549610e-01,1.540984e+01,5.026134e-01,8.202443e-01,1.134281e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464020230000e+08,3.464020840000e+08,1.808197e+01,5.444499e-01,1.503279e+01,4.964263e-01,8.313690e-01,1.127400e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464020840000e+08,3.464021450000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,8.247423e-01,1.114349e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464021450000e+08,3.464022060000e+08,1.909836e+01,5.595425e-01,1.588525e+01,5.103076e-01,8.317596e-01,1.095976e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464022060000e+08,3.464022670000e+08,1.875410e+01,5.544766e-01,1.572131e+01,5.076677e-01,8.382867e-01,1.088569e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464022670000e+08,3.464023280000e+08,2.018033e+01,5.751739e-01,1.680328e+01,5.248463e-01,8.326564e-01,1.063919e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464023280000e+08,3.464023890000e+08,1.875410e+01,5.544766e-01,1.539344e+01,5.023460e-01,8.208042e-01,1.133889e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464023890000e+08,3.464024500000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,8.314108e-01,1.115221e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464024500000e+08,3.464025110000e+08,1.934426e+01,5.631332e-01,1.604918e+01,5.129340e-01,8.296610e-01,1.094376e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464025110000e+08,3.464025720000e+08,1.840984e+01,5.493638e-01,1.552459e+01,5.044814e-01,8.432769e-01,1.084830e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464025720000e+08,3.464026330000e+08,1.880328e+01,5.552031e-01,1.557377e+01,5.052798e-01,8.282476e-01,1.113653e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464026330000e+08,3.464026940000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,8.323144e-01,1.104050e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464026940000e+08,3.464027550000e+08,1.950820e+01,5.655144e-01,1.624590e+01,5.160680e-01,8.327731e-01,1.081790e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464027550000e+08,3.464028160000e+08,1.883607e+01,5.556870e-01,1.580328e+01,5.089893e-01,8.389904e-01,1.084287e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464028160000e+08,3.464028770000e+08,1.898361e+01,5.578590e-01,1.552459e+01,5.044814e-01,8.177893e-01,1.134366e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464028770000e+08,3.464029380000e+08,1.921312e+01,5.612211e-01,1.649180e+01,5.199590e-01,8.583618e-01,1.018501e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464029380000e+08,3.464029990000e+08,1.863935e+01,5.527775e-01,1.565574e+01,5.066078e-01,8.399296e-01,1.087418e-02,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464030330000e+08,3.464030940000e+08,1.921312e+01,5.612211e-01,1.604918e+01,5.129340e-01,8.353242e-01,1.083374e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464030940000e+08,3.464031550000e+08,1.868852e+01,5.535063e-01,1.570492e+01,5.074028e-01,8.403509e-01,1.084829e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464031550000e+08,3.464032160000e+08,2.055738e+01,5.805223e-01,1.686885e+01,5.258693e-01,8.205742e-01,1.083559e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464032160000e+08,3.464032770000e+08,1.891803e+01,5.568947e-01,1.600000e+01,5.121475e-01,8.457539e-01,1.063227e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464032770000e+08,3.464033380000e+08,1.883607e+01,5.556870e-01,1.572131e+01,5.076677e-01,8.346388e-01,1.095989e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464033380000e+08,3.464033990000e+08,1.796721e+01,5.427195e-01,1.532787e+01,5.012749e-01,8.531022e-01,1.069308e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464033990000e+08,3.464034600000e+08,1.962295e+01,5.671752e-01,1.632787e+01,5.173683e-01,8.320802e-01,1.080405e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464034600000e+08,3.464035210000e+08,1.872131e+01,5.539917e-01,1.581967e+01,5.092533e-01,8.450087e-01,1.070906e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464035210000e+08,3.464035820000e+08,1.931148e+01,5.626559e-01,1.634426e+01,5.176280e-01,8.463497e-01,1.050676e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464035820000e+08,3.464036430000e+08,1.927869e+01,5.621780e-01,1.614754e+01,5.145034e-01,8.375850e-01,1.075533e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464036430000e+08,3.464037040000e+08,1.857377e+01,5.518044e-01,1.542623e+01,5.028807e-01,8.305384e-01,1.114553e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464037040000e+08,3.464037650000e+08,1.903279e+01,5.585811e-01,1.586885e+01,5.100442e-01,8.337640e-01,1.092617e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464037650000e+08,3.464038260000e+08,1.911475e+01,5.597827e-01,1.618033e+01,5.150255e-01,8.464837e-01,1.055692e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464038260000e+08,3.464038870000e+08,1.985246e+01,5.704824e-01,1.663935e+01,5.222797e-01,8.381503e-01,1.058388e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464038870000e+08,3.464039480000e+08,2.004918e+01,5.733019e-01,1.681967e+01,5.251022e-01,8.389207e-01,1.051156e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464039480000e+08,3.464040090000e+08,1.860656e+01,5.522912e-01,1.568852e+01,5.071380e-01,8.431718e-01,1.079374e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464040090000e+08,3.464040700000e+08,1.855738e+01,5.515608e-01,1.572131e+01,5.076677e-01,8.471732e-01,1.069455e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464040700000e+08,3.464041310000e+08,1.959016e+01,5.667012e-01,1.644262e+01,5.191832e-01,8.393306e-01,1.062305e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464041310000e+08,3.464041920000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464041920000e+08,3.464042530000e+08,1.998361e+01,5.723636e-01,1.706557e+01,5.289267e-01,8.539787e-01,1.011416e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464042530000e+08,3.464043140000e+08,1.963935e+01,5.674121e-01,1.645902e+01,5.194420e-01,8.380634e-01,1.064345e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464043140000e+08,3.464043750000e+08,1.806557e+01,5.442030e-01,1.511475e+01,4.977779e-01,8.366606e-01,1.113600e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464043750000e+08,3.464044360000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464044360000e+08,3.464044970000e+08,1.993443e+01,5.716589e-01,1.655738e+01,5.209917e-01,8.305921e-01,1.075707e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464044970000e+08,3.464045580000e+08,1.927869e+01,5.621780e-01,1.634426e+01,5.176280e-01,8.477891e-01,1.047522e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464045580000e+08,3.464046190000e+08,1.868852e+01,5.535063e-01,1.603279e+01,5.126720e-01,8.578947e-01,1.034117e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464046190000e+08,3.464046800000e+08,1.809836e+01,5.446966e-01,1.532787e+01,5.012749e-01,8.469203e-01,1.083666e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464046800000e+08,3.464047410000e+08,1.870492e+01,5.537490e-01,1.609836e+01,5.137193e-01,8.606486e-01,1.025241e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464047410000e+08,3.464048020000e+08,1.872131e+01,5.539917e-01,1.586885e+01,5.100442e-01,8.476357e-01,1.063440e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464048020000e+08,3.464048630000e+08,1.852459e+01,5.510733e-01,1.591803e+01,5.108340e-01,8.592920e-01,1.034405e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464048630000e+08,3.464049240000e+08,1.804918e+01,5.439560e-01,1.549180e+01,5.039484e-01,8.583106e-01,1.050987e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464049240000e+08,3.464049850000e+08,1.985246e+01,5.704824e-01,1.665574e+01,5.225369e-01,8.389760e-01,1.056204e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464049850000e+08,3.464050460000e+08,1.862295e+01,5.525344e-01,1.580328e+01,5.089893e-01,8.485916e-01,1.063494e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464050460000e+08,3.464051070000e+08,1.909836e+01,5.595425e-01,1.609836e+01,5.137193e-01,8.429185e-01,1.066086e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464051070000e+08,3.464051680000e+08,1.896721e+01,5.576181e-01,1.549180e+01,5.039484e-01,8.167675e-01,1.137323e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464052040000e+08,3.464052650000e+08,1.913115e+01,5.600227e-01,1.598361e+01,5.118851e-01,8.354756e-01,1.085292e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464052650000e+08,3.464053260000e+08,1.800000e+01,5.432144e-01,1.526229e+01,5.002015e-01,8.479053e-01,1.083751e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464053260000e+08,3.464053870000e+08,1.919672e+01,5.609816e-01,1.591803e+01,5.108340e-01,8.292058e-01,1.099738e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464053870000e+08,3.464054480000e+08,1.859016e+01,5.520478e-01,1.565574e+01,5.066078e-01,8.421517e-01,1.082701e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464054480000e+08,3.464055090000e+08,1.877049e+01,5.547189e-01,1.588525e+01,5.103076e-01,8.462882e-01,1.065884e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464055090000e+08,3.464055700000e+08,1.906557e+01,5.590621e-01,1.578689e+01,5.087253e-01,8.280309e-01,1.106518e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464055700000e+08,3.464056310000e+08,1.921312e+01,5.612211e-01,1.604918e+01,5.129340e-01,8.353242e-01,1.083374e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464056310000e+08,3.464056920000e+08,1.839344e+01,5.491192e-01,1.524590e+01,4.999328e-01,8.288770e-01,1.124353e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464056920000e+08,3.464057530000e+08,1.865574e+01,5.530206e-01,1.549180e+01,5.039484e-01,8.304042e-01,1.112452e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464057530000e+08,3.464058140000e+08,1.849180e+01,5.505854e-01,1.524590e+01,4.999328e-01,8.244681e-01,1.132688e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464058140000e+08,3.464058750000e+08,1.881967e+01,5.554451e-01,1.542623e+01,5.028807e-01,8.196864e-01,1.134664e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464058750000e+08,3.464059360000e+08,1.891803e+01,5.568947e-01,1.573771e+01,5.079322e-01,8.318891e-01,1.100849e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464059360000e+08,3.464059970000e+08,1.785246e+01,5.409836e-01,1.455738e+01,4.885136e-01,8.154270e-01,1.175608e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464059970000e+08,3.464060580000e+08,1.868852e+01,5.535063e-01,1.563934e+01,5.063425e-01,8.368421e-01,1.094393e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464060580000e+08,3.464061190000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,8.364444e-01,1.102745e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464061190000e+08,3.464061800000e+08,1.950820e+01,5.655144e-01,1.631148e+01,5.171086e-01,8.361344e-01,1.073022e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464061800000e+08,3.464062410000e+08,1.916393e+01,5.605024e-01,1.600000e+01,5.121475e-01,8.349016e-01,1.085880e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464062410000e+08,3.464063020000e+08,1.927869e+01,5.621780e-01,1.596721e+01,5.116225e-01,8.282313e-01,1.099877e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464063020000e+08,3.464063630000e+08,1.850820e+01,5.508294e-01,1.501639e+01,4.961556e-01,8.113375e-01,1.164385e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464063630000e+08,3.464064240000e+08,1.880328e+01,5.552031e-01,1.549180e+01,5.039484e-01,8.238884e-01,1.124725e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464064240000e+08,3.464064850000e+08,1.863935e+01,5.527775e-01,1.586885e+01,5.100442e-01,8.513632e-01,1.054971e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464064850000e+08,3.464065460000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464065460000e+08,3.464066070000e+08,1.806557e+01,5.442030e-01,1.531148e+01,5.010068e-01,8.475499e-01,1.082819e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464066070000e+08,3.464066680000e+08,1.819672e+01,5.461748e-01,1.516393e+01,4.985871e-01,8.333333e-01,1.118593e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464066680000e+08,3.464067290000e+08,1.918033e+01,5.607420e-01,1.577049e+01,5.084611e-01,8.222222e-01,1.117739e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464067290000e+08,3.464067900000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,8.540210e-01,1.043918e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464067900000e+08,3.464068510000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464068510000e+08,3.464069120000e+08,1.854098e+01,5.513171e-01,1.537705e+01,5.020785e-01,8.293545e-01,1.118629e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464069120000e+08,3.464069730000e+08,1.986885e+01,5.707179e-01,1.626229e+01,5.163284e-01,8.184819e-01,1.107167e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464069730000e+08,3.464070340000e+08,1.893443e+01,5.571359e-01,1.627869e+01,5.165886e-01,8.597403e-01,1.021784e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464070340000e+08,3.464070950000e+08,1.824590e+01,5.469124e-01,1.511475e+01,4.977779e-01,8.283917e-01,1.130159e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464070950000e+08,3.464071560000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464071560000e+08,3.464072170000e+08,1.881967e+01,5.554451e-01,1.550820e+01,5.042149e-01,8.240418e-01,1.123850e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464072170000e+08,3.464072780000e+08,1.934426e+01,5.631332e-01,1.631148e+01,5.171086e-01,8.432204e-01,1.058460e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464072780000e+08,3.464073390000e+08,1.855738e+01,5.515608e-01,1.524590e+01,4.999328e-01,8.215548e-01,1.138014e-02,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464074000000e+08,3.464074610000e+08,1.913115e+01,5.600227e-01,1.608197e+01,5.134577e-01,8.406169e-01,1.071482e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464074610000e+08,3.464075220000e+08,1.872131e+01,5.539917e-01,1.526229e+01,5.002015e-01,8.152364e-01,1.148463e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464075220000e+08,3.464075830000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464075830000e+08,3.464076440000e+08,1.868852e+01,5.535063e-01,1.552459e+01,5.044814e-01,8.307018e-01,1.110699e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464076440000e+08,3.464077050000e+08,1.921312e+01,5.612211e-01,1.598361e+01,5.118851e-01,8.319113e-01,1.092305e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464077050000e+08,3.464077660000e+08,1.709836e+01,5.294346e-01,1.429508e+01,4.840926e-01,8.360499e-01,1.146383e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464077660000e+08,3.464078270000e+08,1.949180e+01,5.652767e-01,1.608197e+01,5.134577e-01,8.250630e-01,1.101776e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464078270000e+08,3.464078880000e+08,2.068852e+01,5.823711e-01,1.731148e+01,5.327238e-01,8.367670e-01,1.040343e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464078880000e+08,3.464079490000e+08,1.913115e+01,5.600227e-01,1.591803e+01,5.108340e-01,8.320480e-01,1.094287e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464079490000e+08,3.464080100000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,8.353449e-01,1.088909e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464080100000e+08,3.464080710000e+08,1.942623e+01,5.643250e-01,1.583607e+01,5.095171e-01,8.151899e-01,1.127543e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464080710000e+08,3.464081320000e+08,1.921312e+01,5.612211e-01,1.583607e+01,5.095171e-01,8.242321e-01,1.111810e-02,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
