#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856005480000e+08,2.856006090000e+08,4.140984e+01,8.239234e-01,3.891803e+01,7.987493e-01,9.398258e-01,4.731644e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856006090000e+08,2.856006700000e+08,4.362295e+01,8.456538e-01,4.080328e+01,8.178669e-01,9.353626e-01,4.766608e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856006700000e+08,2.856007310000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856007310000e+08,2.856007920000e+08,4.413115e+01,8.505654e-01,4.132787e+01,8.231075e-01,9.364784e-01,4.700802e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856007920000e+08,2.856008530000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856008530000e+08,2.856009140000e+08,4.334426e+01,8.429482e-01,4.086885e+01,8.185238e-01,9.428896e-01,4.512918e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856009140000e+08,2.856009750000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856009750000e+08,2.856010360000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856010360000e+08,2.856010970000e+08,4.436066e+01,8.527742e-01,4.167213e+01,8.265287e-01,9.393939e-01,4.586887e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856010970000e+08,2.856011580000e+08,4.296721e+01,8.392738e-01,4.052459e+01,8.150690e-01,9.431515e-01,4.522898e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856011580000e+08,2.856012190000e+08,4.300000e+01,8.395940e-01,4.037705e+01,8.135839e-01,9.390011e-01,4.672989e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856012190000e+08,2.856012800000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856013430000e+08,2.856014040000e+08,4.232787e+01,8.330063e-01,3.950820e+01,8.047828e-01,9.333850e-01,4.907253e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856014040000e+08,2.856014650000e+08,4.383607e+01,8.477170e-01,4.144262e+01,8.242495e-01,9.454002e-01,4.393623e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856014650000e+08,2.856015260000e+08,4.526229e+01,8.613970e-01,4.240984e+01,8.338125e-01,9.369794e-01,4.624590e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856015260000e+08,2.856015870000e+08,4.354099e+01,8.448589e-01,4.088525e+01,8.186879e-01,9.390060e-01,4.643694e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856015870000e+08,2.856016480000e+08,4.362295e+01,8.456538e-01,4.059016e+01,8.157282e-01,9.304773e-01,4.930533e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856016480000e+08,2.856017090000e+08,4.455738e+01,8.546630e-01,4.185246e+01,8.283151e-01,9.392936e-01,4.580291e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856017090000e+08,2.856017700000e+08,4.498361e+01,8.587410e-01,4.195082e+01,8.292879e-01,9.325802e-01,4.786795e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856017700000e+08,2.856018310000e+08,4.444262e+01,8.535617e-01,4.178688e+01,8.276659e-01,9.402434e-01,4.552482e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856018310000e+08,2.856018920000e+08,4.532787e+01,8.620208e-01,4.277049e+01,8.373504e-01,9.435804e-01,4.387900e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856018920000e+08,2.856019530000e+08,4.319672e+01,8.415123e-01,4.045901e+01,8.144094e-01,9.366224e-01,4.746352e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856019530000e+08,2.856020140000e+08,4.360656e+01,8.454949e-01,4.091803e+01,8.190161e-01,9.383458e-01,4.663606e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856020140000e+08,2.856020750000e+08,4.411475e+01,8.504074e-01,4.163934e+01,8.262035e-01,9.438871e-01,4.436441e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856020750000e+08,2.856021360000e+08,4.319672e+01,8.415123e-01,4.063934e+01,8.162223e-01,9.407970e-01,4.597583e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856021360000e+08,2.856021970000e+08,4.375410e+01,8.469240e-01,4.129508e+01,8.227810e-01,9.437992e-01,4.457966e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856021970000e+08,2.856022580000e+08,4.321312e+01,8.416720e-01,4.057377e+01,8.155634e-01,9.389226e-01,4.664258e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856022580000e+08,2.856023190000e+08,4.303279e+01,8.399140e-01,4.059016e+01,8.157282e-01,9.432381e-01,4.516214e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856023190000e+08,2.856023800000e+08,4.327869e+01,8.423104e-01,4.072131e+01,8.170450e-01,9.409091e-01,4.589150e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856024360000e+08,2.856024970000e+08,4.385246e+01,8.478754e-01,4.126229e+01,8.224543e-01,9.409346e-01,4.558106e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856024970000e+08,2.856025580000e+08,4.473771e+01,8.563907e-01,4.180328e+01,8.278283e-01,9.344082e-01,4.739051e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856025580000e+08,2.856026190000e+08,4.426229e+01,8.518283e-01,4.165574e+01,8.263661e-01,9.411111e-01,4.530596e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856026190000e+08,2.856026800000e+08,4.391803e+01,8.485091e-01,4.122951e+01,8.221275e-01,9.387831e-01,4.631609e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856026800000e+08,2.856027410000e+08,4.295082e+01,8.391137e-01,4.049180e+01,8.147392e-01,9.427481e-01,4.538813e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856027410000e+08,2.856028020000e+08,4.190164e+01,8.288016e-01,3.903279e+01,7.999260e-01,9.315336e-01,4.995253e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856028020000e+08,2.856028630000e+08,4.424590e+01,8.516705e-01,4.167213e+01,8.265287e-01,9.418303e-01,4.505398e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856028630000e+08,2.856029240000e+08,4.404918e+01,8.497751e-01,4.106557e+01,8.204914e-01,9.322665e-01,4.847726e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856029240000e+08,2.856029850000e+08,4.388525e+01,8.481924e-01,4.113115e+01,8.211462e-01,9.372432e-01,4.687405e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856029850000e+08,2.856030460000e+08,4.344262e+01,8.439041e-01,4.101639e+01,8.199999e-01,9.441509e-01,4.460728e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856030460000e+08,2.856031070000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856031070000e+08,2.856031680000e+08,4.600000e+01,8.683884e-01,4.322951e+01,8.418316e-01,9.397719e-01,4.491248e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856031680000e+08,2.856032290000e+08,4.319672e+01,8.415123e-01,4.077049e+01,8.175382e-01,9.438330e-01,4.485366e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856032290000e+08,2.856032900000e+08,4.347541e+01,8.442225e-01,4.108197e+01,8.206551e-01,9.449472e-01,4.429011e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856032900000e+08,2.856033510000e+08,4.386885e+01,8.480339e-01,4.116393e+01,8.214734e-01,9.383408e-01,4.649821e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856033510000e+08,2.856034120000e+08,4.388525e+01,8.481924e-01,4.104918e+01,8.203276e-01,9.353754e-01,4.751905e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856034120000e+08,2.856034730000e+08,4.237705e+01,8.334901e-01,3.990164e+01,8.087801e-01,9.415861e-01,4.612729e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856035310000e+08,2.856035920000e+08,4.381967e+01,8.475584e-01,4.134426e+01,8.232707e-01,9.435092e-01,4.465423e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856035920000e+08,2.856036530000e+08,4.480328e+01,8.570181e-01,4.214754e+01,8.312300e-01,9.407245e-01,4.516989e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856036530000e+08,2.856037140000e+08,4.355738e+01,8.450180e-01,4.068853e+01,8.167160e-01,9.341363e-01,4.812076e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856037140000e+08,2.856037750000e+08,4.296721e+01,8.392738e-01,4.026229e+01,8.124270e-01,9.370469e-01,4.744119e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856037750000e+08,2.856038360000e+08,4.283607e+01,8.379920e-01,4.036066e+01,8.134188e-01,9.422120e-01,4.564816e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856038360000e+08,2.856038970000e+08,4.363934e+01,8.458127e-01,4.119672e+01,8.218005e-01,9.440271e-01,4.455303e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856038970000e+08,2.856039580000e+08,4.321312e+01,8.416720e-01,4.090164e+01,8.188520e-01,9.465098e-01,4.382549e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856039580000e+08,2.856040190000e+08,4.242623e+01,8.339736e-01,3.972131e+01,8.069504e-01,9.362442e-01,4.802555e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856040190000e+08,2.856040800000e+08,4.316393e+01,8.411929e-01,4.026229e+01,8.124270e-01,9.327763e-01,4.880054e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856040800000e+08,2.856041410000e+08,4.350820e+01,8.445408e-01,4.114754e+01,8.213098e-01,9.457422e-01,4.397105e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856041410000e+08,2.856042020000e+08,4.093443e+01,8.191801e-01,3.837705e+01,7.931784e-01,9.375250e-01,4.843231e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856042020000e+08,2.856042630000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856042630000e+08,2.856043240000e+08,4.224590e+01,8.321993e-01,3.986885e+01,8.084477e-01,9.437330e-01,4.539354e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856043240000e+08,2.856043850000e+08,4.268853e+01,8.365476e-01,4.034426e+01,8.132536e-01,9.450845e-01,4.464391e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856043850000e+08,2.856044460000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856044460000e+08,2.856045070000e+08,4.334426e+01,8.429482e-01,4.100000e+01,8.198360e-01,9.459153e-01,4.398785e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856045070000e+08,2.856045680000e+08,4.534426e+01,8.621766e-01,4.309836e+01,8.405536e-01,9.504700e-01,4.125508e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856045680000e+08,2.856046290000e+08,4.431147e+01,8.523014e-01,4.139344e+01,8.237603e-01,9.341472e-01,4.770585e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856046400000e+08,2.856047010000e+08,4.267213e+01,8.363869e-01,4.024590e+01,8.122616e-01,9.431425e-01,4.538845e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856047010000e+08,2.856047620000e+08,4.181967e+01,8.279905e-01,3.947541e+01,8.044488e-01,9.439436e-01,4.554393e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856047620000e+08,2.856048230000e+08,4.327869e+01,8.423104e-01,4.085246e+01,8.183596e-01,9.439394e-01,4.477123e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856048230000e+08,2.856048840000e+08,4.355738e+01,8.450180e-01,4.073771e+01,8.172094e-01,9.352654e-01,4.773534e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856048840000e+08,2.856049450000e+08,4.254099e+01,8.351007e-01,4.003279e+01,8.101081e-01,9.410405e-01,4.623943e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856049450000e+08,2.856050060000e+08,4.375410e+01,8.469240e-01,4.096721e+01,8.195081e-01,9.363058e-01,4.726990e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856050060000e+08,2.856050670000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856050670000e+08,2.856051280000e+08,4.426229e+01,8.518283e-01,4.144262e+01,8.242495e-01,9.362963e-01,4.700101e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856051280000e+08,2.856051890000e+08,4.547541e+01,8.634226e-01,4.255738e+01,8.352616e-01,9.358327e-01,4.652674e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856051890000e+08,2.856052500000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856052500000e+08,2.856053110000e+08,4.388525e+01,8.481924e-01,4.142623e+01,8.240865e-01,9.439671e-01,4.445041e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856053110000e+08,2.856053720000e+08,4.486885e+01,8.576450e-01,4.250820e+01,8.347788e-01,9.473876e-01,4.267469e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856053720000e+08,2.856054330000e+08,4.457377e+01,8.548202e-01,4.208197e+01,8.305831e-01,9.440971e-01,4.405761e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856054330000e+08,2.856054940000e+08,4.391803e+01,8.485091e-01,4.159016e+01,8.257154e-01,9.469951e-01,4.328579e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856054940000e+08,2.856055550000e+08,4.198361e+01,8.296118e-01,3.919672e+01,8.016042e-01,9.336197e-01,4.919261e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856055550000e+08,2.856056160000e+08,4.400000e+01,8.493006e-01,4.149180e+01,8.247384e-01,9.429955e-01,4.475257e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856056160000e+08,2.856056770000e+08,4.377049e+01,8.470827e-01,4.106557e+01,8.204914e-01,9.382023e-01,4.659925e-03,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856057400000e+08,2.856058010000e+08,4.314754e+01,8.410331e-01,4.042623e+01,8.140793e-01,9.369301e-01,4.738290e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856058010000e+08,2.856058620000e+08,4.303279e+01,8.399140e-01,4.024590e+01,8.122616e-01,9.352381e-01,4.803482e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856058620000e+08,2.856059230000e+08,4.329508e+01,8.424698e-01,4.006557e+01,8.104398e-01,9.254071e-01,5.112473e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856059230000e+08,2.856059840000e+08,4.349180e+01,8.443817e-01,4.047541e+01,8.145743e-01,9.306446e-01,4.932459e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856059840000e+08,2.856060450000e+08,4.468853e+01,8.559198e-01,4.227869e+01,8.325222e-01,9.460748e-01,4.326090e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856060450000e+08,2.856061060000e+08,4.336066e+01,8.431076e-01,4.042623e+01,8.140793e-01,9.323251e-01,4.884101e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856061060000e+08,2.856061670000e+08,4.380328e+01,8.473998e-01,4.113115e+01,8.211462e-01,9.389970e-01,4.630089e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856061670000e+08,2.856062280000e+08,4.347541e+01,8.442225e-01,4.086885e+01,8.185238e-01,9.400452e-01,4.609984e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856062280000e+08,2.856062890000e+08,4.362295e+01,8.456538e-01,4.085246e+01,8.183596e-01,9.364901e-01,4.727701e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856062890000e+08,2.856063500000e+08,4.273771e+01,8.370293e-01,4.011475e+01,8.109370e-01,9.386268e-01,4.700731e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856063500000e+08,2.856064110000e+08,4.352459e+01,8.446999e-01,4.080328e+01,8.178669e-01,9.374765e-01,4.698613e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856064110000e+08,2.856064720000e+08,4.375410e+01,8.469240e-01,4.090164e+01,8.188520e-01,9.348071e-01,4.778449e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856064720000e+08,2.856065330000e+08,4.437705e+01,8.529318e-01,4.154099e+01,8.252271e-01,9.360916e-01,4.701041e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856065330000e+08,2.856065940000e+08,4.245901e+01,8.342958e-01,3.959016e+01,8.056172e-01,9.324324e-01,4.932056e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856065940000e+08,2.856066550000e+08,4.529508e+01,8.617090e-01,4.295082e+01,8.391137e-01,9.482447e-01,4.214511e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856066550000e+08,2.856067160000e+08,4.606557e+01,8.690071e-01,4.322951e+01,8.418316e-01,9.384342e-01,4.534387e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856067160000e+08,2.856067770000e+08,4.388525e+01,8.481924e-01,4.085246e+01,8.183596e-01,9.308928e-01,4.902159e-03,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856068340000e+08,2.856068950000e+08,4.445901e+01,8.537191e-01,4.160656e+01,8.258781e-01,9.358407e-01,4.705284e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856068950000e+08,2.856069560000e+08,4.413115e+01,8.505654e-01,4.098361e+01,8.196721e-01,9.286776e-01,4.960301e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856069560000e+08,2.856070170000e+08,4.321312e+01,8.416720e-01,4.070492e+01,8.168805e-01,9.419575e-01,4.554240e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856070170000e+08,2.856070780000e+08,4.324590e+01,8.419912e-01,4.080328e+01,8.178669e-01,9.435178e-01,4.494625e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856070780000e+08,2.856071390000e+08,4.359016e+01,8.453359e-01,4.091803e+01,8.190161e-01,9.386988e-01,4.651987e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856071390000e+08,2.856072000000e+08,4.270492e+01,8.367082e-01,3.985246e+01,8.082815e-01,9.332054e-01,4.891652e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856072000000e+08,2.856072610000e+08,4.283607e+01,8.379920e-01,4.044262e+01,8.142443e-01,9.441255e-01,4.493160e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856072610000e+08,2.856073220000e+08,4.480328e+01,8.570181e-01,4.196721e+01,8.294499e-01,9.366996e-01,4.657831e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856073220000e+08,2.856073830000e+08,4.380328e+01,8.473998e-01,4.088525e+01,8.186879e-01,9.333832e-01,4.823959e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856073830000e+08,2.856074440000e+08,4.249180e+01,8.346179e-01,3.991803e+01,8.089462e-01,9.394290e-01,4.685402e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856074440000e+08,2.856075050000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856075050000e+08,2.856075660000e+08,4.344262e+01,8.439041e-01,4.106557e+01,8.204914e-01,9.452830e-01,4.417934e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856075660000e+08,2.856076270000e+08,4.490164e+01,8.579583e-01,4.188525e+01,8.286395e-01,9.328222e-01,4.783174e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856076270000e+08,2.856076880000e+08,4.224590e+01,8.321993e-01,3.919672e+01,8.016042e-01,9.278231e-01,5.097704e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856076880000e+08,2.856077490000e+08,4.429508e+01,8.521437e-01,4.162295e+01,8.260409e-01,9.396743e-01,4.580334e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856077490000e+08,2.856078100000e+08,4.339344e+01,8.434263e-01,4.083607e+01,8.181954e-01,9.410654e-01,4.577393e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856078100000e+08,2.856078710000e+08,4.395082e+01,8.488258e-01,4.137705e+01,8.235971e-01,9.414397e-01,4.534708e-03,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856079350000e+08,2.856079960000e+08,4.091803e+01,8.190161e-01,3.854099e+01,7.948707e-01,9.419070e-01,4.682130e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856079960000e+08,2.856080570000e+08,4.385246e+01,8.478754e-01,4.129508e+01,8.227810e-01,9.416822e-01,4.530966e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856080570000e+08,2.856081180000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856081180000e+08,2.856081790000e+08,4.231147e+01,8.328450e-01,3.977049e+01,8.074498e-01,9.399458e-01,4.676589e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856081790000e+08,2.856082400000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856082400000e+08,2.856083010000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856083010000e+08,2.856083620000e+08,4.331147e+01,8.426294e-01,4.063934e+01,8.162223e-01,9.383043e-01,4.680938e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856083620000e+08,2.856084230000e+08,4.365574e+01,8.459715e-01,4.111475e+01,8.209826e-01,9.417950e-01,4.537042e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856084230000e+08,2.856084840000e+08,4.395082e+01,8.488258e-01,4.167213e+01,8.265287e-01,9.481537e-01,4.282033e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856084840000e+08,2.856085450000e+08,4.337705e+01,8.432670e-01,4.080328e+01,8.178669e-01,9.406651e-01,4.592801e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856085450000e+08,2.856086060000e+08,4.178688e+01,8.276659e-01,3.947541e+01,8.044488e-01,9.446842e-01,4.527756e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856086060000e+08,2.856086670000e+08,4.172131e+01,8.270163e-01,3.916393e+01,8.012688e-01,9.387034e-01,4.754870e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856086670000e+08,2.856087280000e+08,4.234426e+01,8.331676e-01,3.959016e+01,8.056172e-01,9.349594e-01,4.852065e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856087280000e+08,2.856087890000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856087890000e+08,2.856088500000e+08,4.429508e+01,8.521437e-01,4.177049e+01,8.275036e-01,9.430052e-01,4.459970e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856088500000e+08,2.856089110000e+08,4.385246e+01,8.478754e-01,4.124590e+01,8.222909e-01,9.405608e-01,4.571599e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856089110000e+08,2.856089720000e+08,4.388525e+01,8.481924e-01,4.150820e+01,8.249013e-01,9.458349e-01,4.374650e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856089720000e+08,2.856090330000e+08,4.326229e+01,8.421507e-01,4.088525e+01,8.186879e-01,9.450549e-01,4.435812e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856090470000e+08,2.856091080000e+08,4.490164e+01,8.579583e-01,4.195082e+01,8.292879e-01,9.342826e-01,4.734600e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856091080000e+08,2.856091690000e+08,4.413115e+01,8.505654e-01,4.154099e+01,8.252271e-01,9.413076e-01,4.530219e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856091690000e+08,2.856092300000e+08,4.180328e+01,8.278283e-01,3.909836e+01,8.005977e-01,9.352941e-01,4.871649e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856092300000e+08,2.856092910000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856092910000e+08,2.856093520000e+08,4.337705e+01,8.432670e-01,4.049180e+01,8.147392e-01,9.334845e-01,4.844178e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856093520000e+08,2.856094130000e+08,4.349180e+01,8.443817e-01,4.072131e+01,8.170450e-01,9.362985e-01,4.741472e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856094130000e+08,2.856094740000e+08,4.349180e+01,8.443817e-01,4.021312e+01,8.119307e-01,9.246137e-01,5.125755e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856094740000e+08,2.856095350000e+08,4.436066e+01,8.527742e-01,4.168853e+01,8.266912e-01,9.397635e-01,4.573781e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856095350000e+08,2.856095960000e+08,4.414754e+01,8.507233e-01,4.136066e+01,8.234340e-01,9.368734e-01,4.686283e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856095960000e+08,2.856096570000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
