#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.856641440170e+08,2.856652689875e+08,1.124970503092e+03,47749,47661,44684,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600027,0,0,0
28,2.856652730229e+08,2.856663789804e+08,1.105957460642e+03,47778,47697,44608,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600028,0,0,0
29,2.856663830171e+08,2.856675169942e+08,1.133977159858e+03,47709,47598,44647,111,111,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600029,0,0,0
30,2.856675211117e+08,2.856686349769e+08,1.113865180194e+03,47769,47699,44785,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600030,0,0,0
31,2.856686390345e+08,2.856697449871e+08,1.105952665567e+03,47785,47699,44857,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600031,0,0,0
32,2.856697490121e+08,2.856708519893e+08,1.102977171242e+03,47782,47701,44793,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600032,0,0,0
33,2.856708560604e+08,2.856719549661e+08,1.098905689001e+03,47763,47694,44718,69,69,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600033,0,0,0
34,2.856719590251e+08,2.856730649540e+08,1.105928806543e+03,47779,47704,44750,75,75,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600034,0,0,0
35,2.856730690515e+08,2.856741709132e+08,1.101861720383e+03,47767,47682,44664,85,85,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600035,0,0,0
36,2.856741750532e+08,2.856752859840e+08,1.110930771708e+03,47759,47689,44857,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600036,0,0,0
37,2.856752900681e+08,2.856764009805e+08,1.110912360609e+03,47773,47691,44919,82,82,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600037,0,0,0
38,2.856764050349e+08,2.856775099993e+08,1.104964431584e+03,47781,47693,44816,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600038,0,0,0
39,2.856775140393e+08,2.856786359389e+08,1.121899667442e+03,47729,47647,44835,82,82,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600039,0,0,0
40,2.856786400603e+08,2.856797409811e+08,1.100920805335e+03,47765,47678,44679,87,87,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600040,0,0,0
41,2.856797450152e+08,2.856808439428e+08,1.098927674055e+03,47768,47694,44873,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600041,0,0,0
42,2.856808490148e+08,2.856819519982e+08,1.102983370364e+03,47758,47672,44758,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600042,0,0,0
43,2.856819560287e+08,2.856830639921e+08,1.107963449478e+03,47762,47683,44812,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600043,0,0,0
44,2.856830680498e+08,2.856841809850e+08,1.112935196280e+03,47735,47640,44730,95,95,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600044,0,0,0
45,2.856841850572e+08,2.856852909921e+08,1.105934929788e+03,47745,47659,44579,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600045,0,0,0
46,2.856852960325e+08,2.856863909956e+08,1.094963142395e+03,47795,47707,44694,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600046,0,0,0
47,2.856863950136e+08,2.856875049845e+08,1.109970907211e+03,47752,47660,44645,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600047,0,0,0
48,2.856875090311e+08,2.856886279946e+08,1.118963476658e+03,47712,47620,44679,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600048,0,0,0
49,2.856886320592e+08,2.856897469903e+08,1.114931084096e+03,47770,47676,44664,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600049,0,0,0
50,2.856897510341e+08,2.856908529492e+08,1.101915086448e+03,47783,47715,44630,68,68,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600050,0,0,0
51,2.856908570514e+08,2.856919779956e+08,1.120944204032e+03,47718,47630,44670,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600051,0,0,0
52,2.856919820253e+08,2.856930999991e+08,1.117973819554e+03,47744,47649,44578,95,95,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600052,0,0,0
53,2.856931040285e+08,2.856942089909e+08,1.104962351799e+03,47761,47685,44761,76,76,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600053,0,0,0
54,2.856942130353e+08,2.856953229900e+08,1.109954675019e+03,47748,47648,44758,100,100,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600054,0,0,0
55,2.856953270154e+08,2.856964439938e+08,1.116978419781e+03,47745,47639,44354,106,106,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600055,0,0,0
56,2.856964480463e+08,2.856975619575e+08,1.113911216438e+03,47733,47658,44516,75,75,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600056,0,0,0
57,2.856975660266e+08,2.856986479899e+08,1.081963276923e+03,47799,47710,44793,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600057,0,0,0
58,2.856986520497e+08,2.856997349668e+08,1.082917126775e+03,47785,47711,44827,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600058,0,0,0
59,2.856997400387e+08,2.857008489896e+08,1.108950900257e+03,47753,47680,44563,73,73,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600059,0,0,0
60,2.857008530220e+08,2.857019589759e+08,1.105953886569e+03,47752,47660,44634,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600060,0,0,0
61,2.857019640213e+08,2.857030678933e+08,1.103871979892e+03,47757,47678,44684,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600061,0,0,0
62,2.857030720431e+08,2.857041699808e+08,1.097937708914e+03,47802,47728,44945,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600062,0,0,0
63,2.857041740167e+08,2.857052769864e+08,1.102969745934e+03,47754,47682,44651,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600063,0,0,0
64,2.857052820149e+08,2.857063769961e+08,1.094981188238e+03,47775,47703,44531,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600064,0,0,0
65,2.857063810200e+08,2.857074699900e+08,1.088970012605e+03,47816,47737,44420,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600065,0,0,0
66,2.857074740530e+08,2.857085629825e+08,1.088929550946e+03,47778,47705,44857,73,73,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600066,0,0,0
67,2.857085670756e+08,2.857096569968e+08,1.089921176314e+03,47804,47733,44699,71,71,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600067,0,0,0
68,2.857096610253e+08,2.857107589978e+08,1.097972450614e+03,47777,47710,44712,67,67,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600068,0,0,0
69,2.857107630606e+08,2.857118589785e+08,1.095917928338e+03,47785,47715,44792,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600069,0,0,0
70,2.857118630240e+08,2.857129469934e+08,1.083969398260e+03,47823,47755,44655,68,68,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600070,0,0,0
71,2.857129510136e+08,2.857140509412e+08,1.099927638769e+03,47754,47677,44722,77,77,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600071,0,0,0
72,2.857140550537e+08,2.857151479768e+08,1.092923075020e+03,47807,47724,44613,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600072,0,0,0
73,2.857151520119e+08,2.857162389943e+08,1.086982413888e+03,47807,47749,44669,58,58,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600073,0,0,0
74,2.857162430270e+08,2.857173309443e+08,1.087917352200e+03,47802,47738,44840,64,64,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600074,0,0,0
75,2.857173350132e+08,2.857184289855e+08,1.093972285926e+03,47777,47694,44676,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600075,0,0,0
76,2.857184330167e+08,2.857195339697e+08,1.100953001022e+03,47764,47699,44876,65,65,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600076,0,0,0
77,2.857195380422e+08,2.857206299867e+08,1.091944495738e+03,47817,47738,44708,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600077,0,0,0
78,2.857206340631e+08,2.857211509952e+08,5.169321481586e+02,22747,22723,21363,24,24,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600078,0,0,0
