#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618506880000e+08,2.618507490000e+08,2.770492e+00,2.131148e-01,1.803279e-01,5.437090e-02,6.508876e-02,1.897557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618507490000e+08,2.618508100000e+08,2.901639e+00,2.181006e-01,4.098361e-01,8.196721e-02,1.412429e-01,2.617772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618508100000e+08,2.618508710000e+08,2.885246e+00,2.174836e-01,2.786885e-01,6.759189e-02,9.659091e-02,2.226661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618508710000e+08,2.618509320000e+08,3.229508e+00,2.300929e-01,3.442623e-01,7.512420e-02,1.065990e-01,2.198703e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618509320000e+08,2.618509930000e+08,3.213115e+00,2.295082e-01,2.459016e-01,6.349153e-02,7.653061e-02,1.898894e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618509930000e+08,2.618510540000e+08,2.770492e+00,2.131148e-01,3.114754e-01,7.145736e-02,1.124260e-01,2.429922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618510540000e+08,2.618511150000e+08,2.688524e+00,2.099385e-01,2.295082e-01,6.133865e-02,8.536585e-02,2.181945e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618511150000e+08,2.618511760000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618511760000e+08,2.618512370000e+08,2.934426e+00,2.193293e-01,2.295082e-01,6.133865e-02,7.821229e-02,2.006903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618512370000e+08,2.618512980000e+08,2.754098e+00,2.124833e-01,2.950820e-01,6.955148e-02,1.071429e-01,2.386261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618512980000e+08,2.618513590000e+08,2.721312e+00,2.112147e-01,2.295082e-01,6.133865e-02,8.433735e-02,2.156869e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618513590000e+08,2.618514200000e+08,2.852459e+00,2.162444e-01,3.114754e-01,7.145736e-02,1.091954e-01,2.364388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618514200000e+08,2.618514810000e+08,2.426229e+00,1.994348e-01,4.098361e-01,8.196721e-02,1.689189e-01,3.079853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618514810000e+08,2.618515420000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618515420000e+08,2.618516030000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618516030000e+08,2.618516640000e+08,3.000000e+00,2.217664e-01,3.278688e-01,7.331371e-02,1.092896e-01,2.306387e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618516640000e+08,2.618517250000e+08,3.213115e+00,2.295082e-01,4.098361e-01,8.196721e-02,1.275510e-01,2.382780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618517250000e+08,2.618517860000e+08,2.426229e+00,1.994348e-01,1.967213e-01,5.678855e-02,8.108108e-02,2.243714e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618517860000e+08,2.618518470000e+08,3.147541e+00,2.271542e-01,2.950820e-01,6.955148e-02,9.375000e-02,2.103580e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618518470000e+08,2.618519080000e+08,2.475410e+00,2.014460e-01,2.622951e-01,6.557377e-02,1.059603e-01,2.504733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618519080000e+08,2.618519690000e+08,3.098361e+00,2.253726e-01,4.590164e-01,8.674594e-02,1.481481e-01,2.584040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618519690000e+08,2.618520300000e+08,3.032787e+00,2.229749e-01,2.786885e-01,6.759189e-02,9.189189e-02,2.123839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618520300000e+08,2.618520910000e+08,2.983607e+00,2.211596e-01,3.770492e-01,7.862019e-02,1.263736e-01,2.462949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618520910000e+08,2.618521540000e+08,2.428571e+00,1.963384e-01,2.063492e-01,5.723097e-02,8.496732e-02,2.254232e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618521540000e+08,2.618522150000e+08,2.639344e+00,2.080095e-01,4.590164e-01,8.674594e-02,1.739130e-01,2.987212e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618522150000e+08,2.618522760000e+08,2.360656e+00,1.967213e-01,3.278688e-01,7.331371e-02,1.388889e-01,2.881921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618522760000e+08,2.618523370000e+08,2.590164e+00,2.060624e-01,1.803279e-01,5.437090e-02,6.962025e-02,2.024741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618523370000e+08,2.618523980000e+08,2.934426e+00,2.193293e-01,2.786885e-01,6.759189e-02,9.497207e-02,2.191303e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618523980000e+08,2.618524590000e+08,2.819672e+00,2.149980e-01,2.786885e-01,6.759189e-02,9.883721e-02,2.275609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618524590000e+08,2.618525210000e+08,2.903226e+00,2.163937e-01,2.741936e-01,6.650170e-02,9.444445e-02,2.179764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618525210000e+08,2.618525830000e+08,2.887097e+00,2.157917e-01,3.387097e-01,7.391252e-02,1.173184e-01,2.405241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618525830000e+08,2.618526440000e+08,3.131148e+00,2.265619e-01,3.606557e-01,7.689206e-02,1.151832e-01,2.309961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618526440000e+08,2.618527050000e+08,2.852459e+00,2.162444e-01,3.114754e-01,7.145736e-02,1.091954e-01,2.364388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618527050000e+08,2.618527660000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618527660000e+08,2.618528270000e+08,2.950820e+00,2.199411e-01,3.770492e-01,7.862019e-02,1.277778e-01,2.488313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618528270000e+08,2.618528880000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618528880000e+08,2.618529490000e+08,2.590164e+00,2.060624e-01,2.295082e-01,6.133865e-02,8.860759e-02,2.260787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618529490000e+08,2.618530100000e+08,2.655738e+00,2.086545e-01,2.131148e-01,5.910740e-02,8.024691e-02,2.134481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618530100000e+08,2.618530710000e+08,2.704918e+00,2.105776e-01,2.131148e-01,5.910740e-02,7.878788e-02,2.097334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618530710000e+08,2.618531320000e+08,3.065574e+00,2.241770e-01,3.606557e-01,7.689206e-02,1.176471e-01,2.356085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618531320000e+08,2.618531930000e+08,3.229508e+00,2.300929e-01,3.770492e-01,7.862019e-02,1.167513e-01,2.287911e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618531930000e+08,2.618532540000e+08,2.737705e+00,2.118500e-01,1.803279e-01,5.437090e-02,6.586827e-02,1.919482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618532540000e+08,2.618533150000e+08,2.622951e+00,2.073625e-01,1.147541e-01,4.337297e-02,4.375000e-02,1.617018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618533150000e+08,2.618533760000e+08,2.918033e+00,2.187158e-01,3.934426e-01,8.031114e-02,1.348315e-01,2.559976e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618533760000e+08,2.618534370000e+08,2.967213e+00,2.205512e-01,3.442623e-01,7.512420e-02,1.160221e-01,2.380410e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618534370000e+08,2.618534980000e+08,2.967213e+00,2.205512e-01,3.114754e-01,7.145736e-02,1.049724e-01,2.278329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618534980000e+08,2.618535590000e+08,2.770492e+00,2.131148e-01,3.442623e-01,7.512420e-02,1.242604e-01,2.537526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618535590000e+08,2.618536200000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618536200000e+08,2.618536810000e+08,2.459016e+00,2.007779e-01,2.131148e-01,5.910740e-02,8.666667e-02,2.297180e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618536810000e+08,2.618537430000e+08,2.919355e+00,2.169939e-01,4.193548e-01,8.224225e-02,1.436464e-01,2.606962e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618537430000e+08,2.618538040000e+08,3.114754e+00,2.259680e-01,2.622951e-01,6.557377e-02,8.421053e-02,2.014671e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618538040000e+08,2.618538650000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618538650000e+08,2.618539260000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618539260000e+08,2.618539870000e+08,3.000000e+00,2.217664e-01,2.950820e-01,6.955148e-02,9.836066e-02,2.201413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618539870000e+08,2.618540480000e+08,2.655738e+00,2.086545e-01,2.786885e-01,6.759189e-02,1.049383e-01,2.407886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618540480000e+08,2.618541090000e+08,3.098361e+00,2.253726e-01,2.622951e-01,6.557377e-02,8.465608e-02,2.024838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618541090000e+08,2.618541700000e+08,3.049180e+00,2.235768e-01,4.098361e-01,8.196721e-02,1.344086e-01,2.500999e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618541700000e+08,2.618542310000e+08,2.868852e+00,2.168649e-01,3.114754e-01,7.145736e-02,1.085714e-01,2.351701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618542310000e+08,2.618542920000e+08,2.393443e+00,1.980827e-01,2.459016e-01,6.349153e-02,1.027397e-01,2.512766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618542920000e+08,2.618543540000e+08,2.322581e+00,1.935484e-01,3.387097e-01,7.391252e-02,1.458333e-01,2.941159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618543540000e+08,2.618544150000e+08,2.393443e+00,1.980827e-01,2.131148e-01,5.910740e-02,8.904110e-02,2.357047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618544150000e+08,2.618544760000e+08,2.672131e+00,2.092975e-01,2.950820e-01,6.955148e-02,1.104295e-01,2.454928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618544760000e+08,2.618545370000e+08,3.180328e+00,2.283342e-01,2.459016e-01,6.349153e-02,7.731958e-02,1.917651e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618545370000e+08,2.618545980000e+08,3.180328e+00,2.283342e-01,2.786885e-01,6.759189e-02,8.762886e-02,2.030058e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618545980000e+08,2.618546590000e+08,3.000000e+00,2.217664e-01,1.967213e-01,5.678855e-02,6.557377e-02,1.829835e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618546590000e+08,2.618547200000e+08,2.754098e+00,2.124833e-01,1.803279e-01,5.437090e-02,6.547619e-02,1.908457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618547200000e+08,2.618547820000e+08,2.903226e+00,2.163937e-01,2.903226e-01,6.842969e-02,1.000000e-01,2.236068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618547820000e+08,2.618548440000e+08,2.887097e+00,2.157917e-01,2.903226e-01,6.842969e-02,1.005587e-01,2.247862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618548440000e+08,2.618549050000e+08,2.852459e+00,2.162444e-01,3.278688e-01,7.331371e-02,1.149425e-01,2.417973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618549050000e+08,2.618549660000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618549660000e+08,2.618550270000e+08,3.196721e+00,2.289220e-01,2.622951e-01,6.557377e-02,8.205128e-02,1.965326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618550270000e+08,2.618550880000e+08,2.639344e+00,2.080095e-01,2.950820e-01,6.955148e-02,1.118012e-01,2.483507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618550880000e+08,2.618551490000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618551490000e+08,2.618552100000e+08,3.065574e+00,2.241770e-01,3.442623e-01,7.512420e-02,1.122995e-01,2.308880e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618552100000e+08,2.618552710000e+08,2.803279e+00,2.143721e-01,2.786885e-01,6.759189e-02,9.941521e-02,2.288182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618552710000e+08,2.618553320000e+08,2.885246e+00,2.174836e-01,2.131148e-01,5.910740e-02,7.386363e-02,1.971499e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618553320000e+08,2.618553930000e+08,2.868852e+00,2.168649e-01,4.262295e-01,8.359049e-02,1.485714e-01,2.688579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618553930000e+08,2.618554540000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618554540000e+08,2.618555150000e+08,2.934426e+00,2.193293e-01,2.950820e-01,6.955148e-02,1.005587e-01,2.247862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618555150000e+08,2.618555760000e+08,2.491803e+00,2.021119e-01,2.295082e-01,6.133865e-02,9.210526e-02,2.345515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618555760000e+08,2.618556370000e+08,2.540984e+00,2.040967e-01,2.622951e-01,6.557377e-02,1.032258e-01,2.443824e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618556370000e+08,2.618556980000e+08,3.196721e+00,2.289220e-01,3.770492e-01,7.862019e-02,1.179487e-01,2.309810e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618556980000e+08,2.618557590000e+08,2.639344e+00,2.080095e-01,1.803279e-01,5.437090e-02,6.832298e-02,1.988397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618557590000e+08,2.618558200000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618558200000e+08,2.618558810000e+08,2.803279e+00,2.143721e-01,2.459016e-01,6.349153e-02,8.771930e-02,2.163285e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618558810000e+08,2.618559420000e+08,2.540984e+00,2.040967e-01,2.295082e-01,6.133865e-02,9.032258e-02,2.302375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618559420000e+08,2.618560030000e+08,2.721312e+00,2.112147e-01,3.770492e-01,7.862019e-02,1.385542e-01,2.681451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618560030000e+08,2.618560640000e+08,2.737705e+00,2.118500e-01,2.459016e-01,6.349153e-02,8.982036e-02,2.212548e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618560640000e+08,2.618561250000e+08,3.229508e+00,2.300929e-01,3.934426e-01,8.031114e-02,1.218274e-01,2.330394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618561250000e+08,2.618561860000e+08,2.721312e+00,2.112147e-01,3.442623e-01,7.512420e-02,1.265060e-01,2.580070e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618561860000e+08,2.618562470000e+08,3.081967e+00,2.247756e-01,2.950820e-01,6.955148e-02,9.574468e-02,2.145972e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618562470000e+08,2.618563080000e+08,2.786885e+00,2.137443e-01,2.622951e-01,6.557377e-02,9.411765e-02,2.239479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618563080000e+08,2.618563690000e+08,2.754098e+00,2.124833e-01,4.262295e-01,8.359049e-02,1.547619e-01,2.790403e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618563690000e+08,2.618564300000e+08,2.983607e+00,2.211596e-01,4.098361e-01,8.196721e-02,1.373626e-01,2.551601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618564300000e+08,2.618564910000e+08,2.508197e+00,2.027757e-01,2.622951e-01,6.557377e-02,1.045752e-01,2.473906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618564910000e+08,2.618565520000e+08,2.426229e+00,1.994348e-01,3.114754e-01,7.145736e-02,1.283784e-01,2.749660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618565520000e+08,2.618566130000e+08,2.737705e+00,2.118500e-01,3.442623e-01,7.512420e-02,1.257485e-01,2.565732e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618566130000e+08,2.618566740000e+08,3.016393e+00,2.223715e-01,3.770492e-01,7.862019e-02,1.250000e-01,2.438092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618566740000e+08,2.618567350000e+08,3.049180e+00,2.235768e-01,3.442623e-01,7.512420e-02,1.129032e-01,2.320503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618567350000e+08,2.618567960000e+08,2.803279e+00,2.143721e-01,3.934426e-01,8.031114e-02,1.403509e-01,2.656257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618567960000e+08,2.618568570000e+08,3.032787e+00,2.229749e-01,2.459016e-01,6.349153e-02,8.108108e-02,2.006839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618568570000e+08,2.618569180000e+08,3.000000e+00,2.217664e-01,3.606557e-01,7.689206e-02,1.202186e-01,2.404073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618569180000e+08,2.618569790000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618569790000e+08,2.618570400000e+08,2.721312e+00,2.112147e-01,2.950820e-01,6.955148e-02,1.084337e-01,2.413265e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618570400000e+08,2.618571010000e+08,2.524590e+00,2.034373e-01,1.639344e-01,5.184062e-02,6.493507e-02,1.985638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618571010000e+08,2.618571620000e+08,2.770492e+00,2.131148e-01,2.131148e-01,5.910740e-02,7.692308e-02,2.049764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618571620000e+08,2.618572230000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618572230000e+08,2.618572840000e+08,2.868852e+00,2.168649e-01,2.459016e-01,6.349153e-02,8.571429e-02,2.116160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618572840000e+08,2.618573450000e+08,3.065574e+00,2.241770e-01,3.606557e-01,7.689206e-02,1.176471e-01,2.356085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618573450000e+08,2.618574060000e+08,3.065574e+00,2.241770e-01,2.786885e-01,6.759189e-02,9.090909e-02,2.102260e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618574060000e+08,2.618574670000e+08,3.049180e+00,2.235768e-01,5.081967e-01,9.127483e-02,1.666667e-01,2.732608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618574670000e+08,2.618575290000e+08,2.500000e+00,2.008048e-01,4.354839e-01,8.380891e-02,1.741935e-01,3.046417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618575290000e+08,2.618575900000e+08,2.786885e+00,2.137443e-01,2.786885e-01,6.759189e-02,1.000000e-01,2.300895e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618575900000e+08,2.618576510000e+08,2.901639e+00,2.181006e-01,1.803279e-01,5.437090e-02,6.214689e-02,1.814640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618576510000e+08,2.618577120000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618577120000e+08,2.618577740000e+08,2.758065e+00,2.109145e-01,2.580645e-01,6.451613e-02,9.356725e-02,2.227059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618577740000e+08,2.618578350000e+08,3.213115e+00,2.295082e-01,2.950820e-01,6.955148e-02,9.183674e-02,2.062824e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618578350000e+08,2.618578960000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618578960000e+08,2.618579570000e+08,2.704918e+00,2.105776e-01,2.295082e-01,6.133865e-02,8.484849e-02,2.169335e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618579570000e+08,2.618580180000e+08,2.967213e+00,2.205512e-01,2.459016e-01,6.349153e-02,8.287293e-02,2.049188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618580180000e+08,2.618580790000e+08,2.770492e+00,2.131148e-01,2.950820e-01,6.955148e-02,1.065089e-01,2.372983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618580790000e+08,2.618581400000e+08,2.885246e+00,2.174836e-01,4.754098e-01,8.828139e-02,1.647727e-01,2.796331e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618581400000e+08,2.618582010000e+08,2.950820e+00,2.199411e-01,3.442623e-01,7.512420e-02,1.166667e-01,2.392762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618582010000e+08,2.618582620000e+08,2.737705e+00,2.118500e-01,2.295082e-01,6.133865e-02,8.383234e-02,2.144544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618582620000e+08,2.618583230000e+08,3.081967e+00,2.247756e-01,3.278688e-01,7.331371e-02,1.063830e-01,2.248707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618583230000e+08,2.618583840000e+08,2.918033e+00,2.187158e-01,2.622951e-01,6.557377e-02,8.988764e-02,2.143816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618583840000e+08,2.618584450000e+08,3.163934e+00,2.277450e-01,3.278688e-01,7.331371e-02,1.036269e-01,2.193826e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618584450000e+08,2.618585060000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618585060000e+08,2.618585670000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618585670000e+08,2.618586280000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618586280000e+08,2.618586890000e+08,2.918033e+00,2.187158e-01,3.770492e-01,7.862019e-02,1.292135e-01,2.514200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618586890000e+08,2.618587500000e+08,3.049180e+00,2.235768e-01,3.278688e-01,7.331371e-02,1.075269e-01,2.271431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618587500000e+08,2.618588110000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618588110000e+08,2.618588720000e+08,2.737705e+00,2.118500e-01,4.262295e-01,8.359049e-02,1.556886e-01,2.805573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618588720000e+08,2.618589330000e+08,2.918033e+00,2.187158e-01,2.786885e-01,6.759189e-02,9.550562e-02,2.202964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618589330000e+08,2.618589940000e+08,2.918033e+00,2.187158e-01,2.459016e-01,6.349153e-02,8.426967e-02,2.082138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618589940000e+08,2.618590550000e+08,2.442623e+00,2.001075e-01,3.606557e-01,7.689206e-02,1.476510e-01,2.906256e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
2.618590550000e+08,2.618591160000e+08,2.803279e+00,2.143721e-01,2.131148e-01,5.910740e-02,7.602339e-02,2.026777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
