#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129580400000e+08,3.129581010000e+08,4.081967e+01,8.180311e-01,3.739344e+01,7.829478e-01,9.160643e-01,5.556953e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129581010000e+08,3.129581620000e+08,4.068853e+01,8.167160e-01,3.677049e+01,7.763987e-01,9.037067e-01,5.921217e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129581620000e+08,3.129582230000e+08,4.034426e+01,8.132536e-01,3.670492e+01,7.757061e-01,9.097928e-01,5.774789e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129582230000e+08,3.129582840000e+08,4.026229e+01,8.124270e-01,3.691803e+01,7.779548e-01,9.169381e-01,5.568737e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129582840000e+08,3.129583450000e+08,4.116393e+01,8.214734e-01,3.780328e+01,7.872267e-01,9.183592e-01,5.464325e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129583450000e+08,3.129584060000e+08,4.068853e+01,8.167160e-01,3.708197e+01,7.796801e-01,9.113618e-01,5.704991e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129584160000e+08,3.129584770000e+08,4.024590e+01,8.122616e-01,3.688525e+01,7.776093e-01,9.164969e-01,5.583300e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129584770000e+08,3.129585380000e+08,4.077049e+01,8.175382e-01,3.762295e+01,7.853469e-01,9.227986e-01,5.352149e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129585380000e+08,3.129585990000e+08,3.918033e+01,8.014365e-01,3.627869e+01,7.711891e-01,9.259414e-01,5.356493e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129585990000e+08,3.129586600000e+08,4.065574e+01,8.163869e-01,3.713115e+01,7.801970e-01,9.133065e-01,5.650355e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129586600000e+08,3.129587210000e+08,4.122951e+01,8.221275e-01,3.742623e+01,7.832910e-01,9.077535e-01,5.770188e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129587210000e+08,3.129587820000e+08,4.122951e+01,8.221275e-01,3.777049e+01,7.868853e-01,9.161034e-01,5.528095e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129587820000e+08,3.129588430000e+08,4.188525e+01,8.286395e-01,3.870492e+01,7.965594e-01,9.240705e-01,5.240376e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129588430000e+08,3.129589040000e+08,4.159016e+01,8.257154e-01,3.816393e+01,7.909729e-01,9.176192e-01,5.458634e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129589040000e+08,3.129589650000e+08,4.172131e+01,8.270163e-01,3.831147e+01,7.925005e-01,9.182711e-01,5.430369e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129589650000e+08,3.129590260000e+08,4.024590e+01,8.122616e-01,3.685246e+01,7.772636e-01,9.156823e-01,5.607976e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129590260000e+08,3.129590870000e+08,3.993443e+01,8.091123e-01,3.681967e+01,7.769178e-01,9.220033e-01,5.433327e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129590870000e+08,3.129591480000e+08,4.101639e+01,8.199999e-01,3.798361e+01,7.891021e-01,9.260591e-01,5.231401e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129591480000e+08,3.129592090000e+08,4.150820e+01,8.249013e-01,3.813115e+01,7.906331e-01,9.186414e-01,5.433040e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129592090000e+08,3.129592700000e+08,4.040984e+01,8.139142e-01,3.698361e+01,7.786454e-01,9.152130e-01,5.610703e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129592700000e+08,3.129593310000e+08,4.177049e+01,8.275036e-01,3.854099e+01,7.948707e-01,9.226844e-01,5.291276e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129593310000e+08,3.129593920000e+08,4.031147e+01,8.129231e-01,3.685246e+01,7.772636e-01,9.141927e-01,5.648091e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129593920000e+08,3.129594530000e+08,4.160656e+01,8.258781e-01,3.808197e+01,7.901231e-01,9.152876e-01,5.527216e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129594530000e+08,3.129595140000e+08,4.167213e+01,8.265287e-01,3.844262e+01,7.938558e-01,9.225020e-01,5.303239e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129595140000e+08,3.129595750000e+08,4.144262e+01,8.242495e-01,3.750820e+01,7.841482e-01,9.050633e-01,5.829994e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129595810000e+08,3.129596420000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129596420000e+08,3.129597030000e+08,4.229508e+01,8.326836e-01,3.822951e+01,7.916523e-01,9.038759e-01,5.803107e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129597030000e+08,3.129597640000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129597640000e+08,3.129598250000e+08,4.044262e+01,8.142443e-01,3.706557e+01,7.795078e-01,9.164978e-01,5.569679e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129598250000e+08,3.129598860000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129598860000e+08,3.129599470000e+08,3.952459e+01,8.049498e-01,3.611475e+01,7.694447e-01,9.137287e-01,5.717987e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129599470000e+08,3.129600080000e+08,3.995082e+01,8.092784e-01,3.663934e+01,7.750129e-01,9.171112e-01,5.585102e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129600080000e+08,3.129600690000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129600690000e+08,3.129601300000e+08,4.106557e+01,8.204914e-01,3.768853e+01,7.860309e-01,9.177645e-01,5.488978e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129601300000e+08,3.129601910000e+08,4.083607e+01,8.181954e-01,3.744262e+01,7.834625e-01,9.169008e-01,5.530606e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129601910000e+08,3.129602520000e+08,4.150820e+01,8.249013e-01,3.850820e+01,7.945325e-01,9.277251e-01,5.146020e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129602520000e+08,3.129603130000e+08,4.178688e+01,8.276659e-01,3.818033e+01,7.911428e-01,9.136916e-01,5.562133e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129603130000e+08,3.129603740000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129603740000e+08,3.129604350000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129604350000e+08,3.129604960000e+08,4.154099e+01,8.252271e-01,3.842623e+01,7.936864e-01,9.250197e-01,5.231734e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129604960000e+08,3.129605570000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129605570000e+08,3.129606180000e+08,4.180328e+01,8.278283e-01,3.865574e+01,7.960532e-01,9.247059e-01,5.225313e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129606180000e+08,3.129606790000e+08,4.065574e+01,8.163869e-01,3.716393e+01,7.805414e-01,9.141129e-01,5.626495e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129606790000e+08,3.129607400000e+08,4.170492e+01,8.268538e-01,3.832787e+01,7.926700e-01,9.190252e-01,5.408541e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129607450000e+08,3.129608060000e+08,4.131147e+01,8.229443e-01,3.772131e+01,7.863728e-01,9.130952e-01,5.611508e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129608060000e+08,3.129608670000e+08,4.059016e+01,8.157282e-01,3.709836e+01,7.798524e-01,9.139742e-01,5.635158e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129608670000e+08,3.129609280000e+08,4.009836e+01,8.107713e-01,3.660656e+01,7.746661e-01,9.129190e-01,5.700980e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129609280000e+08,3.129609890000e+08,4.154099e+01,8.252271e-01,3.783607e+01,7.875680e-01,9.108129e-01,5.661901e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129609890000e+08,3.129610500000e+08,4.195082e+01,8.292879e-01,3.840984e+01,7.935171e-01,9.155920e-01,5.495505e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129610500000e+08,3.129611110000e+08,4.032787e+01,8.130884e-01,3.650820e+01,7.736246e-01,9.052845e-01,5.903852e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129611110000e+08,3.129611720000e+08,4.027869e+01,8.125924e-01,3.706557e+01,7.795078e-01,9.202279e-01,5.466011e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129611720000e+08,3.129612330000e+08,4.063934e+01,8.162223e-01,3.731147e+01,7.820892e-01,9.181122e-01,5.507054e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129612330000e+08,3.129612940000e+08,4.091803e+01,8.190161e-01,3.695082e+01,7.783002e-01,9.030449e-01,5.922673e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129612940000e+08,3.129613550000e+08,4.155738e+01,8.253899e-01,3.808197e+01,7.901231e-01,9.163708e-01,5.498264e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129613550000e+08,3.129614160000e+08,4.152459e+01,8.250642e-01,3.809836e+01,7.902932e-01,9.174892e-01,5.466865e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129614160000e+08,3.129614770000e+08,4.091803e+01,8.190161e-01,3.721312e+01,7.810577e-01,9.094551e-01,5.743813e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129614770000e+08,3.129615380000e+08,4.098361e+01,8.196721e-01,3.681967e+01,7.769178e-01,8.984000e-01,6.042431e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129615380000e+08,3.129615990000e+08,4.139344e+01,8.237603e-01,3.814754e+01,7.908031e-01,9.215841e-01,5.349815e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129615990000e+08,3.129616600000e+08,4.052459e+01,8.150690e-01,3.690164e+01,7.777821e-01,9.105987e-01,5.738670e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129616600000e+08,3.129617210000e+08,4.045901e+01,8.144094e-01,3.721312e+01,7.810577e-01,9.197731e-01,5.467991e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129617210000e+08,3.129617820000e+08,4.267213e+01,8.363869e-01,3.895082e+01,7.990858e-01,9.127929e-01,5.529997e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129617820000e+08,3.129618430000e+08,4.285246e+01,8.381523e-01,3.886885e+01,7.982445e-01,9.070390e-01,5.679505e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129619060000e+08,3.129619670000e+08,4.140984e+01,8.239234e-01,3.772131e+01,7.863728e-01,9.109263e-01,5.667605e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129619670000e+08,3.129620280000e+08,4.067213e+01,8.165514e-01,3.727869e+01,7.817456e-01,9.165659e-01,5.551883e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129620280000e+08,3.129620890000e+08,4.190164e+01,8.288016e-01,3.862295e+01,7.957155e-01,9.217528e-01,5.312040e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129620890000e+08,3.129621500000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129621500000e+08,3.129622110000e+08,4.068853e+01,8.167160e-01,3.724590e+01,7.814016e-01,9.153908e-01,5.586132e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129622110000e+08,3.129622720000e+08,4.032787e+01,8.130884e-01,3.680328e+01,7.767448e-01,9.126016e-01,5.694095e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129622720000e+08,3.129623330000e+08,3.965574e+01,8.062841e-01,3.583607e+01,7.664702e-01,9.036792e-01,5.998591e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129623330000e+08,3.129623940000e+08,4.075410e+01,8.173738e-01,3.742623e+01,7.832910e-01,9.183427e-01,5.492238e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129623940000e+08,3.129624550000e+08,4.152459e+01,8.250642e-01,3.800000e+01,7.892723e-01,9.151204e-01,5.537620e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129624550000e+08,3.129625160000e+08,4.055738e+01,8.153987e-01,3.718033e+01,7.807135e-01,9.167340e-01,5.554636e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129625160000e+08,3.129625770000e+08,4.190164e+01,8.288016e-01,3.842623e+01,7.936864e-01,9.170579e-01,5.455134e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129625770000e+08,3.129626380000e+08,4.147541e+01,8.245755e-01,3.775410e+01,7.867144e-01,9.102767e-01,5.681712e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129626380000e+08,3.129626990000e+08,4.045901e+01,8.144094e-01,3.719672e+01,7.808856e-01,9.193679e-01,5.480574e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129626990000e+08,3.129627600000e+08,4.054099e+01,8.152339e-01,3.713115e+01,7.801970e-01,9.158916e-01,5.581225e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129627600000e+08,3.129628210000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129628210000e+08,3.129628820000e+08,4.018033e+01,8.115996e-01,3.703279e+01,7.791629e-01,9.216647e-01,5.427423e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129628820000e+08,3.129629430000e+08,4.273771e+01,8.370293e-01,3.872131e+01,7.967280e-01,9.060223e-01,5.714937e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129629430000e+08,3.129630040000e+08,4.003279e+01,8.101081e-01,3.645901e+01,7.731034e-01,9.107289e-01,5.770017e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129630040000e+08,3.129630650000e+08,4.150820e+01,8.249013e-01,3.804918e+01,7.897829e-01,9.166667e-01,5.492666e-03,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129630720000e+08,3.129631330000e+08,4.018033e+01,8.115996e-01,3.659016e+01,7.744926e-01,9.106487e-01,5.761747e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129631330000e+08,3.129631940000e+08,3.988525e+01,8.086140e-01,3.701639e+01,7.789904e-01,9.280723e-01,5.238028e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129631940000e+08,3.129632550000e+08,4.213115e+01,8.310683e-01,3.890164e+01,7.985811e-01,9.233463e-01,5.247862e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129632550000e+08,3.129633160000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129633160000e+08,3.129633770000e+08,4.168853e+01,8.266912e-01,3.827869e+01,7.921613e-01,9.182069e-01,5.434449e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129633770000e+08,3.129634380000e+08,3.973771e+01,8.071170e-01,3.624590e+01,7.708405e-01,9.121287e-01,5.750231e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129634380000e+08,3.129634990000e+08,4.098361e+01,8.196721e-01,3.772131e+01,7.863728e-01,9.204000e-01,5.413458e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129634990000e+08,3.129635600000e+08,4.101639e+01,8.199999e-01,3.724590e+01,7.814016e-01,9.080735e-01,5.776132e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129635600000e+08,3.129636210000e+08,3.944262e+01,8.041147e-01,3.632787e+01,7.717116e-01,9.210308e-01,5.498171e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129636210000e+08,3.129636820000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129636820000e+08,3.129637430000e+08,4.075410e+01,8.173738e-01,3.732787e+01,7.822610e-01,9.159292e-01,5.565485e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129637430000e+08,3.129638040000e+08,4.009836e+01,8.107713e-01,3.677049e+01,7.763987e-01,9.170074e-01,5.577992e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129638040000e+08,3.129638650000e+08,4.019672e+01,8.117651e-01,3.667213e+01,7.753596e-01,9.123165e-01,5.711780e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129638650000e+08,3.129639260000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129639260000e+08,3.129639870000e+08,4.081967e+01,8.180311e-01,3.744262e+01,7.834625e-01,9.172691e-01,5.520555e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129639870000e+08,3.129640480000e+08,4.213115e+01,8.310683e-01,3.878688e+01,7.974024e-01,9.206226e-01,5.332400e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129640480000e+08,3.129641090000e+08,4.029508e+01,8.127577e-01,3.713115e+01,7.801970e-01,9.214809e-01,5.425502e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129641090000e+08,3.129641700000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129641700000e+08,3.129642310000e+08,4.103279e+01,8.201638e-01,3.775410e+01,7.867144e-01,9.200959e-01,5.419644e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129642490000e+08,3.129643100000e+08,4.118033e+01,8.216370e-01,3.777049e+01,7.868853e-01,9.171975e-01,5.498490e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129643100000e+08,3.129643710000e+08,4.200000e+01,8.297738e-01,3.854099e+01,7.948707e-01,9.176425e-01,5.431238e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129643710000e+08,3.129644320000e+08,4.129508e+01,8.227810e-01,3.754099e+01,7.844909e-01,9.090909e-01,5.727870e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129644320000e+08,3.129644930000e+08,4.200000e+01,8.297738e-01,3.860656e+01,7.955466e-01,9.192038e-01,5.384085e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129644930000e+08,3.129645540000e+08,4.095082e+01,8.193442e-01,3.781967e+01,7.873973e-01,9.235388e-01,5.316820e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129645540000e+08,3.129646150000e+08,4.129508e+01,8.227810e-01,3.731147e+01,7.820892e-01,9.035332e-01,5.882298e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129646150000e+08,3.129646760000e+08,4.098361e+01,8.196721e-01,3.763934e+01,7.855179e-01,9.184000e-01,5.475087e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129646760000e+08,3.129647370000e+08,4.108197e+01,8.206551e-01,3.778688e+01,7.870560e-01,9.197925e-01,5.425777e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129647370000e+08,3.129647980000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129647980000e+08,3.129648590000e+08,4.229508e+01,8.326836e-01,3.840984e+01,7.935171e-01,9.081395e-01,5.686313e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129648590000e+08,3.129649200000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129649200000e+08,3.129649810000e+08,4.044262e+01,8.142443e-01,3.709836e+01,7.798524e-01,9.173084e-01,5.545028e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129649810000e+08,3.129650420000e+08,4.081967e+01,8.180311e-01,3.747541e+01,7.838055e-01,9.180723e-01,5.496094e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129650420000e+08,3.129651030000e+08,4.081967e+01,8.180311e-01,3.732787e+01,7.822610e-01,9.144579e-01,5.604956e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129651030000e+08,3.129651640000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,9.278075e-01,5.058132e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129651640000e+08,3.129652250000e+08,4.180328e+01,8.278283e-01,3.832787e+01,7.926700e-01,9.168627e-01,5.467389e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129652250000e+08,3.129652860000e+08,4.119672e+01,8.218005e-01,3.750820e+01,7.841482e-01,9.104656e-01,5.695482e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129652860000e+08,3.129653470000e+08,4.116393e+01,8.214734e-01,3.786885e+01,7.879092e-01,9.199522e-01,5.415442e-03,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129654040000e+08,3.129654650000e+08,4.168853e+01,8.266912e-01,3.813115e+01,7.906331e-01,9.146677e-01,5.540069e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129654650000e+08,3.129655260000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129655260000e+08,3.129655870000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129655870000e+08,3.129656480000e+08,4.103279e+01,8.201638e-01,3.759016e+01,7.850046e-01,9.161007e-01,5.541411e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129656480000e+08,3.129657090000e+08,4.075410e+01,8.173738e-01,3.744262e+01,7.834625e-01,9.187450e-01,5.479892e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129657090000e+08,3.129657700000e+08,4.109836e+01,8.208188e-01,3.770492e+01,7.862019e-01,9.174312e-01,5.496897e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129657700000e+08,3.129658310000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129658310000e+08,3.129658920000e+08,4.127869e+01,8.226177e-01,3.765574e+01,7.856890e-01,9.122319e-01,5.638883e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129658920000e+08,3.129659530000e+08,3.959016e+01,8.056172e-01,3.663934e+01,7.750129e-01,9.254658e-01,5.344405e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129659530000e+08,3.129660140000e+08,4.021312e+01,8.119307e-01,3.659016e+01,7.744926e-01,9.099062e-01,5.780920e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129660140000e+08,3.129660750000e+08,4.119672e+01,8.218005e-01,3.775410e+01,7.867144e-01,9.164345e-01,5.520367e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129660750000e+08,3.129661360000e+08,4.057377e+01,8.155634e-01,3.718033e+01,7.807135e-01,9.163637e-01,5.564727e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129661360000e+08,3.129661970000e+08,4.049180e+01,8.147392e-01,3.706557e+01,7.795078e-01,9.153846e-01,5.599872e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129661970000e+08,3.129662580000e+08,4.039344e+01,8.137491e-01,3.711475e+01,7.800247e-01,9.188312e-01,5.501640e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129662580000e+08,3.129663190000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129663190000e+08,3.129663800000e+08,4.016393e+01,8.114340e-01,3.686885e+01,7.774364e-01,9.179592e-01,5.544260e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129663800000e+08,3.129664410000e+08,4.159016e+01,8.257154e-01,3.762295e+01,7.853469e-01,9.046118e-01,5.832010e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129664410000e+08,3.129665020000e+08,4.009836e+01,8.107713e-01,3.714754e+01,7.803692e-01,9.264104e-01,5.279364e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129665020000e+08,3.129665630000e+08,4.113115e+01,8.211462e-01,3.772131e+01,7.863728e-01,9.170985e-01,5.504767e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129665740000e+08,3.129666350000e+08,4.111475e+01,8.209826e-01,3.745901e+01,7.836340e-01,9.110845e-01,5.683348e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129666350000e+08,3.129666960000e+08,4.077049e+01,8.175382e-01,3.716393e+01,7.805414e-01,9.115400e-01,5.694077e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129666960000e+08,3.129667570000e+08,4.267213e+01,8.363869e-01,3.916393e+01,8.012688e-01,9.177872e-01,5.383982e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129667570000e+08,3.129668180000e+08,3.949180e+01,8.046159e-01,3.603279e+01,7.685710e-01,9.124118e-01,5.759699e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129668180000e+08,3.129668790000e+08,4.024590e+01,8.122616e-01,3.690164e+01,7.777821e-01,9.169043e-01,5.570903e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129668790000e+08,3.129669400000e+08,4.222951e+01,8.320379e-01,3.893443e+01,7.989175e-01,9.219720e-01,5.284587e-03,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
