#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,2.851027900803e+08,2.851033269798e+08,5.368994838595e+02,10723,10582,8573,141,141,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900049,0,8388608,0
50,2.851033850355e+08,2.851040469703e+08,6.619347370863e+02,13411,13239,10978,172,172,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900050,0,8388608,0
51,2.851040640413e+08,2.851051009966e+08,1.036955334723e+03,21169,20864,17487,305,305,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900051,0,8388608,0
52,2.851052742665e+08,2.851064009982e+08,1.126731748879e+03,22852,22539,18954,313,313,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984042e+00,9329900052,0,8388608,0
53,2.851066380709e+08,2.851078439675e+08,1.205896691084e+03,24324,23979,20130,345,345,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873243e+00,9329900053,0,8388608,0
54,2.851080050156e+08,2.851084259957e+08,4.209801211357e+02,8546,8449,6912,97,97,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900054,0,8388608,0
55,2.851084601232e+08,2.851097009998e+08,1.240876580238e+03,25237,24926,21261,311,311,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976649e+00,9329900055,0,8388608,0
56,2.851097930283e+08,2.851111079779e+08,1.314949603498e+03,26918,26539,22703,379,379,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.368541e+00,9329900056,0,8388608,0
57,2.851111571271e+08,2.851115259672e+08,3.688400825858e+02,7452,7364,6016,88,88,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.094593e+00,9329900057,0,8388608,0
58,2.851115440300e+08,2.851134779988e+08,1.933968840361e+03,38889,38372,32758,517,517,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885273e+00,9329900058,0,8388608,0
59,2.851138731134e+08,2.851161389947e+08,2.265881295443e+03,45449,44838,37737,611,611,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863697e+00,9329900059,0,8388608,0
60,2.851163630581e+08,2.851169568091e+08,5.937510269284e+02,11885,11731,9740,154,154,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947897e+00,9329900060,0,8388608,0
