#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.939599138304e+08,3.939614418776e+08,1.528047213852e+03,46918,46825,36134,93,93,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900046,0,0,0
47,3.939614457244e+08,3.939629579834e+08,1.512258953273e+03,46966,46875,36101,91,91,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900047,0,0,0
48,3.939629609221e+08,3.939644629971e+08,1.502074996114e+03,46996,46901,35143,95,95,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900048,0,0,0
49,3.939644658400e+08,3.939659649983e+08,1.499158355951e+03,46978,46884,34410,94,94,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900049,0,0,0
50,3.939659682435e+08,3.939674529943e+08,1.484750833213e+03,47017,46918,34578,99,99,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900050,0,0,0
51,3.939674560699e+08,3.939689369890e+08,1.480919041455e+03,47025,46953,34590,72,72,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900051,0,0,0
52,3.939689402390e+08,3.939704369532e+08,1.496714188695e+03,46987,46897,34881,90,90,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900052,0,0,0
53,3.939704407070e+08,3.939719459511e+08,1.505244146764e+03,46976,46878,34373,98,98,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900053,0,0,0
54,3.939719493299e+08,3.939734509865e+08,1.501656572819e+03,46991,46904,34213,87,87,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900054,0,0,0
55,3.939734539879e+08,3.939749429071e+08,1.488919227064e+03,46999,46896,33302,103,103,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900055,0,0,0
