#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106585820000e+08,3.106586430000e+08,5.749180e+01,9.708185e-01,5.378688e+01,9.390166e-01,9.355575e-01,4.146232e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106586430000e+08,3.106587040000e+08,5.893443e+01,9.829233e-01,5.450820e+01,9.452920e-01,9.248957e-01,4.395713e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106587040000e+08,3.106587650000e+08,5.721312e+01,9.684626e-01,5.316393e+01,9.335631e-01,9.292263e-01,4.340941e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106587650000e+08,3.106588260000e+08,5.644262e+01,9.619194e-01,5.240984e+01,9.269183e-01,9.285507e-01,4.389686e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106588710000e+08,3.106589320000e+08,6.063934e+01,9.970394e-01,5.613115e+01,9.592615e-01,9.256556e-01,4.313270e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106589320000e+08,3.106589930000e+08,5.901639e+01,9.836066e-01,5.447541e+01,9.450077e-01,9.230555e-01,4.441722e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106589930000e+08,3.106590540000e+08,5.778688e+01,9.733068e-01,5.334426e+01,9.351450e-01,9.231206e-01,4.486986e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106590540000e+08,3.106591150000e+08,5.778688e+01,9.733068e-01,5.313115e+01,9.332751e-01,9.194326e-01,4.584162e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106591150000e+08,3.106591760000e+08,6.016393e+01,9.931234e-01,5.552459e+01,9.540645e-01,9.228883e-01,4.403538e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106591760000e+08,3.106592370000e+08,5.875410e+01,9.814184e-01,5.391803e+01,9.401607e-01,9.176897e-01,4.590827e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106592370000e+08,3.106592980000e+08,5.924590e+01,9.855173e-01,5.445901e+01,9.448655e-01,9.192031e-01,4.533243e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106592980000e+08,3.106593590000e+08,5.703279e+01,9.669352e-01,5.239344e+01,9.267734e-01,9.186548e-01,4.634629e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106593590000e+08,3.106594200000e+08,5.865574e+01,9.805965e-01,5.377049e+01,9.388735e-01,9.167132e-01,4.619389e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106594200000e+08,3.106594810000e+08,6.014754e+01,9.929880e-01,5.522951e+01,9.515260e-01,9.182339e-01,4.523655e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106594810000e+08,3.106595420000e+08,5.893443e+01,9.829233e-01,5.426229e+01,9.431574e-01,9.207232e-01,4.505969e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106595420000e+08,3.106596030000e+08,5.937705e+01,9.866075e-01,5.457377e+01,9.458604e-01,9.191055e-01,4.530728e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106596030000e+08,3.106596640000e+08,5.891803e+01,9.827865e-01,5.437705e+01,9.441541e-01,9.229271e-01,4.448827e-03,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106596960000e+08,3.106597570000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106597570000e+08,3.106598180000e+08,5.937705e+01,9.866075e-01,5.508197e+01,9.502542e-01,9.276643e-01,4.304251e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106598180000e+08,3.106598790000e+08,5.713115e+01,9.677687e-01,5.270492e+01,9.295241e-01,9.225251e-01,4.528644e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106598790000e+08,3.106599400000e+08,5.827869e+01,9.774397e-01,5.403279e+01,9.411607e-01,9.271449e-01,4.358971e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106599400000e+08,3.106600010000e+08,5.765574e+01,9.722016e-01,5.349180e+01,9.364373e-01,9.277794e-01,4.364824e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106600010000e+08,3.106600620000e+08,5.736066e+01,9.697106e-01,5.265574e+01,9.290903e-01,9.179766e-01,4.638877e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106600620000e+08,3.106601230000e+08,5.885246e+01,9.822395e-01,5.404918e+01,9.413034e-01,9.183844e-01,4.569321e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106601230000e+08,3.106601840000e+08,5.586885e+01,9.570177e-01,5.078688e+01,9.124538e-01,9.090375e-01,4.925748e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106601840000e+08,3.106602450000e+08,5.693443e+01,9.661011e-01,5.268853e+01,9.293795e-01,9.254247e-01,4.457749e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106602450000e+08,3.106603060000e+08,5.886885e+01,9.823763e-01,5.447541e+01,9.450077e-01,9.253690e-01,4.385403e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106603060000e+08,3.106603670000e+08,5.813115e+01,9.762016e-01,5.332787e+01,9.350013e-01,9.173717e-01,4.623467e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106603670000e+08,3.106604280000e+08,5.878688e+01,9.816921e-01,5.391803e+01,9.401607e-01,9.171779e-01,4.602510e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106604280000e+08,3.106604890000e+08,6.049180e+01,9.958257e-01,5.606557e+01,9.587011e-01,9.268293e-01,4.287018e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106605340000e+08,3.106605950000e+08,5.755738e+01,9.713720e-01,5.327869e+01,9.345700e-01,9.256622e-01,4.427062e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106605950000e+08,3.106606560000e+08,5.619672e+01,9.598218e-01,5.213115e+01,9.244506e-01,9.276546e-01,4.424642e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106606560000e+08,3.106607170000e+08,5.800000e+01,9.750999e-01,5.347541e+01,9.362938e-01,9.219898e-01,4.508788e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106607170000e+08,3.106607780000e+08,6.042623e+01,9.952859e-01,5.580328e+01,9.564558e-01,9.234943e-01,4.378107e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106607780000e+08,3.106608390000e+08,5.781967e+01,9.735828e-01,5.319672e+01,9.338508e-01,9.200454e-01,4.566923e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106608390000e+08,3.106609000000e+08,5.619672e+01,9.598218e-01,5.203279e+01,9.235781e-01,9.259043e-01,4.473620e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106609000000e+08,3.106609610000e+08,5.809836e+01,9.759263e-01,5.426229e+01,9.431574e-01,9.339729e-01,4.171396e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106609610000e+08,3.106610220000e+08,5.759016e+01,9.716486e-01,5.329508e+01,9.347138e-01,9.254199e-01,4.432430e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106610220000e+08,3.106610830000e+08,5.803279e+01,9.753754e-01,5.357377e+01,9.371545e-01,9.231638e-01,4.476315e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106610830000e+08,3.106611440000e+08,5.737705e+01,9.698491e-01,5.304918e+01,9.325549e-01,9.245715e-01,4.463793e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106611440000e+08,3.106612050000e+08,5.698361e+01,9.665182e-01,5.280328e+01,9.303910e-01,9.266398e-01,4.422276e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106612050000e+08,3.106612660000e+08,5.862295e+01,9.803224e-01,5.436066e+01,9.440118e-01,9.272931e-01,4.342079e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106612660000e+08,3.106613270000e+08,5.686885e+01,9.655445e-01,5.273771e+01,9.298132e-01,9.273566e-01,4.406759e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106613760000e+08,3.106614370000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106614370000e+08,3.106614980000e+08,5.740984e+01,9.701262e-01,5.290164e+01,9.312572e-01,9.214734e-01,4.545604e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106614980000e+08,3.106615590000e+08,5.877049e+01,9.815552e-01,5.414754e+01,9.421595e-01,9.213389e-01,4.496194e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106615590000e+08,3.106616200000e+08,5.663934e+01,9.635942e-01,5.242623e+01,9.270633e-01,9.256151e-01,4.464097e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106616200000e+08,3.106616810000e+08,5.727869e+01,9.690174e-01,5.300000e+01,9.321225e-01,9.253005e-01,4.447733e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106616810000e+08,3.106617420000e+08,5.759016e+01,9.716486e-01,5.313115e+01,9.332751e-01,9.225733e-01,4.509274e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106617420000e+08,3.106618030000e+08,5.837705e+01,9.782642e-01,5.367213e+01,9.380144e-01,9.194047e-01,4.561653e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106618030000e+08,3.106618640000e+08,5.716393e+01,9.680464e-01,5.311475e+01,9.331311e-01,9.291655e-01,4.344532e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106618640000e+08,3.106619250000e+08,5.791803e+01,9.744106e-01,5.372131e+01,9.384440e-01,9.275404e-01,4.361568e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106619250000e+08,3.106619860000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106619860000e+08,3.106620470000e+08,5.793443e+01,9.745485e-01,5.345901e+01,9.361503e-01,9.227504e-01,4.491143e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106620470000e+08,3.106621080000e+08,5.811475e+01,9.760640e-01,5.386885e+01,9.397318e-01,9.269394e-01,4.370783e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106621080000e+08,3.106621690000e+08,5.845901e+01,9.789507e-01,5.391803e+01,9.401607e-01,9.223219e-01,4.482289e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106622150000e+08,3.106622760000e+08,5.993443e+01,9.912273e-01,5.567213e+01,9.553313e-01,9.288840e-01,4.250708e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106622760000e+08,3.106623370000e+08,5.849180e+01,9.792252e-01,5.457377e+01,9.458604e-01,9.330157e-01,4.185223e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106623370000e+08,3.106623980000e+08,5.745901e+01,9.705417e-01,5.322951e+01,9.341385e-01,9.263909e-01,4.410816e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106623980000e+08,3.106624590000e+08,5.939344e+01,9.867436e-01,5.491803e+01,9.488391e-01,9.246481e-01,4.385319e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106624590000e+08,3.106625200000e+08,5.783607e+01,9.737208e-01,5.344262e+01,9.360067e-01,9.240363e-01,4.460498e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106625200000e+08,3.106625810000e+08,5.722951e+01,9.686014e-01,5.301639e+01,9.322667e-01,9.263821e-01,4.419893e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106625810000e+08,3.106626420000e+08,5.809836e+01,9.759263e-01,5.381967e+01,9.393028e-01,9.263544e-01,4.387480e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106626420000e+08,3.106627030000e+08,5.718033e+01,9.681851e-01,5.308197e+01,9.328431e-01,9.283257e-01,4.367608e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106627030000e+08,3.106627640000e+08,5.688525e+01,9.656838e-01,5.257377e+01,9.283668e-01,9.242075e-01,4.492966e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106627640000e+08,3.106628250000e+08,5.918033e+01,9.849717e-01,5.477049e+01,9.475636e-01,9.254848e-01,4.370726e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106628250000e+08,3.106628860000e+08,5.783607e+01,9.737208e-01,5.332787e+01,9.350013e-01,9.220521e-01,4.513522e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106628860000e+08,3.106629470000e+08,5.959016e+01,9.883764e-01,5.513115e+01,9.506783e-01,9.251719e-01,4.364066e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106629470000e+08,3.106630080000e+08,5.726229e+01,9.688788e-01,5.314754e+01,9.334191e-01,9.281420e-01,4.369638e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106630510000e+08,3.106631120000e+08,5.768853e+01,9.724780e-01,5.355738e+01,9.370111e-01,9.283888e-01,4.346562e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106631120000e+08,3.106631730000e+08,5.867213e+01,9.807335e-01,5.452459e+01,9.454342e-01,9.293098e-01,4.284290e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106631730000e+08,3.106632340000e+08,5.875410e+01,9.814184e-01,5.416393e+01,9.423022e-01,9.218750e-01,4.482776e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106632340000e+08,3.106632950000e+08,5.745901e+01,9.705417e-01,5.370492e+01,9.383008e-01,9.346648e-01,4.174049e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106632950000e+08,3.106633560000e+08,5.808197e+01,9.757886e-01,5.398361e+01,9.407322e-01,9.294384e-01,4.302383e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106633560000e+08,3.106634170000e+08,5.811475e+01,9.760640e-01,5.386885e+01,9.397318e-01,9.269394e-01,4.370783e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106634170000e+08,3.106634780000e+08,5.740984e+01,9.701262e-01,5.339344e+01,9.355760e-01,9.300400e-01,4.310401e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106634780000e+08,3.106635390000e+08,5.854099e+01,9.796368e-01,5.383607e+01,9.394458e-01,9.196303e-01,4.549438e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106635390000e+08,3.106636000000e+08,5.709836e+01,9.674909e-01,5.249180e+01,9.276429e-01,9.193224e-01,4.614595e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106636000000e+08,3.106636610000e+08,5.757377e+01,9.715104e-01,5.383607e+01,9.394458e-01,9.350798e-01,4.157547e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106636610000e+08,3.106637220000e+08,5.918033e+01,9.849717e-01,5.454099e+01,9.455763e-01,9.216067e-01,4.473617e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106637220000e+08,3.106637830000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106637830000e+08,3.106638440000e+08,5.859016e+01,9.800482e-01,5.439344e+01,9.442965e-01,9.283715e-01,4.313467e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106638870000e+08,3.106639480000e+08,5.934426e+01,9.863350e-01,5.539344e+01,9.529371e-01,9.334254e-01,4.143237e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106639480000e+08,3.106640090000e+08,5.722951e+01,9.686014e-01,5.293443e+01,9.315457e-01,9.249499e-01,4.459230e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106640090000e+08,3.106640700000e+08,5.952459e+01,9.878324e-01,5.549180e+01,9.537828e-01,9.322501e-01,4.170686e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106640700000e+08,3.106641310000e+08,5.847541e+01,9.790879e-01,5.434426e+01,9.438695e-01,9.293524e-01,4.290297e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106641310000e+08,3.106641920000e+08,5.962295e+01,9.886483e-01,5.577049e+01,9.561749e-01,9.353863e-01,4.076488e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106641920000e+08,3.106642530000e+08,5.772131e+01,9.727544e-01,5.404918e+01,9.413034e-01,9.363817e-01,4.113244e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106642530000e+08,3.106643140000e+08,5.742623e+01,9.702647e-01,5.301639e+01,9.322667e-01,9.232087e-01,4.498689e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106643140000e+08,3.106643750000e+08,5.850820e+01,9.793624e-01,5.414754e+01,9.421595e-01,9.254693e-01,4.396177e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106643750000e+08,3.106644360000e+08,5.995082e+01,9.913628e-01,5.575410e+01,9.560343e-01,9.299973e-01,4.219256e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106644360000e+08,3.106644970000e+08,5.767213e+01,9.723398e-01,5.354099e+01,9.368677e-01,9.283684e-01,4.347750e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106644970000e+08,3.106645580000e+08,5.840984e+01,9.785389e-01,5.378688e+01,9.390166e-01,9.208532e-01,4.522765e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106645580000e+08,3.106646190000e+08,5.790164e+01,9.742727e-01,5.391803e+01,9.401607e-01,9.312004e-01,4.258965e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106646190000e+08,3.106646800000e+08,5.904918e+01,9.838797e-01,5.467213e+01,9.467124e-01,9.258745e-01,4.365037e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106647180000e+08,3.106647790000e+08,5.837705e+01,9.782642e-01,5.429508e+01,9.434423e-01,9.300758e-01,4.273531e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106647790000e+08,3.106648400000e+08,5.816393e+01,9.764769e-01,5.360656e+01,9.374412e-01,9.216460e-01,4.511499e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106648400000e+08,3.106649010000e+08,5.863934e+01,9.804595e-01,5.454099e+01,9.455763e-01,9.301090e-01,4.263026e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106649010000e+08,3.106649620000e+08,5.747541e+01,9.706801e-01,5.326229e+01,9.344262e-01,9.266971e-01,4.401732e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106649620000e+08,3.106650230000e+08,5.660656e+01,9.633153e-01,5.227869e+01,9.257579e-01,9.235448e-01,4.522039e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106650230000e+08,3.106650840000e+08,5.688525e+01,9.656838e-01,5.273771e+01,9.298132e-01,9.270893e-01,4.413586e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106650840000e+08,3.106651450000e+08,5.895082e+01,9.830599e-01,5.519672e+01,9.512435e-01,9.363182e-01,4.072018e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106651450000e+08,3.106652060000e+08,5.855738e+01,9.797740e-01,5.368853e+01,9.381576e-01,9.168533e-01,4.619731e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106652060000e+08,3.106652670000e+08,6.080328e+01,9.983863e-01,5.608197e+01,9.588412e-01,9.223511e-01,4.394277e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106652670000e+08,3.106653280000e+08,5.760656e+01,9.717869e-01,5.334426e+01,9.351450e-01,9.260103e-01,4.415631e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106653280000e+08,3.106653890000e+08,5.634426e+01,9.610809e-01,5.231147e+01,9.260482e-01,9.284260e-01,4.397052e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106653890000e+08,3.106654500000e+08,5.813115e+01,9.762016e-01,5.424590e+01,9.430149e-01,9.331641e-01,4.193865e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106654500000e+08,3.106655110000e+08,5.786885e+01,9.739968e-01,5.359016e+01,9.372979e-01,9.260623e-01,4.404185e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106655550000e+08,3.106656160000e+08,5.742623e+01,9.702647e-01,5.267213e+01,9.292349e-01,9.172138e-01,4.655799e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106656160000e+08,3.106656770000e+08,5.857377e+01,9.799111e-01,5.419672e+01,9.425873e-01,9.252729e-01,4.399036e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106656770000e+08,3.106657380000e+08,5.821312e+01,9.768896e-01,5.332787e+01,9.350013e-01,9.160800e-01,4.652904e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106657380000e+08,3.106657990000e+08,5.921312e+01,9.852446e-01,5.455738e+01,9.457183e-01,9.213732e-01,4.478466e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106657990000e+08,3.106658600000e+08,5.921312e+01,9.852446e-01,5.449180e+01,9.451498e-01,9.202658e-01,4.507182e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106658600000e+08,3.106659210000e+08,5.755738e+01,9.713720e-01,5.300000e+01,9.321225e-01,9.208203e-01,4.556999e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106659210000e+08,3.106659820000e+08,5.750820e+01,9.709569e-01,5.281967e+01,9.305355e-01,9.184721e-01,4.620154e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106659820000e+08,3.106660430000e+08,5.831147e+01,9.777146e-01,5.388525e+01,9.398748e-01,9.240934e-01,4.440745e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106660430000e+08,3.106661040000e+08,5.977049e+01,9.898708e-01,5.534426e+01,9.525141e-01,9.259462e-01,4.336687e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106661040000e+08,3.106661650000e+08,5.918033e+01,9.849717e-01,5.424590e+01,9.430149e-01,9.166205e-01,4.601197e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106661650000e+08,3.106662260000e+08,5.742623e+01,9.702647e-01,5.306557e+01,9.326990e-01,9.240651e-01,4.475606e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106662260000e+08,3.106662870000e+08,5.677049e+01,9.647092e-01,5.239344e+01,9.267734e-01,9.228992e-01,4.532943e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106662870000e+08,3.106663480000e+08,5.867213e+01,9.807335e-01,5.419672e+01,9.425873e-01,9.237217e-01,4.437007e-03,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106663880000e+08,3.106664490000e+08,5.850820e+01,9.793624e-01,5.465574e+01,9.465705e-01,9.341552e-01,4.151422e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106664490000e+08,3.106665100000e+08,5.967213e+01,9.890559e-01,5.496721e+01,9.492638e-01,9.211538e-01,4.466894e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106665100000e+08,3.106665710000e+08,5.855738e+01,9.797740e-01,5.431147e+01,9.435847e-01,9.274916e-01,4.339037e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106665710000e+08,3.106666320000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,9.260190e-01,4.373279e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106666320000e+08,3.106666930000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106666930000e+08,3.106667540000e+08,5.777049e+01,9.731687e-01,5.349180e+01,9.364373e-01,9.259365e-01,4.411384e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106667540000e+08,3.106668150000e+08,5.924590e+01,9.855173e-01,5.508197e+01,9.502542e-01,9.297178e-01,4.252107e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106668150000e+08,3.106668760000e+08,5.863934e+01,9.804595e-01,5.424590e+01,9.430149e-01,9.250769e-01,4.401871e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106668760000e+08,3.106669370000e+08,5.885246e+01,9.822395e-01,5.431147e+01,9.435847e-01,9.228413e-01,4.453576e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106669370000e+08,3.106669980000e+08,5.768853e+01,9.724780e-01,5.308197e+01,9.328431e-01,9.201478e-01,4.569436e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106669980000e+08,3.106670590000e+08,5.729508e+01,9.691561e-01,5.337705e+01,9.354323e-01,9.316166e-01,4.269435e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106670590000e+08,3.106671200000e+08,5.814754e+01,9.763392e-01,5.354099e+01,9.368677e-01,9.207781e-01,4.534919e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106671200000e+08,3.106671810000e+08,5.903279e+01,9.837431e-01,5.503279e+01,9.498299e-01,9.322410e-01,4.188282e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106672220000e+08,3.106672830000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106672830000e+08,3.106673440000e+08,5.908197e+01,9.841529e-01,5.439344e+01,9.442965e-01,9.206437e-01,4.502399e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106673440000e+08,3.106674050000e+08,5.777049e+01,9.731687e-01,5.362295e+01,9.375845e-01,9.282066e-01,4.348573e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106674050000e+08,3.106674660000e+08,5.832787e+01,9.778520e-01,5.462295e+01,9.462866e-01,9.364812e-01,4.088818e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106674660000e+08,3.106675270000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106675270000e+08,3.106675880000e+08,5.867213e+01,9.807335e-01,5.442623e+01,9.445810e-01,9.276334e-01,4.330883e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106675880000e+08,3.106676490000e+08,5.747541e+01,9.706801e-01,5.301639e+01,9.322667e-01,9.224187e-01,4.517900e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106676490000e+08,3.106677100000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106677100000e+08,3.106677710000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
