#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235776670000e+08,3.235777280000e+08,4.126229e+01,8.224543e-01,3.778688e+01,7.870560e-01,9.157727e-01,5.535777e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235777280000e+08,3.235777890000e+08,3.932787e+01,8.029441e-01,3.572131e+01,7.652420e-01,9.082951e-01,5.892433e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235777890000e+08,3.235778500000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235778500000e+08,3.235779110000e+08,4.004918e+01,8.102739e-01,3.662295e+01,7.748395e-01,9.144495e-01,5.658867e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235779110000e+08,3.235779720000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235779720000e+08,3.235780330000e+08,3.932787e+01,8.029441e-01,3.606557e+01,7.689206e-01,9.170488e-01,5.631091e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235780330000e+08,3.235780940000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235781540000e+08,3.235782150000e+08,3.986885e+01,8.084477e-01,3.631147e+01,7.715375e-01,9.107730e-01,5.780579e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235782150000e+08,3.235782760000e+08,4.024590e+01,8.122616e-01,3.685246e+01,7.772636e-01,9.156823e-01,5.607976e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235782760000e+08,3.235783370000e+08,4.095082e+01,8.193442e-01,3.752459e+01,7.843196e-01,9.163331e-01,5.539969e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235783370000e+08,3.235783980000e+08,4.127869e+01,8.226177e-01,3.780328e+01,7.872267e-01,9.158062e-01,5.533680e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235783980000e+08,3.235784590000e+08,4.113115e+01,8.211462e-01,3.765574e+01,7.856890e-01,9.155042e-01,5.552614e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235784590000e+08,3.235785200000e+08,4.170492e+01,8.268538e-01,3.821312e+01,7.914824e-01,9.162736e-01,5.491428e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235785200000e+08,3.235785810000e+08,4.006557e+01,8.104398e-01,3.673771e+01,7.760525e-01,9.169394e-01,5.582351e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235785810000e+08,3.235786420000e+08,4.127869e+01,8.226177e-01,3.818033e+01,7.911428e-01,9.249404e-01,5.250880e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235786420000e+08,3.235787030000e+08,4.024590e+01,8.122616e-01,3.683607e+01,7.770907e-01,9.152750e-01,5.620253e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235787030000e+08,3.235787640000e+08,4.037705e+01,8.135839e-01,3.750820e+01,7.841482e-01,9.289485e-01,5.176669e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235787640000e+08,3.235788250000e+08,3.942623e+01,8.039475e-01,3.637705e+01,7.722338e-01,9.226611e-01,5.447064e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235788250000e+08,3.235788860000e+08,4.039344e+01,8.137491e-01,3.727869e+01,7.817456e-01,9.228896e-01,5.374166e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235788860000e+08,3.235789470000e+08,4.019672e+01,8.117651e-01,3.693443e+01,7.781275e-01,9.188418e-01,5.514757e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235789470000e+08,3.235790080000e+08,4.091803e+01,8.190161e-01,3.750820e+01,7.841482e-01,9.166667e-01,5.532135e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235790080000e+08,3.235790690000e+08,4.100000e+01,8.198360e-01,3.780328e+01,7.872267e-01,9.220312e-01,5.361379e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235790690000e+08,3.235791300000e+08,3.972131e+01,8.069504e-01,3.672131e+01,7.758793e-01,9.244738e-01,5.368085e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235791300000e+08,3.235791910000e+08,3.990164e+01,8.087801e-01,3.681967e+01,7.769178e-01,9.227609e-01,5.411316e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235791910000e+08,3.235792520000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235792940000e+08,3.235793550000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235793550000e+08,3.235794160000e+08,4.063934e+01,8.162223e-01,3.700000e+01,7.788179e-01,9.104478e-01,5.734921e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235794160000e+08,3.235794770000e+08,4.070492e+01,8.168805e-01,3.759016e+01,7.850046e-01,9.234797e-01,5.334746e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235794770000e+08,3.235795380000e+08,3.970492e+01,8.067839e-01,3.686885e+01,7.774364e-01,9.285714e-01,5.233071e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235795380000e+08,3.235795990000e+08,4.177049e+01,8.275036e-01,3.862295e+01,7.957155e-01,9.246468e-01,5.229246e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235795990000e+08,3.235796600000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235796600000e+08,3.235797210000e+08,4.132787e+01,8.231075e-01,3.791803e+01,7.884206e-01,9.174930e-01,5.479744e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235797210000e+08,3.235797820000e+08,3.872131e+01,7.967280e-01,3.549180e+01,7.627797e-01,9.165961e-01,5.689082e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235797820000e+08,3.235798430000e+08,4.001639e+01,8.099423e-01,3.685246e+01,7.772636e-01,9.209340e-01,5.461667e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235798430000e+08,3.235799040000e+08,4.016393e+01,8.114340e-01,3.691803e+01,7.779548e-01,9.191837e-01,5.506399e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235799040000e+08,3.235799650000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235799650000e+08,3.235800260000e+08,3.991803e+01,8.089462e-01,3.680328e+01,7.767448e-01,9.219713e-01,5.435463e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235800260000e+08,3.235800870000e+08,4.009836e+01,8.107713e-01,3.695082e+01,7.783002e-01,9.215045e-01,5.438046e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235801490000e+08,3.235802100000e+08,3.954099e+01,8.051167e-01,3.604918e+01,7.687458e-01,9.116915e-01,5.777454e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235802100000e+08,3.235802710000e+08,3.847541e+01,7.941942e-01,3.563934e+01,7.643635e-01,9.262889e-01,5.393655e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235802710000e+08,3.235803320000e+08,4.078688e+01,8.177025e-01,3.706557e+01,7.795078e-01,9.087620e-01,5.772816e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235803320000e+08,3.235803930000e+08,3.960656e+01,8.057840e-01,3.593443e+01,7.675213e-01,9.072848e-01,5.900636e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235803930000e+08,3.235804540000e+08,4.052459e+01,8.150690e-01,3.677049e+01,7.763987e-01,9.073625e-01,5.831223e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235805340000e+08,3.235805950000e+08,4.013115e+01,8.111027e-01,3.540984e+01,7.618983e-01,8.823529e-01,6.511874e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500051
3.235805950000e+08,3.235806560000e+08,4.000000e+01,8.097763e-01,3.531147e+01,7.608394e-01,8.827869e-01,6.512101e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500051
3.235806970000e+08,3.235807580000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235807580000e+08,3.235808190000e+08,4.022951e+01,8.120961e-01,3.703279e+01,7.791629e-01,9.205379e-01,5.459635e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235808190000e+08,3.235808800000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235808800000e+08,3.235809410000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235809410000e+08,3.235810020000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235810020000e+08,3.235810630000e+08,3.873771e+01,7.968967e-01,3.567213e+01,7.647150e-01,9.208633e-01,5.553344e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235810630000e+08,3.235811240000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235811240000e+08,3.235811850000e+08,3.977049e+01,8.074498e-01,3.663934e+01,7.750129e-01,9.212696e-01,5.467883e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235811850000e+08,3.235812460000e+08,4.067213e+01,8.165514e-01,3.731147e+01,7.820892e-01,9.173720e-01,5.527425e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235812460000e+08,3.235813070000e+08,4.063934e+01,8.162223e-01,3.739344e+01,7.829478e-01,9.201291e-01,5.444782e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235813720000e+08,3.235814330000e+08,3.986885e+01,8.084477e-01,3.577049e+01,7.657686e-01,8.972039e-01,6.158176e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500053
3.235814330000e+08,3.235814940000e+08,3.901639e+01,7.997581e-01,3.495082e+01,7.569440e-01,8.957983e-01,6.262590e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500053
3.235814940000e+08,3.235815550000e+08,4.096721e+01,8.195081e-01,3.657377e+01,7.743191e-01,8.927571e-01,6.189674e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500053
3.235815930000e+08,3.235816540000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235816540000e+08,3.235817150000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235817150000e+08,3.235817760000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235817760000e+08,3.235818370000e+08,3.995082e+01,8.092784e-01,3.708197e+01,7.796801e-01,9.281904e-01,5.229763e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235818370000e+08,3.235818980000e+08,4.022951e+01,8.120961e-01,3.722951e+01,7.812297e-01,9.254279e-01,5.303008e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235818980000e+08,3.235819590000e+08,4.057377e+01,8.155634e-01,3.727869e+01,7.817456e-01,9.187879e-01,5.490734e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235819590000e+08,3.235820200000e+08,3.863934e+01,7.958843e-01,3.544262e+01,7.622510e-01,9.172677e-01,5.674214e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235820200000e+08,3.235820810000e+08,3.973771e+01,8.071170e-01,3.645901e+01,7.731034e-01,9.174917e-01,5.588349e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235820810000e+08,3.235821420000e+08,4.154099e+01,8.252271e-01,3.778688e+01,7.870560e-01,9.096290e-01,5.695650e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235821420000e+08,3.235822030000e+08,4.052459e+01,8.150690e-01,3.777049e+01,7.868853e-01,9.320388e-01,5.062012e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235822030000e+08,3.235822640000e+08,3.977049e+01,8.074498e-01,3.637705e+01,7.722338e-01,9.146743e-01,5.671888e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235822640000e+08,3.235823250000e+08,4.216393e+01,8.313916e-01,3.870492e+01,7.965594e-01,9.179627e-01,5.411066e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235823250000e+08,3.235823860000e+08,4.039344e+01,8.137491e-01,3.724590e+01,7.814016e-01,9.220779e-01,5.400001e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235823860000e+08,3.235824470000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235824680000e+08,3.235825290000e+08,4.044262e+01,8.142443e-01,3.698361e+01,7.786454e-01,9.144710e-01,5.630631e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235825290000e+08,3.235825900000e+08,4.231147e+01,8.328450e-01,3.862295e+01,7.957155e-01,9.128245e-01,5.552606e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235825900000e+08,3.235826510000e+08,4.190164e+01,8.288016e-01,3.777049e+01,7.868853e-01,9.014084e-01,5.896581e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235826510000e+08,3.235827120000e+08,4.047541e+01,8.145743e-01,3.685246e+01,7.772636e-01,9.104901e-01,5.745299e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235827120000e+08,3.235827730000e+08,4.062295e+01,8.160576e-01,3.716393e+01,7.805414e-01,9.148507e-01,5.606799e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235827730000e+08,3.235828340000e+08,4.181967e+01,8.279905e-01,3.811475e+01,7.904632e-01,9.114073e-01,5.626004e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235828340000e+08,3.235828950000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,9.211196e-01,5.550994e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235828950000e+08,3.235829560000e+08,4.031147e+01,8.129231e-01,3.660656e+01,7.746661e-01,9.080927e-01,5.825869e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235829560000e+08,3.235830170000e+08,3.918033e+01,8.014365e-01,3.586885e+01,7.668207e-01,9.154812e-01,5.689873e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235830170000e+08,3.235830780000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235831690000e+08,3.235832300000e+08,4.044262e+01,8.142443e-01,3.719672e+01,7.808856e-01,9.197406e-01,5.470112e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235832300000e+08,3.235832910000e+08,4.083607e+01,8.181954e-01,3.755738e+01,7.846621e-01,9.197109e-01,5.444613e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235832910000e+08,3.235833520000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235833520000e+08,3.235834130000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235834130000e+08,3.235834740000e+08,4.062295e+01,8.160576e-01,3.722951e+01,7.812297e-01,9.164649e-01,5.558298e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235834740000e+08,3.235835350000e+08,3.985246e+01,8.082815e-01,3.652459e+01,7.737983e-01,9.164953e-01,5.610844e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235835350000e+08,3.235835960000e+08,4.172131e+01,8.270163e-01,3.818033e+01,7.911428e-01,9.151277e-01,5.524334e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235835960000e+08,3.235836570000e+08,3.904918e+01,8.000941e-01,3.578688e+01,7.659440e-01,9.164568e-01,5.669448e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235836570000e+08,3.235837180000e+08,3.913115e+01,8.009334e-01,3.580328e+01,7.661194e-01,9.149560e-01,5.709468e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235837780000e+08,3.235838390000e+08,4.024590e+01,8.122616e-01,3.670492e+01,7.757061e-01,9.120163e-01,5.717112e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235838390000e+08,3.235839000000e+08,4.149180e+01,8.247384e-01,3.827869e+01,7.921613e-01,9.225603e-01,5.312919e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235839000000e+08,3.235839610000e+08,4.034426e+01,8.132536e-01,3.711475e+01,7.800247e-01,9.199513e-01,5.470208e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235839610000e+08,3.235840220000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235840220000e+08,3.235840830000e+08,4.093443e+01,8.191801e-01,3.750820e+01,7.841482e-01,9.162996e-01,5.542086e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235840830000e+08,3.235841440000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235841440000e+08,3.235842050000e+08,4.059016e+01,8.157282e-01,3.724590e+01,7.814016e-01,9.176090e-01,5.525777e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235842050000e+08,3.235842660000e+08,4.104918e+01,8.203276e-01,3.791803e+01,7.884206e-01,9.237220e-01,5.304605e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235842660000e+08,3.235843270000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235843270000e+08,3.235843880000e+08,4.073771e+01,8.172094e-01,3.757377e+01,7.848334e-01,9.223340e-01,5.369036e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235843880000e+08,3.235844490000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,9.242550e-01,5.383002e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235844490000e+08,3.235845100000e+08,4.181967e+01,8.279905e-01,3.804918e+01,7.897829e-01,9.098393e-01,5.670689e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235845100000e+08,3.235845710000e+08,4.068853e+01,8.167160e-01,3.709836e+01,7.798524e-01,9.117647e-01,5.693269e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235845710000e+08,3.235846320000e+08,4.221312e+01,8.318763e-01,3.855738e+01,7.950397e-01,9.133981e-01,5.542493e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235846320000e+08,3.235846930000e+08,4.008197e+01,8.106056e-01,3.678688e+01,7.765718e-01,9.177914e-01,5.555090e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235846930000e+08,3.235847540000e+08,4.134426e+01,8.232707e-01,3.788525e+01,7.880797e-01,9.163362e-01,5.513452e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235847540000e+08,3.235848150000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235848150000e+08,3.235848760000e+08,3.995082e+01,8.092784e-01,3.645901e+01,7.731034e-01,9.125975e-01,5.721025e-03,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235849080000e+08,3.235849690000e+08,4.004918e+01,8.102739e-01,3.609836e+01,7.692701e-01,9.013508e-01,6.032981e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500062
3.235849690000e+08,3.235850300000e+08,3.963934e+01,8.061175e-01,3.603279e+01,7.685710e-01,9.090157e-01,5.848450e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500062
3.235850300000e+08,3.235850910000e+08,4.168853e+01,8.266912e-01,3.767213e+01,7.858599e-01,9.036571e-01,5.851114e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500062
3.235850910000e+08,3.235851520000e+08,4.103279e+01,8.201638e-01,3.716393e+01,7.805414e-01,9.057131e-01,5.841044e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500062
3.235851860000e+08,3.235852470000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235852470000e+08,3.235853080000e+08,4.091803e+01,8.190161e-01,3.767213e+01,7.858599e-01,9.206731e-01,5.409296e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235853080000e+08,3.235853690000e+08,4.042623e+01,8.140793e-01,3.736066e+01,7.826045e-01,9.241687e-01,5.330934e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235853690000e+08,3.235854300000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235854300000e+08,3.235854910000e+08,3.986885e+01,8.084477e-01,3.660656e+01,7.746661e-01,9.181743e-01,5.558090e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235854910000e+08,3.235855520000e+08,4.001639e+01,8.099423e-01,3.691803e+01,7.779548e-01,9.225727e-01,5.409578e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235855520000e+08,3.235856130000e+08,4.126229e+01,8.224543e-01,3.804918e+01,7.897829e-01,9.221295e-01,5.341224e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235856130000e+08,3.235856740000e+08,4.124590e+01,8.222909e-01,3.781967e+01,7.873973e-01,9.169316e-01,5.502132e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235856740000e+08,3.235857350000e+08,4.078688e+01,8.177025e-01,3.739344e+01,7.829478e-01,9.168006e-01,5.536972e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235857350000e+08,3.235857960000e+08,4.068853e+01,8.167160e-01,3.742623e+01,7.832910e-01,9.198228e-01,5.451007e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235857960000e+08,3.235858570000e+08,4.044262e+01,8.142443e-01,3.737705e+01,7.827761e-01,9.241995e-01,5.328862e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235859090000e+08,3.235859700000e+08,4.085246e+01,8.183596e-01,3.640984e+01,7.725818e-01,8.912520e-01,6.236442e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500064
3.235859700000e+08,3.235860310000e+08,3.978688e+01,8.076162e-01,3.581967e+01,7.662948e-01,9.002884e-01,6.081753e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500064
3.235860310000e+08,3.235860920000e+08,4.160656e+01,8.258781e-01,3.698361e+01,7.786454e-01,8.888889e-01,6.238162e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500064
3.235861200000e+08,3.235861810000e+08,4.142623e+01,8.240865e-01,3.470492e+01,7.542765e-01,8.377523e-01,7.334061e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500065
3.235862160000e+08,3.235862770000e+08,4.185246e+01,8.283151e-01,3.740984e+01,7.831194e-01,8.938504e-01,6.096298e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
3.235862770000e+08,3.235863380000e+08,4.052459e+01,8.150690e-01,3.665574e+01,7.751862e-01,9.045308e-01,5.910431e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
3.235863380000e+08,3.235863990000e+08,3.980328e+01,8.077826e-01,3.573771e+01,7.654176e-01,8.978583e-01,6.145837e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
3.235863990000e+08,3.235864600000e+08,3.981967e+01,8.079489e-01,3.572131e+01,7.652420e-01,8.970770e-01,6.165345e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
3.235864600000e+08,3.235865210000e+08,3.975410e+01,8.072835e-01,3.618033e+01,7.701429e-01,9.101031e-01,5.808471e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
3.235865210000e+08,3.235865820000e+08,3.985246e+01,8.082815e-01,3.654099e+01,7.739719e-01,9.169066e-01,5.598264e-03,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
