#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.409266931209e+08,3.409271979960e+08,5.048750700355e+02,28392,27514,25247,878,878,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500101,0,0,1
1,3.409272044377e+08,3.409280609979e+08,8.565601936579e+02,48239,46640,42550,1599,1599,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500001,0,0,1
2,3.409280654399e+08,3.409289219742e+08,8.565343024731e+02,48280,46734,43057,1546,1546,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500002,0,0,1
3,3.409289261378e+08,3.409297829946e+08,8.568567796350e+02,48263,46678,42872,1585,1585,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500003,0,0,1
4,3.409297874181e+08,3.409306499751e+08,8.625570661426e+02,48255,46765,42938,1490,1490,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500004,0,0,1
5,3.409306540507e+08,3.409315089945e+08,8.549438095689e+02,48249,46646,42761,1603,1603,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500005,0,0,1
6,3.409315136704e+08,3.409323749998e+08,8.613293793201e+02,48254,46675,42862,1579,1579,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500006,0,0,1
7,3.409323791685e+08,3.409332359288e+08,8.567603272796e+02,48241,46680,42913,1561,1561,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500007,0,0,1
8,3.409332408618e+08,3.409337799375e+08,5.390757923722e+02,30237,29236,27070,1001,1001,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500008,0,0,1
9,3.409341027724e+08,3.409349639844e+08,8.612119758725e+02,48252,46728,42841,1524,1524,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500009,0,0,1
10,3.409349679914e+08,3.409358299499e+08,8.619584570527e+02,48275,46683,42684,1592,1592,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600010,0,0,1
11,3.409358341273e+08,3.409366899829e+08,8.558556039929e+02,48246,46731,42804,1515,1515,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600011,0,0,1
12,3.409366945796e+08,3.409375589980e+08,8.644184069037e+02,48267,46738,42735,1529,1529,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600012,0,0,1
13,3.409375630417e+08,3.409384149804e+08,8.519386036396e+02,48280,46783,42792,1497,1497,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600013,0,0,1
14,3.409384188474e+08,3.409392719748e+08,8.531273475289e+02,48271,46713,42971,1558,1558,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600014,0,0,1
15,3.409392760198e+08,3.409401289993e+08,8.529794844389e+02,48254,46678,42482,1576,1576,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600015,0,0,1
16,3.409401332333e+08,3.409409899849e+08,8.567516099215e+02,48241,46618,42570,1623,1623,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600016,0,0,1
17,3.409409945007e+08,3.409418559936e+08,8.614928597808e+02,48239,46652,42995,1587,1587,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600017,0,0,1
18,3.409418602137e+08,3.409427189374e+08,8.587237227559e+02,48266,46719,42853,1547,1547,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600018,0,0,1
19,3.409427231442e+08,3.409435829841e+08,8.598399613500e+02,48254,46791,42811,1463,1463,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600019,0,0,1
20,3.409435876523e+08,3.409444429908e+08,8.553384941816e+02,48281,46703,42761,1578,1578,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600020,0,0,1
21,3.409444468281e+08,3.409452969996e+08,8.501714076400e+02,48271,46766,42835,1505,1505,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600021,0,0,1
22,3.409453011655e+08,3.409461589854e+08,8.578199440837e+02,48274,46676,42836,1598,1598,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600022,0,0,1
23,3.409461628318e+08,3.409470189803e+08,8.561485289931e+02,48228,46674,42827,1554,1554,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600023,0,0,1
24,3.409470236655e+08,3.409478789948e+08,8.553292374611e+02,48247,46666,43001,1581,1581,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600024,0,0,1
25,3.409478832381e+08,3.409487429968e+08,8.597587057352e+02,48223,46683,42845,1540,1540,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600025,0,0,1
26,3.409487476388e+08,3.409496079834e+08,8.603445519209e+02,48215,46598,42563,1617,1617,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600026,0,0,1
27,3.409496127995e+08,3.409504739760e+08,8.611764290929e+02,48242,46659,42770,1583,1583,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600027,0,0,1
28,3.409504783287e+08,3.409513369744e+08,8.586457022429e+02,48271,46674,43052,1597,1597,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600028,0,0,1
29,3.409513411176e+08,3.409522039840e+08,8.628664600253e+02,48264,46749,42952,1515,1515,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600029,0,0,1
30,3.409522080810e+08,3.409530709820e+08,8.629009836912e+02,48229,46648,42797,1581,1581,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600030,0,0,1
31,3.409530753640e+08,3.409539339921e+08,8.586281512976e+02,48233,46657,42591,1576,1576,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600031,0,0,1
32,3.409539385165e+08,3.409547969973e+08,8.584807861447e+02,48270,46768,42929,1502,1502,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600032,0,0,1
33,3.409548011259e+08,3.409556619855e+08,8.608596520424e+02,48247,46680,42893,1567,1567,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600033,0,0,1
34,3.409556662098e+08,3.409565219985e+08,8.557887247801e+02,48249,46592,42734,1657,1657,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600034,0,0,1
35,3.409565266329e+08,3.409573889963e+08,8.623634780049e+02,48246,46681,42869,1565,1565,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600035,0,0,1
36,3.409573931218e+08,3.409582519963e+08,8.588744585514e+02,48245,46678,42634,1567,1567,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600036,0,0,1
37,3.409582562521e+08,3.409591199696e+08,8.637174863219e+02,48225,46661,42692,1564,1564,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600037,0,0,1
38,3.409591246016e+08,3.409599859715e+08,8.613699337840e+02,48275,46722,42863,1553,1553,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600038,0,0,1
39,3.409599898382e+08,3.409608549942e+08,8.651560111046e+02,48264,46670,42697,1594,1594,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600039,0,0,1
40,3.409608588354e+08,3.409617169678e+08,8.581323095560e+02,48262,46683,42966,1579,1579,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600040,0,0,1
41,3.409617214122e+08,3.409625899888e+08,8.685765330195e+02,48244,46621,42962,1623,1623,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600041,0,0,1
42,3.409625940542e+08,3.409634559995e+08,8.619452838898e+02,48226,46645,42670,1581,1581,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600042,0,0,1
43,3.409634606659e+08,3.409643309977e+08,8.703317030072e+02,48258,46685,42841,1573,1573,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600043,0,0,1
44,3.409643353808e+08,3.409652019986e+08,8.666177701950e+02,48258,46700,42803,1558,1558,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600044,0,0,1
45,3.409652059058e+08,3.409660749855e+08,8.690797184706e+02,48259,46702,43118,1557,1557,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600045,0,0,1
46,3.409660788168e+08,3.409669409857e+08,8.621689437032e+02,48220,46605,42988,1615,1615,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600046,0,0,1
47,3.409669455474e+08,3.409678079661e+08,8.624187474251e+02,48229,46588,42644,1641,1641,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600047,0,0,1
48,3.409678125798e+08,3.409686679907e+08,8.554108720422e+02,48289,46736,42857,1553,1553,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600048,0,0,1
49,3.409686718174e+08,3.409695339992e+08,8.621818450093e+02,48273,46743,42791,1530,1530,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600049,0,0,1
50,3.409695380862e+08,3.409704039696e+08,8.658834223151e+02,48222,46701,42817,1521,1521,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600050,0,0,1
51,3.409704084425e+08,3.409712689619e+08,8.605193188787e+02,48226,46603,42398,1623,1623,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600051,0,0,1
52,3.409712736668e+08,3.409721389885e+08,8.653216254115e+02,48242,46628,42371,1614,1614,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600052,0,0,1
53,3.409721436442e+08,3.409729999997e+08,8.563555275202e+02,48253,46716,42969,1537,1537,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600053,0,0,1
54,3.409730041297e+08,3.409738589907e+08,8.548610173464e+02,48270,46686,42767,1584,1584,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600054,0,0,1
55,3.409738629548e+08,3.409747219692e+08,8.590143114924e+02,48236,46624,42830,1612,1612,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600055,0,0,1
56,3.409747264036e+08,3.409755799685e+08,8.535648874044e+02,48289,46698,42832,1591,1591,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600056,0,0,1
57,3.409755837854e+08,3.409764469795e+08,8.631941116452e+02,48262,46666,42708,1596,1596,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600057,0,0,1
58,3.409764508154e+08,3.409773069483e+08,8.561329556108e+02,48245,46731,42901,1514,1514,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600058,0,0,1
59,3.409773114093e+08,3.409781699620e+08,8.585527113080e+02,48266,46792,42712,1474,1474,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600059,0,0,1
60,3.409781739559e+08,3.409790289977e+08,8.550418282747e+02,48224,46592,42731,1632,1632,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600060,0,0,1
61,3.409790342370e+08,3.409798829964e+08,8.487594125271e+02,48250,46715,42838,1535,1535,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600061,0,0,1
62,3.409798877157e+08,3.409807439924e+08,8.562766560912e+02,48275,46771,42784,1504,1504,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600062,0,0,1
63,3.409807478215e+08,3.409815999969e+08,8.521754793525e+02,48244,46756,42740,1488,1488,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600063,0,0,1
64,3.409816045946e+08,3.409824579868e+08,8.533922475576e+02,48251,46713,43016,1538,1538,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600064,0,0,1
65,3.409824624628e+08,3.409833129948e+08,8.505320222974e+02,48269,46724,42829,1545,1545,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600065,0,0,1
66,3.409833172507e+08,3.409841659750e+08,8.487242485285e+02,48248,46736,42843,1512,1512,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600066,0,0,1
67,3.409841706345e+08,3.409850229866e+08,8.523521094918e+02,48290,46790,42731,1500,1500,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600067,0,0,1
68,3.409850267931e+08,3.409858779931e+08,8.511999932528e+02,48253,46650,42832,1603,1603,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600068,0,0,1
69,3.409858828519e+08,3.409867289972e+08,8.461453607678e+02,48282,46728,42606,1554,1554,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600069,0,0,1
70,3.409867330320e+08,3.409875809939e+08,8.479619491696e+02,48266,46686,42951,1580,1580,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600070,0,0,1
71,3.409875853968e+08,3.409884289975e+08,8.436007268429e+02,48278,46738,42659,1540,1540,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600071,0,0,1
72,3.409884334800e+08,3.409892759781e+08,8.424980269670e+02,48290,46765,42598,1525,1525,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600072,0,0,1
73,3.409892804670e+08,3.409901309984e+08,8.505313835740e+02,48261,46771,42971,1490,1490,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600073,0,0,1
74,3.409901354243e+08,3.409909809926e+08,8.455683641434e+02,48278,46702,42743,1576,1576,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600074,0,0,1
75,3.409909852283e+08,3.409918319753e+08,8.467470344901e+02,48304,46745,42837,1559,1559,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600075,0,0,1
76,3.409918358288e+08,3.409926849804e+08,8.491516197324e+02,48300,46750,42553,1550,1550,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600076,0,0,1
77,3.409926888125e+08,3.409935349752e+08,8.461626532674e+02,48249,46750,42827,1499,1499,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600077,0,0,1
78,3.409935397541e+08,3.409943859847e+08,8.462306120992e+02,48282,46704,42704,1578,1578,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600078,0,0,1
79,3.409943900790e+08,3.409952339970e+08,8.439179248214e+02,48281,46745,42994,1536,1536,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600079,0,0,1
80,3.409952382092e+08,3.409960889934e+08,8.507841961980e+02,48253,46680,42757,1573,1573,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600080,0,0,1
81,3.409960936054e+08,3.409969469931e+08,8.533876956701e+02,48257,46756,42627,1501,1501,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600081,0,0,1
82,3.409969513181e+08,3.409978049970e+08,8.536789871454e+02,48280,46739,42798,1541,1541,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600082,0,0,1
83,3.409978090457e+08,3.409986659692e+08,8.569235020876e+02,48248,46728,42842,1520,1520,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600083,0,0,1
84,3.409986709087e+08,3.409995259984e+08,8.550896882415e+02,48236,46656,42708,1580,1580,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600084,0,0,1
85,3.409995304835e+08,3.410003869797e+08,8.564962189794e+02,48271,46729,42726,1542,1542,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600085,0,0,1
86,3.410003909489e+08,3.410012469653e+08,8.560164041519e+02,48261,46732,42886,1529,1529,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600086,0,0,1
87,3.410012511703e+08,3.410021049931e+08,8.538227825761e+02,48242,46673,42745,1569,1569,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600087,0,0,1
88,3.410021093372e+08,3.410029689842e+08,8.596470079422e+02,48251,46669,42866,1582,1582,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600088,0,0,1
89,3.410029732393e+08,3.410038329971e+08,8.597578499913e+02,48281,46690,42693,1591,1591,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600089,0,0,1
90,3.410038367993e+08,3.410046899989e+08,8.531996002197e+02,48251,46683,42955,1568,1568,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600090,0,0,1
91,3.410046944141e+08,3.410055509427e+08,8.565286109447e+02,48273,46734,42661,1539,1539,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600091,0,0,1
92,3.410055549498e+08,3.410064199991e+08,8.650492307544e+02,48257,46725,43044,1532,1532,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600092,0,0,1
93,3.410064238488e+08,3.410072859877e+08,8.621389107108e+02,48257,46682,42565,1575,1575,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600093,0,0,1
94,3.410072899508e+08,3.410081459919e+08,8.560411100388e+02,48250,46706,42588,1544,1544,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600094,0,0,1
95,3.410081507673e+08,3.410090089893e+08,8.582219641209e+02,48229,46697,42640,1532,1532,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600095,0,0,1
96,3.410090136118e+08,3.410098759836e+08,8.623717521429e+02,48220,46676,42754,1544,1544,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600096,0,0,1
97,3.410098806697e+08,3.410107419941e+08,8.613243688941e+02,48255,46641,42506,1614,1614,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600097,0,0,1
98,3.410107459403e+08,3.410116069891e+08,8.610487955809e+02,48273,46776,42931,1497,1497,0,1,e,C,2017,10,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394600098,0,0,1
