#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094286010000e+08,3.094286620000e+08,2.450820e+01,6.338562e-01,2.077049e+01,5.835237e-01,8.474916e-01,9.298095e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094286620000e+08,3.094287230000e+08,2.550820e+01,6.466585e-01,2.145902e+01,5.931165e-01,8.412597e-01,9.264114e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094287230000e+08,3.094287840000e+08,2.465574e+01,6.357613e-01,2.080328e+01,5.839841e-01,8.437500e-01,9.362525e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094287840000e+08,3.094288450000e+08,2.488525e+01,6.387135e-01,2.062295e+01,5.814475e-01,8.287220e-01,9.669841e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094288450000e+08,3.094289060000e+08,2.454098e+01,6.342801e-01,2.045902e+01,5.791318e-01,8.336673e-01,9.624413e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094289060000e+08,3.094289670000e+08,2.400000e+01,6.272501e-01,2.042623e+01,5.786676e-01,8.510929e-01,9.304129e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094289670000e+08,3.094290280000e+08,2.531148e+01,6.441601e-01,2.136065e+01,5.917556e-01,8.439119e-01,9.236549e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094290900000e+08,3.094291510000e+08,2.488525e+01,6.387135e-01,2.052459e+01,5.800592e-01,8.247694e-01,9.757427e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094291510000e+08,3.094292120000e+08,2.334426e+01,6.186217e-01,1.926229e+01,5.619389e-01,8.251405e-01,1.006592e-02,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094292120000e+08,3.094292730000e+08,2.465574e+01,6.357613e-01,2.018033e+01,5.751739e-01,8.184841e-01,9.938905e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094292730000e+08,3.094293340000e+08,2.373771e+01,6.238131e-01,1.950820e+01,5.655144e-01,8.218232e-01,1.005612e-02,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094293340000e+08,3.094293950000e+08,2.462295e+01,6.353384e-01,1.993443e+01,5.716589e-01,8.095872e-01,1.013083e-02,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094293950000e+08,3.094294560000e+08,2.445902e+01,6.332199e-01,2.004918e+01,5.733019e-01,8.197051e-01,9.952591e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094294560000e+08,3.094295170000e+08,2.386885e+01,6.255339e-01,1.991803e+01,5.714238e-01,8.344780e-01,9.739902e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094295170000e+08,3.094295780000e+08,2.454098e+01,6.342801e-01,2.060656e+01,5.812163e-01,8.396794e-01,9.482887e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094295780000e+08,3.094296390000e+08,2.524590e+01,6.433251e-01,2.091803e+01,5.855925e-01,8.285714e-01,9.603868e-03,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094296390000e+08,3.094297000000e+08,2.350820e+01,6.207900e-01,1.913115e+01,5.600227e-01,8.138075e-01,1.027939e-02,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094297220000e+08,3.094297830000e+08,2.431148e+01,6.313072e-01,1.975410e+01,5.690674e-01,8.125421e-01,1.013454e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094297830000e+08,3.094298440000e+08,2.565574e+01,6.485260e-01,2.081967e+01,5.842141e-01,8.115016e-01,9.886472e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094298440000e+08,3.094299050000e+08,2.477049e+01,6.372390e-01,2.006557e+01,5.735362e-01,8.100595e-01,1.009102e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094299050000e+08,3.094299660000e+08,2.495082e+01,6.395544e-01,2.024590e+01,5.761076e-01,8.114323e-01,1.002657e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094299660000e+08,3.094300270000e+08,2.498361e+01,6.399744e-01,2.040984e+01,5.784354e-01,8.169292e-01,9.906250e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094300610000e+08,3.094301220000e+08,2.526229e+01,6.435340e-01,2.124590e+01,5.901639e-01,8.410124e-01,9.314972e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094301220000e+08,3.094301830000e+08,2.521312e+01,6.429073e-01,2.098361e+01,5.865096e-01,8.322497e-01,9.527530e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094301830000e+08,3.094302440000e+08,2.526229e+01,6.435340e-01,2.134426e+01,5.915285e-01,8.449059e-01,9.221477e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094302440000e+08,3.094303050000e+08,2.486885e+01,6.385030e-01,2.081967e+01,5.842141e-01,8.371786e-01,9.479206e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094303050000e+08,3.094303660000e+08,2.418033e+01,6.296021e-01,2.013115e+01,5.744727e-01,8.325424e-01,9.722090e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094303660000e+08,3.094304270000e+08,2.488525e+01,6.387135e-01,2.129508e+01,5.908466e-01,8.557312e-01,9.018181e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094304270000e+08,3.094304880000e+08,2.426229e+01,6.306683e-01,2.032787e+01,5.772727e-01,8.378378e-01,9.581288e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094304880000e+08,3.094305490000e+08,2.516393e+01,6.422800e-01,2.083607e+01,5.844441e-01,8.280130e-01,9.631906e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094305490000e+08,3.094306100000e+08,2.370492e+01,6.233821e-01,2.016393e+01,5.749403e-01,8.506224e-01,9.374044e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094306100000e+08,3.094306710000e+08,2.416393e+01,6.293886e-01,2.031148e+01,5.770399e-01,8.405699e-01,9.535059e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094306710000e+08,3.094307320000e+08,2.473771e+01,6.368172e-01,2.059016e+01,5.809851e-01,8.323393e-01,9.616593e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094307320000e+08,3.094307930000e+08,2.385246e+01,6.253191e-01,1.988525e+01,5.709532e-01,8.336770e-01,9.762107e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094307930000e+08,3.094308540000e+08,2.473771e+01,6.368172e-01,2.072131e+01,5.828324e-01,8.376408e-01,9.493421e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094308540000e+08,3.094309150000e+08,2.498361e+01,6.399744e-01,2.121312e+01,5.897084e-01,8.490813e-01,9.169669e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094309150000e+08,3.094309760000e+08,2.413115e+01,6.289615e-01,1.998361e+01,5.723636e-01,8.281250e-01,9.833325e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094309760000e+08,3.094310370000e+08,2.483607e+01,6.380820e-01,2.042623e+01,5.786676e-01,8.224422e-01,9.817846e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094310370000e+08,3.094310980000e+08,2.565574e+01,6.485260e-01,2.152459e+01,5.940220e-01,8.389776e-01,9.290971e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094310980000e+08,3.094311590000e+08,2.518033e+01,6.424891e-01,2.029508e+01,5.768069e-01,8.059896e-01,1.008978e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094311590000e+08,3.094312200000e+08,2.568852e+01,6.489401e-01,2.137705e+01,5.919826e-01,8.321634e-01,9.440894e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094312200000e+08,3.094312810000e+08,2.493443e+01,6.393443e-01,2.109836e+01,5.881112e-01,8.461539e-01,9.251312e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094312810000e+08,3.094313420000e+08,2.511475e+01,6.416520e-01,2.122951e+01,5.899362e-01,8.453003e-01,9.238914e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094313420000e+08,3.094314030000e+08,2.434426e+01,6.317328e-01,2.034426e+01,5.775054e-01,8.356903e-01,9.615925e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094314030000e+08,3.094314640000e+08,2.552459e+01,6.468662e-01,2.113115e+01,5.885680e-01,8.278741e-01,9.566673e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094314640000e+08,3.094315250000e+08,2.534426e+01,6.445771e-01,2.159016e+01,5.949261e-01,8.518758e-01,9.034340e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094315250000e+08,3.094315860000e+08,2.577049e+01,6.499747e-01,2.165574e+01,5.958289e-01,8.403308e-01,9.238671e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094316570000e+08,3.094317180000e+08,2.481967e+01,6.378713e-01,1.900000e+01,5.580999e-01,7.655218e-01,1.088847e-02,2.300000e+01,1.600000e+01,1.006000e+03,9358100048
3.094317180000e+08,3.094317790000e+08,2.631148e+01,6.567615e-01,2.037705e+01,5.779706e-01,7.744548e-01,1.043223e-02,2.300000e+01,1.600000e+01,1.006000e+03,9358100048
3.094317790000e+08,3.094318400000e+08,2.395082e+01,6.266071e-01,1.824590e+01,5.469124e-01,7.618070e-01,1.114453e-02,2.300000e+01,1.600000e+01,1.006000e+03,9358100048
3.094318400000e+08,3.094319010000e+08,2.411475e+01,6.287478e-01,1.908197e+01,5.593023e-01,7.912984e-01,1.059563e-02,2.300000e+01,1.600000e+01,1.006000e+03,9358100048
3.094319290000e+08,3.094319900000e+08,2.529508e+01,6.439515e-01,2.104918e+01,5.874254e-01,8.321452e-01,9.514446e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094319900000e+08,3.094320510000e+08,2.537705e+01,6.449940e-01,2.081967e+01,5.842141e-01,8.204134e-01,9.755911e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094320510000e+08,3.094321120000e+08,2.557377e+01,6.474891e-01,2.096721e+01,5.862805e-01,8.198718e-01,9.729747e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094321120000e+08,3.094321730000e+08,2.432787e+01,6.315200e-01,2.008197e+01,5.737705e-01,8.254717e-01,9.852968e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094321730000e+08,3.094322340000e+08,2.557377e+01,6.474891e-01,2.101639e+01,5.869676e-01,8.217949e-01,9.689013e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094322340000e+08,3.094322950000e+08,2.601639e+01,6.530684e-01,2.191803e+01,5.994264e-01,8.424700e-01,9.144719e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094322950000e+08,3.094323560000e+08,2.539344e+01,6.452023e-01,2.096721e+01,5.862805e-01,8.256940e-01,9.639177e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094323560000e+08,3.094324170000e+08,2.440984e+01,6.325830e-01,2.029508e+01,5.768069e-01,8.314305e-01,9.701863e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094324170000e+08,3.094324780000e+08,2.452459e+01,6.340681e-01,2.011475e+01,5.742387e-01,8.201872e-01,9.928898e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094324780000e+08,3.094325390000e+08,2.503279e+01,6.406041e-01,2.081967e+01,5.842141e-01,8.316962e-01,9.574362e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094325390000e+08,3.094326000000e+08,2.516393e+01,6.422800e-01,2.072131e+01,5.828324e-01,8.234528e-01,9.731854e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094326000000e+08,3.094326610000e+08,2.500000e+01,6.401843e-01,2.060656e+01,5.812163e-01,8.242623e-01,9.746086e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094326610000e+08,3.094327220000e+08,2.440984e+01,6.325830e-01,2.022951e+01,5.758744e-01,8.287441e-01,9.763053e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094327220000e+08,3.094327830000e+08,2.490164e+01,6.389238e-01,2.057377e+01,5.807537e-01,8.262014e-01,9.722706e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094327830000e+08,3.094328440000e+08,2.462295e+01,6.353384e-01,2.068852e+01,5.823711e-01,8.402131e-01,9.454322e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094328440000e+08,3.094329050000e+08,2.478688e+01,6.374499e-01,2.080328e+01,5.839841e-01,8.392857e-01,9.445093e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094329050000e+08,3.094329660000e+08,2.488525e+01,6.387135e-01,2.027869e+01,5.765739e-01,8.148880e-01,9.968513e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094329660000e+08,3.094330270000e+08,2.395082e+01,6.266071e-01,1.981967e+01,5.700111e-01,8.275154e-01,9.884122e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094330270000e+08,3.094330880000e+08,2.526229e+01,6.435340e-01,2.098361e+01,5.865096e-01,8.306295e-01,9.554793e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094330880000e+08,3.094331490000e+08,2.565574e+01,6.485260e-01,2.165574e+01,5.958289e-01,8.440894e-01,9.170116e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094331490000e+08,3.094332100000e+08,2.513115e+01,6.418614e-01,2.103279e+01,5.871965e-01,8.369211e-01,9.435612e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094332100000e+08,3.094332710000e+08,2.449180e+01,6.336442e-01,2.011475e+01,5.742387e-01,8.212851e-01,9.911789e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094332710000e+08,3.094333320000e+08,2.442623e+01,6.327954e-01,2.001639e+01,5.728329e-01,8.194631e-01,9.964479e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094333320000e+08,3.094333930000e+08,2.457377e+01,6.347036e-01,2.037705e+01,5.779706e-01,8.292195e-01,9.719706e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094333930000e+08,3.094334540000e+08,2.442623e+01,6.327954e-01,1.991803e+01,5.714238e-01,8.154362e-01,1.005021e-02,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094334540000e+08,3.094335150000e+08,2.414754e+01,6.291751e-01,1.988525e+01,5.709532e-01,8.234895e-01,9.933744e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094335150000e+08,3.094335760000e+08,2.454098e+01,6.342801e-01,2.059016e+01,5.809851e-01,8.390114e-01,9.498841e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094335760000e+08,3.094336370000e+08,2.477049e+01,6.372390e-01,2.047541e+01,5.793638e-01,8.266049e-01,9.739466e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094336370000e+08,3.094336980000e+08,2.511475e+01,6.416520e-01,2.116393e+01,5.890244e-01,8.426893e-01,9.302154e-03,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094337550000e+08,3.094338160000e+08,2.567213e+01,6.487331e-01,2.114754e+01,5.887962e-01,8.237548e-01,9.628570e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094338160000e+08,3.094338770000e+08,2.550820e+01,6.466585e-01,2.124590e+01,5.901639e-01,8.329049e-01,9.457466e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094338770000e+08,3.094339380000e+08,2.518033e+01,6.424891e-01,2.040984e+01,5.784354e-01,8.105469e-01,9.998718e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094339380000e+08,3.094339990000e+08,2.555738e+01,6.472815e-01,2.070492e+01,5.826018e-01,8.101347e-01,9.932952e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094339990000e+08,3.094340600000e+08,2.545902e+01,6.460347e-01,2.154098e+01,5.942482e-01,8.461043e-01,9.156710e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094340600000e+08,3.094341210000e+08,2.529508e+01,6.439515e-01,2.131148e+01,5.910739e-01,8.425146e-01,9.273121e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094341210000e+08,3.094341820000e+08,2.485246e+01,6.382926e-01,2.088525e+01,5.851334e-01,8.403694e-01,9.406837e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094341820000e+08,3.094342430000e+08,2.431148e+01,6.313072e-01,2.014754e+01,5.747065e-01,8.287256e-01,9.783203e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094342430000e+08,3.094343040000e+08,2.450820e+01,6.338562e-01,2.037705e+01,5.779706e-01,8.314381e-01,9.682200e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094343040000e+08,3.094343650000e+08,2.454098e+01,6.342801e-01,2.008197e+01,5.737705e-01,8.183033e-01,9.965975e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094343650000e+08,3.094344260000e+08,2.575410e+01,6.497679e-01,2.113115e+01,5.885680e-01,8.204965e-01,9.682483e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094344260000e+08,3.094344870000e+08,2.524590e+01,6.433251e-01,2.154098e+01,5.942482e-01,8.532467e-01,9.017182e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094344870000e+08,3.094345480000e+08,2.554098e+01,6.470739e-01,2.126229e+01,5.903916e-01,8.324775e-01,9.461044e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094345480000e+08,3.094346090000e+08,2.437705e+01,6.321580e-01,2.027869e+01,5.765739e-01,8.318763e-01,9.698139e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094346090000e+08,3.094346700000e+08,2.509836e+01,6.414425e-01,2.131148e+01,5.910739e-01,8.491182e-01,9.147762e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094346700000e+08,3.094347310000e+08,2.626229e+01,6.561474e-01,2.150820e+01,5.937958e-01,8.189763e-01,9.619935e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094347310000e+08,3.094347920000e+08,2.483607e+01,6.380820e-01,2.075410e+01,5.832934e-01,8.356436e-01,9.521328e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094347920000e+08,3.094348530000e+08,2.555738e+01,6.472815e-01,2.063935e+01,5.816786e-01,8.075690e-01,9.983994e-03,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094349170000e+08,3.094349780000e+08,2.488525e+01,6.387135e-01,2.073771e+01,5.830629e-01,8.333333e-01,9.565284e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094349780000e+08,3.094350390000e+08,2.480328e+01,6.376607e-01,2.016393e+01,5.749403e-01,8.129544e-01,1.002507e-02,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094350390000e+08,3.094351000000e+08,2.540984e+01,6.454105e-01,2.124590e+01,5.901639e-01,8.361290e-01,9.402035e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094351000000e+08,3.094351610000e+08,2.486885e+01,6.385030e-01,2.093443e+01,5.858219e-01,8.417930e-01,9.369636e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094351610000e+08,3.094352220000e+08,2.472131e+01,6.366062e-01,2.077049e+01,5.835237e-01,8.401857e-01,9.436149e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094352220000e+08,3.094352830000e+08,2.462295e+01,6.353384e-01,2.073771e+01,5.830629e-01,8.422104e-01,9.406206e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094352830000e+08,3.094353440000e+08,2.493443e+01,6.393443e-01,2.050820e+01,5.798275e-01,8.224852e-01,9.797532e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094353440000e+08,3.094354050000e+08,2.503279e+01,6.406041e-01,2.036065e+01,5.777380e-01,8.133595e-01,9.970678e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094354050000e+08,3.094354660000e+08,2.506557e+01,6.410234e-01,2.106557e+01,5.876541e-01,8.404186e-01,9.365592e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094354660000e+08,3.094355270000e+08,2.537705e+01,6.449940e-01,2.131148e+01,5.910739e-01,8.397933e-01,9.322687e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094355270000e+08,3.094355880000e+08,2.559016e+01,6.476966e-01,2.178688e+01,5.976304e-01,8.513773e-01,9.003309e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094355880000e+08,3.094356490000e+08,2.550820e+01,6.466585e-01,2.201639e+01,6.007699e-01,8.631105e-01,8.713917e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094356490000e+08,3.094357100000e+08,2.516393e+01,6.422800e-01,2.121312e+01,5.897084e-01,8.429967e-01,9.285667e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094357100000e+08,3.094357710000e+08,2.513115e+01,6.418614e-01,2.100000e+01,5.867387e-01,8.356164e-01,9.465894e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094357710000e+08,3.094358320000e+08,2.595082e+01,6.522448e-01,2.168852e+01,5.962797e-01,8.357549e-01,9.312049e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094358320000e+08,3.094358930000e+08,2.577049e+01,6.499747e-01,2.152459e+01,5.940220e-01,8.352417e-01,9.356285e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094358930000e+08,3.094359540000e+08,2.644262e+01,6.583962e-01,2.234426e+01,6.052268e-01,8.450093e-01,9.010863e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094359540000e+08,3.094360150000e+08,2.450820e+01,6.338562e-01,2.013115e+01,5.744727e-01,8.214047e-01,9.905878e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094360150000e+08,3.094360760000e+08,2.508197e+01,6.412330e-01,2.113115e+01,5.885680e-01,8.424836e-01,9.313177e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094360760000e+08,3.094361370000e+08,2.593443e+01,6.520388e-01,2.201639e+01,6.007699e-01,8.489254e-01,9.003829e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094361370000e+08,3.094361980000e+08,2.431148e+01,6.313072e-01,2.034426e+01,5.775054e-01,8.368173e-01,9.595815e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094361980000e+08,3.094362590000e+08,2.549180e+01,6.464506e-01,2.160656e+01,5.951520e-01,8.475884e-01,9.114573e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094362590000e+08,3.094363200000e+08,2.447541e+01,6.334321e-01,2.070492e+01,5.826018e-01,8.459477e-01,9.342776e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094363200000e+08,3.094363810000e+08,2.508197e+01,6.412330e-01,2.122951e+01,5.899362e-01,8.464052e-01,9.217894e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094363810000e+08,3.094364420000e+08,2.496721e+01,6.397644e-01,2.147541e+01,5.933430e-01,8.601444e-01,8.887419e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094364420000e+08,3.094365030000e+08,2.445902e+01,6.332199e-01,2.070492e+01,5.826018e-01,8.465148e-01,9.331816e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094365030000e+08,3.094365640000e+08,2.444262e+01,6.330076e-01,2.077049e+01,5.835237e-01,8.497652e-01,9.253284e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094365640000e+08,3.094366250000e+08,2.470492e+01,6.363950e-01,2.095082e+01,5.860512e-01,8.480425e-01,9.247264e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094366250000e+08,3.094366860000e+08,2.500000e+01,6.401843e-01,2.090164e+01,5.853630e-01,8.360656e-01,9.480261e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094367300000e+08,3.094367910000e+08,2.519672e+01,6.426982e-01,2.083607e+01,5.844441e-01,8.269356e-01,9.649455e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094367910000e+08,3.094368520000e+08,2.545902e+01,6.460347e-01,2.137705e+01,5.919826e-01,8.396652e-01,9.310678e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094368520000e+08,3.094369130000e+08,2.355738e+01,6.214391e-01,2.000000e+01,5.725983e-01,8.489910e-01,9.445492e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094369130000e+08,3.094369740000e+08,2.537705e+01,6.449940e-01,2.132787e+01,5.913013e-01,8.404393e-01,9.307450e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094369740000e+08,3.094370350000e+08,2.540984e+01,6.454105e-01,2.126229e+01,5.903916e-01,8.367742e-01,9.387128e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094370350000e+08,3.094370960000e+08,2.501639e+01,6.403943e-01,2.072131e+01,5.828324e-01,8.283093e-01,9.653669e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094370960000e+08,3.094371570000e+08,2.486885e+01,6.385030e-01,2.093443e+01,5.858219e-01,8.417930e-01,9.369636e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094371570000e+08,3.094372180000e+08,2.465574e+01,6.357613e-01,2.098361e+01,5.865096e-01,8.510638e-01,9.180307e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094372180000e+08,3.094372790000e+08,2.462295e+01,6.353384e-01,2.045902e+01,5.791318e-01,8.308921e-01,9.672066e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094372790000e+08,3.094373400000e+08,2.521312e+01,6.429073e-01,2.126229e+01,5.903916e-01,8.433030e-01,9.269238e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094373400000e+08,3.094374010000e+08,2.598361e+01,6.526567e-01,2.191803e+01,5.994264e-01,8.435331e-01,9.125311e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094374010000e+08,3.094374620000e+08,2.539344e+01,6.452023e-01,2.118033e+01,5.892525e-01,8.340865e-01,9.451935e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094374620000e+08,3.094375230000e+08,2.429508e+01,6.310943e-01,2.057377e+01,5.807537e-01,8.468286e-01,9.355402e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094375230000e+08,3.094375840000e+08,2.454098e+01,6.342801e-01,2.054098e+01,5.802908e-01,8.370073e-01,9.546359e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094375840000e+08,3.094376450000e+08,2.362295e+01,6.223034e-01,1.973771e+01,5.688312e-01,8.355309e-01,9.765432e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094376450000e+08,3.094377060000e+08,2.480328e+01,6.376607e-01,2.055738e+01,5.805223e-01,8.288169e-01,9.683677e-03,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
