#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.094916780692e+08,3.094920809676e+08,4.028984385133e+02,10342,10162,8374,180,180,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200017,0,8388608,0
18,3.094920920088e+08,3.094930329310e+08,9.409222005606e+02,23950,23495,19588,455,455,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960721e+00,9358200018,0,8388608,0
19,3.094930440859e+08,3.094948659801e+08,1.821894232094e+03,46350,45545,38111,805,805,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998903e+00,9358200019,0,8388608,0
20,3.094948710632e+08,3.094955429400e+08,6.718768216372e+02,17055,16751,13905,304,304,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200020,0,8388608,0
21,3.094955550178e+08,3.094960589792e+08,5.039614026546e+02,12831,12597,10356,234,234,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200021,0,8388608,0
22,3.094960710162e+08,3.094963599706e+08,2.889544030428e+02,7349,7222,5580,127,127,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200022,0,8388608,0
23,3.094963720212e+08,3.094981939530e+08,1.821931831360e+03,46339,45614,38620,725,725,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200023,0,8388608,0
24,3.094981990293e+08,3.095000249706e+08,1.825941370606e+03,46321,45594,38591,727,727,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985768e+00,9358200024,0,8388608,0
25,3.095000300208e+08,3.095002659799e+08,2.359590634704e+02,5931,5834,4663,97,97,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.915612e+00,9358200025,0,8388608,0
26,3.095002780676e+08,3.095020969813e+08,1.818913714945e+03,46351,45758,38955,593,593,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200026,0,8388608,0
27,3.095021020516e+08,3.095034399975e+08,1.337945963025e+03,34425,33971,28638,454,454,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884989e+00,9358200027,0,8388608,0
28,3.095034520543e+08,3.095052529532e+08,1.800898850083e+03,46379,45817,39343,562,562,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200028,0,8388608,0
31,3.095053580112e+08,3.095056339993e+08,2.759880455732e+02,7129,7029,5710,100,100,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200031,0,8388608,0
32,3.095056461959e+08,3.095059109913e+08,2.647953214049e+02,13442,11347,5274,2095,2095,0,10,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200032,0,8388608,0
33,3.095059230620e+08,3.095059329981e+08,9.936170160770e+00,7209,0,0,7209,7209,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200033,0,16767987,16769022
34,3.095059450117e+08,3.095059549953e+08,9.983597517014e+00,5701,0,0,5701,5701,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200034,0,16587775,16759790
35,3.095059660479e+08,3.095060239999e+08,5.795207226276e+01,4653,0,0,4653,4653,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200035,0,16489469,16768506
36,3.095060360246e+08,3.095060779816e+08,4.195703226328e+01,5242,0,0,5242,5242,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200036,0,16484601,16776702
37,3.095060900118e+08,3.095061219932e+08,3.198140031099e+01,3309,0,0,3309,3309,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200037,0,16161271,16777214
39,3.095061460185e+08,3.095061779860e+08,3.196750551462e+01,3949,0,0,3949,3949,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200039,0,14651775,16777214
40,3.095061900162e+08,3.095062239942e+08,3.397805750370e+01,5653,0,0,5653,5653,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200040,0,16620031,16777214
41,3.095062360165e+08,3.095062609990e+08,2.498249030113e+01,3296,0,0,3296,3296,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200041,0,15667679,16777214
43,3.095062940267e+08,3.095064569934e+08,1.629667187333e+02,18376,0,0,18376,18376,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200043,0,9441437,12580350
44,3.095064690250e+08,3.095065019956e+08,3.297059386969e+01,3815,0,0,3815,3815,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200044,0,16718333,16777150
46,3.095065270170e+08,3.095065489955e+08,2.197854274511e+01,3763,0,0,3763,3763,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200046,0,16521727,16777214
48,3.095065750180e+08,3.095066069687e+08,3.195067942142e+01,2493,0,0,2493,2493,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200048,0,12556799,16777214
50,3.095066450122e+08,3.095066889878e+08,4.397559553385e+01,3624,0,0,3624,3624,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200050,0,16751102,16777214
52,3.095067270249e+08,3.095067789951e+08,5.197014749050e+01,4706,0,0,4706,4706,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200052,0,16620031,15728638
54,3.095068160170e+08,3.095068419835e+08,2.596651345491e+01,3301,0,0,3301,3301,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200054,0,15178751,16515070
55,3.095068540121e+08,3.095068999960e+08,4.598391872644e+01,6268,0,0,6268,6268,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200055,0,14621159,16777214
56,3.095069120377e+08,3.095069399952e+08,2.795746183395e+01,3614,0,0,3614,3614,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200056,0,10459903,16777214
57,3.095069520126e+08,3.095069719972e+08,1.998457509279e+01,2859,0,0,2859,2859,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200057,0,16616415,16709630
61,3.095070610158e+08,3.095070979859e+08,3.697009110451e+01,3905,0,0,3905,3905,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200061,0,16747519,16777214
62,3.095071100173e+08,3.095071599953e+08,4.997799867392e+01,6019,0,0,6019,6019,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200062,0,16620031,8387582
64,3.095071880161e+08,3.095072519999e+08,6.398378235102e+01,7930,0,0,7930,7930,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200064,0,14883839,14680054
65,3.095072630163e+08,3.095073239954e+08,6.097917830944e+01,7638,0,0,7638,7638,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200065,0,16222655,16777214
66,3.095073360098e+08,3.095073739969e+08,3.798713713884e+01,5052,0,0,5052,5052,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200066,0,9734397,14647038
67,3.095073860162e+08,3.095074069958e+08,2.097960668802e+01,2662,0,0,2662,2662,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200067,0,16751095,16777214
68,3.095074180185e+08,3.095075389998e+08,1.209813723564e+02,15465,0,0,15465,15465,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200068,0,15206719,16736222
69,3.095075500224e+08,3.095075769887e+08,2.696635311842e+01,3445,0,0,3445,3445,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200069,0,15436223,12517374
70,3.095075890114e+08,3.095077039878e+08,1.149764246941e+02,14800,0,0,14800,14800,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200070,0,11047135,15859710
72,3.095077350104e+08,3.095078609904e+08,1.259799951315e+02,16998,0,0,16998,16998,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200072,0,15597899,15716222
75,3.095079170173e+08,3.095079799999e+08,6.298252952099e+01,8958,0,0,8958,8958,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200075,0,13472126,15727614
76,3.095079910192e+08,3.095080589872e+08,6.796808153391e+01,9009,0,0,9009,9009,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200076,0,15434239,16776190
78,3.095080860133e+08,3.095081819950e+08,9.598172426224e+01,12527,0,0,12527,12527,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200078,0,15467007,16709598
79,3.095081930135e+08,3.095082629861e+08,6.997257590294e+01,8182,0,0,8182,8182,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200079,0,16351726,16773374
80,3.095082750099e+08,3.095085069947e+08,2.319848515391e+02,31232,0,0,31232,31232,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200080,0,10551574,16612734
81,3.095085190162e+08,3.095085979780e+08,7.896185588837e+01,11004,0,0,11004,11004,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200081,0,13109370,16711654
82,3.095086100102e+08,3.095086789982e+08,6.898800474405e+01,9718,0,0,9718,9718,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200082,0,10359247,16777214
85,3.095087200100e+08,3.095087409984e+08,2.098837316036e+01,3023,0,0,3023,3023,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200085,0,16750943,16777214
86,3.095087520131e+08,3.095088779897e+08,1.259765566587e+02,18667,0,0,18667,18667,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200086,0,14156189,16477694
87,3.095088900149e+08,3.095091549962e+08,2.649812974930e+02,39960,0,0,39960,39960,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977444e+00,9358200087,0,14680066,13762012
88,3.095091670363e+08,3.095092049982e+08,3.796189987659e+01,5754,0,0,5754,5754,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200088,0,15177847,16187390
89,3.095092170102e+08,3.095092889981e+08,7.198795872927e+01,10872,0,0,10872,10872,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.534246e+00,9358200089,0,15210718,16774526
90,3.095093010102e+08,3.095093629966e+08,6.198636114597e+01,9592,0,0,9592,9592,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.015873e+00,9358200090,0,14551550,16777214
91,3.095093750201e+08,3.095094229978e+08,4.797770947218e+01,7315,0,0,7315,7315,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.428571e+00,9358200091,0,9801854,16777214
92,3.095094350147e+08,3.095096329882e+08,1.979734775424e+02,30876,0,0,30876,30876,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.909548e+00,9358200092,0,8388994,7782334
94,3.095096640199e+08,3.095097019938e+08,3.797388827801e+01,6155,0,0,6155,6155,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200094,0,15177910,16777206
95,3.095097140110e+08,3.095097589987e+08,4.498765796423e+01,7396,0,0,7396,7396,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.630435e+00,9358200095,0,12458431,16777214
97,3.095097880269e+08,3.095098289970e+08,4.097011429071e+01,6603,0,0,6603,6603,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.047619e+00,9358200097,0,16712062,16773118
98,3.095098400092e+08,3.095098609928e+08,2.098353588581e+01,3635,0,0,3635,3635,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.863636e+00,9358200098,0,16744575,16777214
100,3.095098870115e+08,3.095099289809e+08,4.196945351362e+01,6746,0,0,6746,6746,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200100,0,15859967,16777214
101,3.095099400199e+08,3.095099549952e+08,1.497539269924e+01,2485,0,0,2485,2485,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200101,0,16751103,16515070
102,3.095099660117e+08,3.095099839978e+08,1.798604512215e+01,3122,0,0,3122,3122,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.684210e+00,9358200102,0,16751103,16646142
103,3.095099960085e+08,3.095100499930e+08,5.398447954655e+01,8891,0,0,8891,8891,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.890909e+00,9358200103,0,12098031,12582908
104,3.095100620120e+08,3.095101279998e+08,6.598775476217e+01,11042,0,0,11042,11042,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200104,0,16521727,16777214
105,3.095101400346e+08,3.095101859946e+08,4.595991104841e+01,7794,0,0,7794,7794,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200105,0,15997310,15204350
109,3.095102550110e+08,3.095102859999e+08,3.098895275593e+01,5270,0,0,5270,5270,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200109,0,15604223,16777214
110,3.095102980188e+08,3.095103389960e+08,4.097723072767e+01,7005,0,0,7005,7005,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200110,0,16554463,16777214
111,3.095103510216e+08,3.095103789984e+08,2.797686713934e+01,4587,0,0,4587,4587,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200111,0,16744959,16777214
112,3.095103910087e+08,3.095104209960e+08,2.998731517792e+01,5091,0,0,5091,5091,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.677419e+00,9358200112,0,15505884,16776942
113,3.095104330156e+08,3.095104889872e+08,5.597163790464e+01,9189,0,0,9189,9189,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.789474e+00,9358200113,0,10164735,16509950
114,3.095105010118e+08,3.095106169976e+08,1.159857683182e+02,19318,0,0,19318,19318,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.803419e+00,9358200114,0,12587376,16252858
115,3.095106290107e+08,3.095107119966e+08,8.298592394590e+01,14182,0,0,14182,14182,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.166667e+00,9358200115,0,9247135,16709630
116,3.095107240086e+08,3.095107799984e+08,5.598986434937e+01,10060,0,0,10060,10060,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.052631e+00,9358200116,0,16652716,16494430
117,3.095107920129e+08,3.095108449923e+08,5.297940230370e+01,9352,0,0,9352,9352,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.129630e+00,9358200117,0,14125438,10452990
118,3.095108570092e+08,3.095109019960e+08,4.498681628704e+01,8660,0,0,8660,8660,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200118,0,14490111,16758782
120,3.095109270173e+08,3.095110169916e+08,8.997424072027e+01,17078,0,0,17078,17078,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.769231e+00,9358200120,0,14844383,16497118
121,3.095110290475e+08,3.095110599945e+08,3.094697743654e+01,5829,0,0,5829,5829,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200121,0,12392958,16777198
122,3.095110720107e+08,3.095111009862e+08,2.897555035353e+01,5487,0,0,5487,5487,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200122,0,15304959,16777214
123,3.095111130172e+08,3.095111899970e+08,7.697981673479e+01,15015,0,0,15015,15015,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200123,0,12128605,14646270
125,3.095112150099e+08,3.095112799999e+08,6.499004554749e+01,13396,0,0,13396,13396,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200125,0,16712186,16777182
128,3.095113230151e+08,3.095113349976e+08,1.198255753517e+01,2460,0,0,2460,2460,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200128,0,12519935,16777214
129,3.095113470160e+08,3.095113689955e+08,2.197950589657e+01,4810,0,0,4810,4810,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200129,0,16221183,16776958
131,3.095113980113e+08,3.095114679988e+08,6.998743349314e+01,15314,0,0,15314,15314,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200131,0,13109430,16777182
132,3.095114800165e+08,3.095114989976e+08,1.898109513521e+01,4129,0,0,4129,4129,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200132,0,15833599,15335418
133,3.095115110089e+08,3.095115359988e+08,2.498986196518e+01,5296,0,0,5296,5296,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.461538e+00,9358200133,0,16351742,16777214
135,3.095115610097e+08,3.095116299883e+08,6.897858554125e+01,14429,0,0,14429,14429,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.928571e+00,9358200135,0,14227708,16777134
136,3.095116410138e+08,3.095116979992e+08,5.698542875051e+01,12616,0,0,12616,12616,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.706897e+00,9358200136,0,14651453,16744190
139,3.095117450096e+08,3.095118909926e+08,1.459830151200e+02,32600,0,0,32600,32600,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972789e+00,9358200139,0,12648781,16643902
143,3.095119530118e+08,3.095119699980e+08,1.698616951704e+01,3639,0,0,3639,3639,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200143,0,16488703,15728638
146,3.095120080110e+08,3.095121209956e+08,1.129845983386e+02,26707,0,0,26707,26707,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200146,0,11534364,15990782
147,3.095121330266e+08,3.095121899825e+08,5.695589345694e+01,12791,0,0,12791,12791,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.051724e+00,9358200147,0,9476439,14614526
149,3.095122140111e+08,3.095122269951e+08,1.298404753208e+01,2699,0,0,2699,2699,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.142857e+00,9358200149,0,16620031,16775166
150,3.095122390099e+08,3.095122549831e+08,1.597326707840e+01,3437,0,0,3437,3437,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200150,0,15702351,16744446
151,3.095122670102e+08,3.095122919858e+08,2.497562873363e+01,5285,0,0,5285,5285,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.846154e+00,9358200151,0,16749055,16777214
152,3.095123040126e+08,3.095123989965e+08,9.498388028145e+01,20972,0,0,20972,20972,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.625000e+00,9358200152,0,13304117,16642046
154,3.095124320141e+08,3.095125429997e+08,1.109856023192e+02,23864,0,0,23864,23864,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.303571e+00,9358200154,0,12718334,16777214
155,3.095125540096e+08,3.095126359984e+08,8.198884910345e+01,16999,0,0,16999,16999,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200155,0,11278527,13561662
