#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095308800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200405
3.095310600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200409
3.095311200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200411
3.095314200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200416
3.095318400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200423
3.095322000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200433
3.095325600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200443
3.095328600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200451
3.095329800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200453
3.095331000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200455
3.095333400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200460
3.095343600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200495
3.095349000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200509
3.095351400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358200512
3.095386200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200633
3.095405400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200688
3.095411400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200710
3.095428800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200776
3.095433600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200791
3.095434800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200795
3.095436000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200797
3.095439000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200807
3.095441400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200813
3.095444400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200820
3.095451600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200842
3.095452800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200843
3.095454000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200845
3.095455800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200847
3.095456400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200848
3.095458200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200850
3.095460000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200851
3.095461200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200852
3.095466600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200866
3.095467800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200867
3.095469600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200870
3.095472000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200876
3.095473800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200880
3.095475000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200881
3.095479200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200890
3.095480400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200892
3.095482800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200896
3.095484600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200899
3.095487600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200907
3.095489400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200908
3.095491200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200909
3.095493600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200914
3.095499600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9358200926
3.095503800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358200939
3.095512800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200969
3.095514600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200971
3.095516400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200974
3.095517600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200975
3.095518800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200978
3.095529600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201006
3.095531400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201007
3.095534400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201017
3.095536200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201020
3.095538000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201022
3.095539800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201028
3.095542800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201036
3.095544000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201037
3.095545200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201038
3.095548200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201043
3.095549400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201044
3.095551200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201046
3.095552400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201048
3.095554800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201051
3.095558400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201052
3.095565600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201053
3.095583600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201055
3.095589000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201056
3.095592000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201057
3.095610000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201058
3.095611200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201059
3.095616600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358201060
3.095621400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358201061
3.095632200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201062
3.095650200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201063
3.095653800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358201066
3.095663400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358201067
3.095673000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9358201068
