#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928505260000e+08,2.928505870000e+08,1.263934e+01,4.551949e-01,2.475410e+00,2.014460e-01,1.958496e-01,1.429232e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928505870000e+08,2.928506480000e+08,1.219672e+01,4.471535e-01,2.475410e+00,2.014460e-01,2.029570e-01,1.474540e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928506480000e+08,2.928507090000e+08,1.237705e+01,4.504469e-01,1.786885e+00,1.711526e-01,1.443709e-01,1.279114e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928507090000e+08,2.928507700000e+08,1.254098e+01,4.534202e-01,2.295082e+00,1.939698e-01,1.830065e-01,1.398015e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928507700000e+08,2.928508310000e+08,1.163934e+01,4.368168e-01,2.213115e+00,1.904746e-01,1.901408e-01,1.472697e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928508310000e+08,2.928508920000e+08,1.327869e+01,4.665655e-01,2.491803e+00,2.021119e-01,1.876543e-01,1.371852e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928508920000e+08,2.928509530000e+08,1.349180e+01,4.702947e-01,2.442623e+00,2.001075e-01,1.810450e-01,1.342219e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928509530000e+08,2.928510140000e+08,1.190164e+01,4.417113e-01,2.295082e+00,1.939698e-01,1.928375e-01,1.464225e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928510140000e+08,2.928510750000e+08,1.267213e+01,4.557849e-01,2.131148e+00,1.869140e-01,1.681759e-01,1.345265e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928510750000e+08,2.928511360000e+08,1.229508e+01,4.489529e-01,2.262295e+00,1.925793e-01,1.840000e-01,1.414892e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928511360000e+08,2.928511970000e+08,1.247541e+01,4.522333e-01,2.098361e+00,1.854706e-01,1.681997e-01,1.355907e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928511970000e+08,2.928512580000e+08,1.208197e+01,4.450450e-01,2.114754e+00,1.861937e-01,1.750339e-01,1.399734e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928512580000e+08,2.928513190000e+08,1.201639e+01,4.438356e-01,2.426229e+00,1.994348e-01,2.019100e-01,1.482698e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928513190000e+08,2.928513800000e+08,1.275410e+01,4.572566e-01,2.163934e+00,1.883463e-01,1.696658e-01,1.345655e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928513800000e+08,2.928514410000e+08,1.180328e+01,4.398822e-01,2.081967e+00,1.847447e-01,1.763889e-01,1.420465e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928514410000e+08,2.928515020000e+08,1.154098e+01,4.349672e-01,2.114754e+00,1.861937e-01,1.832386e-01,1.458041e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928515020000e+08,2.928515630000e+08,1.273771e+01,4.569626e-01,2.262295e+00,1.925793e-01,1.776062e-01,1.371066e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928515630000e+08,2.928516240000e+08,1.259016e+01,4.543084e-01,2.147541e+00,1.876315e-01,1.705729e-01,1.357261e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928516240000e+08,2.928516850000e+08,1.280328e+01,4.581373e-01,2.409836e+00,1.987599e-01,1.882202e-01,1.398707e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928516850000e+08,2.928517460000e+08,1.252459e+01,4.531238e-01,2.344262e+00,1.960371e-01,1.871728e-01,1.411152e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928517460000e+08,2.928518070000e+08,1.259016e+01,4.543084e-01,2.606557e+00,2.067134e-01,2.070312e-01,1.462061e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928518070000e+08,2.928518680000e+08,1.231148e+01,4.492521e-01,2.311476e+00,1.946613e-01,1.877497e-01,1.424999e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928518680000e+08,2.928519290000e+08,1.329508e+01,4.668535e-01,2.655738e+00,2.086545e-01,1.997534e-01,1.403940e-02,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928519940000e+08,2.928520550000e+08,1.277049e+01,4.575503e-01,2.065574e+00,1.840159e-01,1.617458e-01,1.319276e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928520550000e+08,2.928521160000e+08,1.265574e+01,4.554900e-01,2.327869e+00,1.953504e-01,1.839378e-01,1.394404e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928521160000e+08,2.928521770000e+08,1.278689e+01,4.578439e-01,2.229508e+00,1.911787e-01,1.743590e-01,1.358534e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928521770000e+08,2.928522380000e+08,1.267213e+01,4.557849e-01,2.049180e+00,1.832843e-01,1.617076e-01,1.324260e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928522380000e+08,2.928522990000e+08,1.296721e+01,4.610610e-01,2.131148e+00,1.869140e-01,1.643489e-01,1.317673e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928522990000e+08,2.928523600000e+08,1.306557e+01,4.628063e-01,2.590164e+00,2.060624e-01,1.982434e-01,1.412185e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928523600000e+08,2.928524210000e+08,1.254098e+01,4.534202e-01,2.196721e+00,1.897678e-01,1.751634e-01,1.374279e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928524210000e+08,2.928524820000e+08,1.245902e+01,4.519360e-01,2.229508e+00,1.911787e-01,1.789474e-01,1.390405e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928524820000e+08,2.928525430000e+08,1.222951e+01,4.477541e-01,2.327869e+00,1.953504e-01,1.903485e-01,1.437323e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928525430000e+08,2.928526040000e+08,1.236066e+01,4.501485e-01,2.426229e+00,1.994348e-01,1.962865e-01,1.446472e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928526040000e+08,2.928526650000e+08,1.142623e+01,4.327993e-01,2.295082e+00,1.939698e-01,2.008608e-01,1.517548e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928526650000e+08,2.928527260000e+08,1.157377e+01,4.355846e-01,2.180328e+00,1.890584e-01,1.883853e-01,1.471621e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928527260000e+08,2.928527870000e+08,1.219672e+01,4.471535e-01,2.213115e+00,1.904746e-01,1.814516e-01,1.412915e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928527870000e+08,2.928528480000e+08,1.288525e+01,4.596015e-01,2.590164e+00,2.060624e-01,2.010178e-01,1.429468e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928528480000e+08,2.928529090000e+08,1.262295e+01,4.548996e-01,2.311476e+00,1.946613e-01,1.831169e-01,1.393795e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928529090000e+08,2.928529700000e+08,1.224590e+01,4.480541e-01,2.147541e+00,1.876315e-01,1.753681e-01,1.391378e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928529700000e+08,2.928530310000e+08,1.272131e+01,4.566685e-01,2.508197e+00,2.027757e-01,1.971650e-01,1.428227e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928530310000e+08,2.928530920000e+08,1.273771e+01,4.569626e-01,2.245902e+00,1.918803e-01,1.763192e-01,1.367158e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928530920000e+08,2.928531530000e+08,1.303279e+01,4.622253e-01,2.081967e+00,1.847447e-01,1.597484e-01,1.299390e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928531530000e+08,2.928532140000e+08,1.252459e+01,4.531238e-01,2.311476e+00,1.946613e-01,1.845550e-01,1.403504e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928532140000e+08,2.928532750000e+08,1.183607e+01,4.404927e-01,2.032787e+00,1.825497e-01,1.717452e-01,1.403640e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928532750000e+08,2.928533360000e+08,1.214754e+01,4.462511e-01,2.180328e+00,1.890584e-01,1.794872e-01,1.409777e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928533360000e+08,2.928533970000e+08,1.229508e+01,4.489529e-01,2.360656e+00,1.967213e-01,1.920000e-01,1.438221e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928533970000e+08,2.928534580000e+08,1.227869e+01,4.486535e-01,2.049180e+00,1.832843e-01,1.668892e-01,1.362463e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928534580000e+08,2.928535190000e+08,1.195082e+01,4.426230e-01,2.295082e+00,1.939698e-01,1.920439e-01,1.458916e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928535190000e+08,2.928535800000e+08,1.206557e+01,4.447429e-01,2.147541e+00,1.876315e-01,1.779891e-01,1.409927e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928535800000e+08,2.928536410000e+08,1.232787e+01,4.495511e-01,2.180328e+00,1.890584e-01,1.768617e-01,1.391376e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928536410000e+08,2.928537020000e+08,1.252459e+01,4.531238e-01,2.081967e+00,1.847447e-01,1.662304e-01,1.346888e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928537020000e+08,2.928537630000e+08,1.245902e+01,4.519360e-01,2.081967e+00,1.847447e-01,1.671053e-01,1.353266e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928537630000e+08,2.928538240000e+08,1.236066e+01,4.501485e-01,2.032787e+00,1.825497e-01,1.644562e-01,1.349970e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928538240000e+08,2.928538850000e+08,1.193443e+01,4.423193e-01,2.147541e+00,1.876315e-01,1.799451e-01,1.423724e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928538850000e+08,2.928539460000e+08,1.218033e+01,4.468529e-01,2.377049e+00,1.974032e-01,1.951548e-01,1.453956e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928539460000e+08,2.928540070000e+08,1.272131e+01,4.566685e-01,2.229508e+00,1.911787e-01,1.752577e-01,1.364793e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928540070000e+08,2.928540680000e+08,1.293443e+01,4.604778e-01,2.262295e+00,1.925793e-01,1.749049e-01,1.352429e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928540680000e+08,2.928541290000e+08,1.313115e+01,4.639663e-01,2.163934e+00,1.883463e-01,1.647940e-01,1.310845e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928541290000e+08,2.928541900000e+08,1.259016e+01,4.543084e-01,2.196721e+00,1.897678e-01,1.744792e-01,1.369478e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928541900000e+08,2.928542510000e+08,1.262295e+01,4.548996e-01,2.442623e+00,2.001075e-01,1.935065e-01,1.423649e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928542510000e+08,2.928543120000e+08,1.296721e+01,4.610610e-01,2.262295e+00,1.925793e-01,1.744627e-01,1.349371e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928543120000e+08,2.928543730000e+08,1.219672e+01,4.471535e-01,2.360656e+00,1.967213e-01,1.935484e-01,1.448430e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928543730000e+08,2.928544340000e+08,1.291803e+01,4.601859e-01,2.311476e+00,1.946613e-01,1.789340e-01,1.365439e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928544340000e+08,2.928544950000e+08,1.208197e+01,4.450450e-01,2.426229e+00,1.994348e-01,2.008141e-01,1.475663e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928544950000e+08,2.928545560000e+08,1.219672e+01,4.471535e-01,2.016393e+00,1.818121e-01,1.653226e-01,1.361880e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928545560000e+08,2.928546170000e+08,1.290164e+01,4.598938e-01,2.360656e+00,1.967213e-01,1.829733e-01,1.378239e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928546170000e+08,2.928546780000e+08,1.214754e+01,4.462511e-01,2.114754e+00,1.861937e-01,1.740891e-01,1.392975e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928546780000e+08,2.928547390000e+08,1.252459e+01,4.531238e-01,2.278688e+00,1.932758e-01,1.819372e-01,1.395749e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928547390000e+08,2.928548000000e+08,1.301639e+01,4.619345e-01,2.393443e+00,1.980827e-01,1.838791e-01,1.374780e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928548000000e+08,2.928548610000e+08,1.270492e+01,4.563741e-01,2.114754e+00,1.861937e-01,1.664516e-01,1.338007e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928548610000e+08,2.928549220000e+08,1.308197e+01,4.630966e-01,2.344262e+00,1.960371e-01,1.791980e-01,1.357639e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928549220000e+08,2.928549830000e+08,1.301639e+01,4.619345e-01,2.180328e+00,1.890584e-01,1.675063e-01,1.325244e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928549830000e+08,2.928550440000e+08,1.278689e+01,4.578439e-01,2.524590e+00,2.034373e-01,1.974359e-01,1.425298e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928550440000e+08,2.928551050000e+08,1.211475e+01,4.456484e-01,2.196721e+00,1.897678e-01,1.813261e-01,1.417305e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928551550000e+08,2.928552160000e+08,1.170492e+01,4.380455e-01,2.196721e+00,1.897678e-01,1.876751e-01,1.461232e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928552160000e+08,2.928552770000e+08,1.329508e+01,4.668535e-01,2.229508e+00,1.911787e-01,1.676942e-01,1.311868e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928552770000e+08,2.928553380000e+08,1.201639e+01,4.438356e-01,2.245902e+00,1.918803e-01,1.869031e-01,1.439884e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928553380000e+08,2.928553990000e+08,1.262295e+01,4.548996e-01,2.180328e+00,1.890584e-01,1.727273e-01,1.362258e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928553990000e+08,2.928554600000e+08,1.255738e+01,4.537165e-01,2.377049e+00,1.974032e-01,1.892950e-01,1.415424e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928554600000e+08,2.928555210000e+08,1.268852e+01,4.560796e-01,2.262295e+00,1.925793e-01,1.782946e-01,1.375804e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928555210000e+08,2.928555820000e+08,1.229508e+01,4.489529e-01,2.049180e+00,1.832843e-01,1.666667e-01,1.360828e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928555820000e+08,2.928556430000e+08,1.188525e+01,4.414069e-01,2.245902e+00,1.918803e-01,1.889655e-01,1.453925e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928556430000e+08,2.928557040000e+08,1.244262e+01,4.516386e-01,2.360656e+00,1.967213e-01,1.897233e-01,1.423168e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928557040000e+08,2.928557650000e+08,1.311475e+01,4.636766e-01,2.327869e+00,1.953504e-01,1.775000e-01,1.350897e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928557650000e+08,2.928558260000e+08,1.227869e+01,4.486535e-01,2.196721e+00,1.897678e-01,1.789052e-01,1.400449e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928558260000e+08,2.928558870000e+08,1.242623e+01,4.513410e-01,2.622951e+00,2.073625e-01,2.110818e-01,1.482200e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928558870000e+08,2.928559480000e+08,1.198361e+01,4.432297e-01,2.180328e+00,1.890584e-01,1.819425e-01,1.426922e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928559480000e+08,2.928560090000e+08,1.200000e+01,4.435328e-01,2.098361e+00,1.854706e-01,1.748634e-01,1.403967e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928560090000e+08,2.928560700000e+08,1.288525e+01,4.596015e-01,2.459016e+00,2.007779e-01,1.908397e-01,1.401653e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928560700000e+08,2.928561310000e+08,1.288525e+01,4.596015e-01,2.540984e+00,2.040967e-01,1.972010e-01,1.419210e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928561310000e+08,2.928561920000e+08,1.301639e+01,4.619345e-01,2.409836e+00,1.987599e-01,1.851385e-01,1.378415e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928561920000e+08,2.928562530000e+08,1.255738e+01,4.537165e-01,2.557377e+00,2.047540e-01,2.036553e-01,1.455071e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928562530000e+08,2.928563140000e+08,1.242623e+01,4.513410e-01,2.147541e+00,1.876315e-01,1.728232e-01,1.373301e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928563140000e+08,2.928563750000e+08,1.216393e+01,4.465521e-01,2.377049e+00,1.974032e-01,1.954178e-01,1.455678e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928563750000e+08,2.928564360000e+08,1.283607e+01,4.587236e-01,2.278688e+00,1.932758e-01,1.775223e-01,1.365550e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928564360000e+08,2.928564970000e+08,1.227869e+01,4.486535e-01,2.180328e+00,1.890584e-01,1.775701e-01,1.396347e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928564970000e+08,2.928565580000e+08,1.277049e+01,4.575503e-01,2.163934e+00,1.883463e-01,1.694480e-01,1.344104e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928565580000e+08,2.928566190000e+08,1.229508e+01,4.489529e-01,2.311476e+00,1.946613e-01,1.880000e-01,1.426679e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928566190000e+08,2.928566800000e+08,1.272131e+01,4.566685e-01,2.098361e+00,1.854706e-01,1.649484e-01,1.332293e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928566800000e+08,2.928567410000e+08,1.229508e+01,4.489529e-01,2.475410e+00,2.014460e-01,2.013333e-01,1.464232e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928567410000e+08,2.928568020000e+08,1.245902e+01,4.519360e-01,2.639344e+00,2.080095e-01,2.118421e-01,1.482197e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928568020000e+08,2.928568630000e+08,1.188525e+01,4.414069e-01,2.311476e+00,1.946613e-01,1.944828e-01,1.469972e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928568630000e+08,2.928569240000e+08,1.249180e+01,4.525303e-01,2.360656e+00,1.967213e-01,1.889764e-01,1.418218e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928569240000e+08,2.928569850000e+08,1.362295e+01,4.725749e-01,2.803279e+00,2.143721e-01,2.057762e-01,1.402389e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928569850000e+08,2.928570460000e+08,1.214754e+01,4.462511e-01,2.540984e+00,2.040967e-01,2.091768e-01,1.494126e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928570460000e+08,2.928571070000e+08,1.308197e+01,4.630966e-01,2.327869e+00,1.953504e-01,1.779449e-01,1.353916e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928571070000e+08,2.928571680000e+08,1.144262e+01,4.331097e-01,2.032787e+00,1.825497e-01,1.776504e-01,1.446717e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928571680000e+08,2.928572290000e+08,1.285246e+01,4.590164e-01,2.196721e+00,1.897678e-01,1.709184e-01,1.344420e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928572290000e+08,2.928572900000e+08,1.272131e+01,4.566685e-01,2.163934e+00,1.883463e-01,1.701031e-01,1.348768e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928572900000e+08,2.928573510000e+08,1.249180e+01,4.525303e-01,2.721312e+00,2.112147e-01,2.178478e-01,1.495356e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928573510000e+08,2.928574120000e+08,1.290164e+01,4.598938e-01,2.360656e+00,1.967213e-01,1.829733e-01,1.378239e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928574120000e+08,2.928574730000e+08,1.222951e+01,4.477541e-01,2.114754e+00,1.861937e-01,1.729223e-01,1.384616e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928574730000e+08,2.928575340000e+08,1.291803e+01,4.601859e-01,1.868852e+00,1.750341e-01,1.446701e-01,1.253121e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928575340000e+08,2.928575950000e+08,1.227869e+01,4.486535e-01,2.229508e+00,1.911787e-01,1.815754e-01,1.408565e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928575950000e+08,2.928576560000e+08,1.231148e+01,4.492521e-01,2.065574e+00,1.840159e-01,1.677763e-01,1.363532e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928576560000e+08,2.928577170000e+08,1.191803e+01,4.420154e-01,2.016393e+00,1.818121e-01,1.691884e-01,1.390495e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928577170000e+08,2.928577780000e+08,1.262295e+01,4.548996e-01,2.213115e+00,1.904746e-01,1.753247e-01,1.370306e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928577780000e+08,2.928578390000e+08,1.236066e+01,4.501485e-01,2.081967e+00,1.847447e-01,1.684350e-01,1.362946e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928578390000e+08,2.928579000000e+08,1.278689e+01,4.578439e-01,2.344262e+00,1.960371e-01,1.833333e-01,1.385466e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928579000000e+08,2.928579610000e+08,1.273771e+01,4.569626e-01,2.327869e+00,1.953504e-01,1.827542e-01,1.386435e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928579610000e+08,2.928580220000e+08,1.252459e+01,4.531238e-01,2.016393e+00,1.818121e-01,1.609948e-01,1.329663e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928580220000e+08,2.928580830000e+08,1.331148e+01,4.671412e-01,2.196721e+00,1.897678e-01,1.650246e-01,1.302666e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928580830000e+08,2.928581440000e+08,1.326229e+01,4.662775e-01,2.606557e+00,2.067134e-01,1.965389e-01,1.397116e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928581440000e+08,2.928582050000e+08,1.249180e+01,4.525303e-01,2.459016e+00,2.007779e-01,1.968504e-01,1.440419e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928582050000e+08,2.928582660000e+08,1.257377e+01,4.540125e-01,2.114754e+00,1.861937e-01,1.681877e-01,1.350555e-02,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928583070000e+08,2.928583680000e+08,1.278689e+01,4.578439e-01,2.245902e+00,1.918803e-01,1.756410e-01,1.362460e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928583680000e+08,2.928584290000e+08,1.295082e+01,4.607695e-01,2.393443e+00,1.980827e-01,1.848101e-01,1.380952e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928584290000e+08,2.928584900000e+08,1.201639e+01,4.438356e-01,2.229508e+00,1.911787e-01,1.855389e-01,1.435822e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928584900000e+08,2.928585510000e+08,1.218033e+01,4.468529e-01,2.459016e+00,2.007779e-01,2.018843e-01,1.472617e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928585510000e+08,2.928586120000e+08,1.270492e+01,4.563741e-01,2.327869e+00,1.953504e-01,1.832258e-01,1.389612e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928586120000e+08,2.928586730000e+08,1.216393e+01,4.465521e-01,2.327869e+00,1.953504e-01,1.913747e-01,1.444155e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928586730000e+08,2.928587340000e+08,1.265574e+01,4.554900e-01,2.245902e+00,1.918803e-01,1.774611e-01,1.375059e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928587340000e+08,2.928587950000e+08,1.195082e+01,4.426230e-01,2.065574e+00,1.840159e-01,1.728395e-01,1.400402e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928587950000e+08,2.928588560000e+08,1.273771e+01,4.569626e-01,2.311476e+00,1.946613e-01,1.814672e-01,1.382632e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928588560000e+08,2.928589170000e+08,1.265574e+01,4.554900e-01,2.278688e+00,1.932758e-01,1.800518e-01,1.382876e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928589170000e+08,2.928589780000e+08,1.252459e+01,4.531238e-01,2.278688e+00,1.932758e-01,1.819372e-01,1.395749e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928589780000e+08,2.928590390000e+08,1.185246e+01,4.407977e-01,2.360656e+00,1.967213e-01,1.991701e-01,1.485296e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928590390000e+08,2.928591000000e+08,1.239344e+01,4.507452e-01,2.311476e+00,1.946613e-01,1.865079e-01,1.416656e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928591000000e+08,2.928591610000e+08,1.286885e+01,4.593090e-01,2.459016e+00,2.007779e-01,1.910828e-01,1.403227e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928591610000e+08,2.928592220000e+08,1.368852e+01,4.737109e-01,2.606557e+00,2.067134e-01,1.904192e-01,1.358758e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928592220000e+08,2.928592830000e+08,1.288525e+01,4.596015e-01,2.180328e+00,1.890584e-01,1.692112e-01,1.337361e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928592830000e+08,2.928593440000e+08,1.245902e+01,4.519360e-01,2.213115e+00,1.904746e-01,1.776316e-01,1.386394e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928593440000e+08,2.928594050000e+08,1.285246e+01,4.590164e-01,2.442623e+00,2.001075e-01,1.900510e-01,1.401219e-02,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
