#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957870620000e+08,2.957871230000e+08,5.239344e+01,9.267734e-01,4.796721e+01,8.867625e-01,9.155194e-01,4.919363e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957871230000e+08,2.957871840000e+08,5.183607e+01,9.218305e-01,4.801639e+01,8.872170e-01,9.263124e-01,4.646168e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957871840000e+08,2.957872450000e+08,5.000000e+01,9.053575e-01,4.598361e+01,8.682336e-01,9.196721e-01,4.921525e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957872450000e+08,2.957873060000e+08,5.096721e+01,9.140723e-01,4.759016e+01,8.832704e-01,9.337407e-01,4.460937e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957873060000e+08,2.957873670000e+08,5.140984e+01,9.180328e-01,4.732787e+01,8.808330e-01,9.205995e-01,4.827909e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957873670000e+08,2.957874280000e+08,5.122951e+01,9.164213e-01,4.747541e+01,8.822048e-01,9.267200e-01,4.661674e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957874280000e+08,2.957874890000e+08,5.221312e+01,9.251771e-01,4.822951e+01,8.891838e-01,9.237049e-01,4.703925e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957874890000e+08,2.957875500000e+08,5.152459e+01,9.190568e-01,4.757377e+01,8.831182e-01,9.233217e-01,4.746141e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957875500000e+08,2.957876110000e+08,5.083607e+01,9.128954e-01,4.680328e+01,8.759377e-01,9.206707e-01,4.853086e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957876110000e+08,2.957876720000e+08,5.096721e+01,9.140723e-01,4.714754e+01,8.791533e-01,9.250563e-01,4.722167e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957876720000e+08,2.957877330000e+08,4.986885e+01,9.041693e-01,4.544262e+01,8.631113e-01,9.112426e-01,5.156318e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957877330000e+08,2.957877940000e+08,5.126229e+01,9.167145e-01,4.727869e+01,8.803751e-01,9.222897e-01,4.787502e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957877940000e+08,2.957878550000e+08,5.121312e+01,9.162747e-01,4.718033e+01,8.794590e-01,9.212548e-01,4.818883e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300054
2.957878810000e+08,2.957879420000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957879420000e+08,2.957880030000e+08,5.006557e+01,9.059510e-01,4.575410e+01,8.660642e-01,9.138834e-01,5.076381e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957880030000e+08,2.957880640000e+08,5.183607e+01,9.218305e-01,4.780328e+01,8.852459e-01,9.222012e-01,4.763416e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957880640000e+08,2.957881250000e+08,5.240984e+01,9.269183e-01,4.790164e+01,8.861562e-01,9.139819e-01,4.958982e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957881250000e+08,2.957881860000e+08,4.955738e+01,9.013413e-01,4.572131e+01,8.657539e-01,9.225935e-01,4.860432e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957881860000e+08,2.957882470000e+08,5.095082e+01,9.139252e-01,4.665574e+01,8.745560e-01,9.157014e-01,4.983640e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957882470000e+08,2.957883080000e+08,5.126229e+01,9.167145e-01,4.691803e+01,8.770109e-01,9.152542e-01,4.980420e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957883080000e+08,2.957883690000e+08,5.072131e+01,9.118645e-01,4.675410e+01,8.754774e-01,9.217841e-01,4.827274e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957883690000e+08,2.957884300000e+08,5.386885e+01,9.397318e-01,4.983607e+01,9.038721e-01,9.251369e-01,4.590956e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957884300000e+08,2.957884910000e+08,5.162295e+01,9.199336e-01,4.767213e+01,8.840308e-01,9.234678e-01,4.737473e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957884910000e+08,2.957885520000e+08,5.132787e+01,9.173006e-01,4.734426e+01,8.809855e-01,9.223890e-01,4.781642e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957885520000e+08,2.957886130000e+08,5.047541e+01,9.096515e-01,4.622951e+01,8.705520e-01,9.158818e-01,5.002188e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957886130000e+08,2.957886740000e+08,5.059016e+01,9.106849e-01,4.683607e+01,8.762445e-01,9.257939e-01,4.718229e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957886740000e+08,2.957887350000e+08,5.226229e+01,9.256127e-01,4.809836e+01,8.879739e-01,9.203262e-01,4.795892e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957887350000e+08,2.957887960000e+08,5.078688e+01,9.124538e-01,4.645901e+01,8.727102e-01,9.147837e-01,5.016257e-03,2.500000e+01,3.100000e+01,1.011000e+03,36342300055
2.957888250000e+08,2.957888860000e+08,5.075410e+01,9.121592e-01,4.660656e+01,8.740949e-01,9.182817e-01,4.923197e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957888860000e+08,2.957889470000e+08,5.170492e+01,9.206637e-01,4.732787e+01,8.808330e-01,9.153456e-01,4.956630e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957889470000e+08,2.957890080000e+08,5.167213e+01,9.203717e-01,4.713115e+01,8.790004e-01,9.121193e-01,5.042891e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957890080000e+08,2.957890690000e+08,5.070492e+01,9.117172e-01,4.608197e+01,8.691617e-01,9.088264e-01,5.175890e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957890690000e+08,2.957891300000e+08,5.226229e+01,9.256127e-01,4.806557e+01,8.876712e-01,9.196989e-01,4.813095e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957891300000e+08,2.957891910000e+08,5.101639e+01,9.145131e-01,4.681967e+01,8.760911e-01,9.177378e-01,4.925380e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957891910000e+08,2.957892520000e+08,4.985246e+01,9.040207e-01,4.591803e+01,8.676143e-01,9.210786e-01,4.889196e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957892520000e+08,2.957893130000e+08,5.213115e+01,9.244506e-01,4.783607e+01,8.855494e-01,9.176100e-01,4.875876e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957893130000e+08,2.957893740000e+08,5.231147e+01,9.260482e-01,4.827869e+01,8.896369e-01,9.229082e-01,4.721934e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957893740000e+08,2.957894350000e+08,5.052459e+01,9.100944e-01,4.652459e+01,8.733259e-01,9.208306e-01,4.863537e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957894350000e+08,2.957894960000e+08,5.024590e+01,9.075810e-01,4.581967e+01,8.666846e-01,9.119086e-01,5.119495e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957894960000e+08,2.957895570000e+08,5.104918e+01,9.148070e-01,4.683607e+01,8.762445e-01,9.174695e-01,4.931099e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957895570000e+08,2.957896180000e+08,5.186885e+01,9.221220e-01,4.747541e+01,8.822048e-01,9.152971e-01,4.950077e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957896180000e+08,2.957896790000e+08,5.081967e+01,9.127482e-01,4.668853e+01,8.748632e-01,9.187097e-01,4.908261e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957896790000e+08,2.957897400000e+08,5.249180e+01,9.276429e-01,4.783607e+01,8.855494e-01,9.113054e-01,5.024234e-03,2.500000e+01,2.900000e+01,1.010000e+03,36342300056
2.957897660000e+08,2.957898270000e+08,5.057377e+01,9.105374e-01,4.681967e+01,8.760911e-01,9.257699e-01,4.719696e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957898270000e+08,2.957898880000e+08,5.054099e+01,9.102421e-01,4.678688e+01,8.757843e-01,9.257217e-01,4.722635e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957898880000e+08,2.957899490000e+08,5.140984e+01,9.180328e-01,4.747541e+01,8.822048e-01,9.234694e-01,4.747237e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957899490000e+08,2.957900100000e+08,5.086885e+01,9.131898e-01,4.681967e+01,8.760911e-01,9.203996e-01,4.859090e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957900100000e+08,2.957900710000e+08,5.119672e+01,9.161280e-01,4.701639e+01,8.779297e-01,9.183477e-01,4.900064e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957900710000e+08,2.957901320000e+08,5.119672e+01,9.161280e-01,4.675410e+01,8.754774e-01,9.132245e-01,5.037342e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957901320000e+08,2.957901930000e+08,5.226229e+01,9.256127e-01,4.781967e+01,8.853977e-01,9.149937e-01,4.939414e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957901930000e+08,2.957902540000e+08,5.081967e+01,9.127482e-01,4.690164e+01,8.768576e-01,9.229032e-01,4.790880e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957902540000e+08,2.957903150000e+08,5.073771e+01,9.120119e-01,4.665574e+01,8.745560e-01,9.195477e-01,4.889068e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957903150000e+08,2.957903760000e+08,5.227869e+01,9.257579e-01,4.837705e+01,8.905427e-01,9.253684e-01,4.653625e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957903760000e+08,2.957904370000e+08,5.175410e+01,9.211015e-01,4.729508e+01,8.805278e-01,9.138423e-01,4.993965e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957904370000e+08,2.957904980000e+08,5.031147e+01,9.081730e-01,4.600000e+01,8.683884e-01,9.143043e-01,5.052734e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957904980000e+08,2.957905590000e+08,5.108197e+01,9.151007e-01,4.718033e+01,8.794590e-01,9.236200e-01,4.758145e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957905590000e+08,2.957906200000e+08,5.137705e+01,9.177400e-01,4.739344e+01,8.814430e-01,9.224633e-01,4.777258e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957906200000e+08,2.957906810000e+08,5.190164e+01,9.224134e-01,4.780328e+01,8.852459e-01,9.210360e-01,4.792889e-03,2.500000e+01,2.700000e+01,1.010000e+03,36342300057
2.957907090000e+08,2.957907700000e+08,5.100000e+01,9.143662e-01,4.640984e+01,8.722482e-01,9.099968e-01,5.130963e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957907700000e+08,2.957908310000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957908310000e+08,2.957908920000e+08,5.231147e+01,9.260482e-01,4.813115e+01,8.882765e-01,9.200878e-01,4.800184e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957908920000e+08,2.957909530000e+08,5.103279e+01,9.146601e-01,4.677049e+01,8.756309e-01,9.164793e-01,4.958712e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957909530000e+08,2.957910140000e+08,5.213115e+01,9.244506e-01,4.778688e+01,8.850941e-01,9.166667e-01,4.901189e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957910140000e+08,2.957910750000e+08,5.039344e+01,9.089125e-01,4.622951e+01,8.705520e-01,9.173715e-01,4.965758e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957910750000e+08,2.957911360000e+08,5.124590e+01,9.165679e-01,4.754099e+01,8.828139e-01,9.277031e-01,4.632012e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957911360000e+08,2.957911970000e+08,4.916393e+01,8.977562e-01,4.540984e+01,8.627998e-01,9.236412e-01,4.849455e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957911970000e+08,2.957912580000e+08,5.157377e+01,9.194953e-01,4.795082e+01,8.866110e-01,9.297521e-01,4.556391e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957912580000e+08,2.957913190000e+08,5.173771e+01,9.209555e-01,4.795082e+01,8.866110e-01,9.268061e-01,4.636213e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957913190000e+08,2.957913800000e+08,4.954099e+01,9.011921e-01,4.529508e+01,8.617090e-01,9.142952e-01,5.092119e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957913800000e+08,2.957914410000e+08,5.239344e+01,9.267734e-01,4.831147e+01,8.899390e-01,9.220901e-01,4.741105e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957914410000e+08,2.957915020000e+08,4.919672e+01,8.980555e-01,4.529508e+01,8.617090e-01,9.206931e-01,4.932646e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957915020000e+08,2.957915630000e+08,5.037705e+01,9.087647e-01,4.573771e+01,8.659090e-01,9.079076e-01,5.216166e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957915630000e+08,2.957916240000e+08,5.144262e+01,9.183255e-01,4.675410e+01,8.754774e-01,9.088591e-01,5.137814e-03,2.500000e+01,2.500000e+01,1.010000e+03,36342300058
2.957916560000e+08,2.957917170000e+08,5.085246e+01,9.130427e-01,4.686885e+01,8.765511e-01,9.216635e-01,4.824446e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957917170000e+08,2.957917780000e+08,5.042623e+01,9.092081e-01,4.629508e+01,8.711691e-01,9.180754e-01,4.944849e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957917780000e+08,2.957918390000e+08,5.067213e+01,9.114224e-01,4.619672e+01,8.702433e-01,9.116791e-01,5.103913e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957918390000e+08,2.957919000000e+08,5.162295e+01,9.199336e-01,4.716393e+01,8.793061e-01,9.136234e-01,5.006052e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957919000000e+08,2.957919610000e+08,5.259016e+01,9.285116e-01,4.785246e+01,8.857012e-01,9.099127e-01,5.054922e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957919610000e+08,2.957920220000e+08,5.177049e+01,9.212473e-01,4.759016e+01,8.832704e-01,9.192527e-01,4.848143e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957920220000e+08,2.957920830000e+08,5.165574e+01,9.202257e-01,4.778688e+01,8.850941e-01,9.251031e-01,4.689243e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957920830000e+08,2.957921440000e+08,5.142623e+01,9.181791e-01,4.690164e+01,8.768576e-01,9.120178e-01,5.057568e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957921440000e+08,2.957922050000e+08,5.083607e+01,9.128954e-01,4.672131e+01,8.751704e-01,9.190584e-01,4.897863e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957922050000e+08,2.957922660000e+08,5.175410e+01,9.211015e-01,4.770492e+01,8.843347e-01,9.217612e-01,4.779507e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957922660000e+08,2.957923270000e+08,5.188525e+01,9.222677e-01,4.744262e+01,8.819002e-01,9.143760e-01,4.973629e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957923270000e+08,2.957923880000e+08,5.081967e+01,9.127482e-01,4.678688e+01,8.757843e-01,9.206452e-01,4.854583e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957923880000e+08,2.957924490000e+08,5.195082e+01,9.228504e-01,4.770492e+01,8.843347e-01,9.182708e-01,4.866458e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957924490000e+08,2.957925100000e+08,5.075410e+01,9.121592e-01,4.634426e+01,8.716318e-01,9.131137e-01,5.062180e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957925100000e+08,2.957925710000e+08,4.993443e+01,9.047636e-01,4.575410e+01,8.660642e-01,9.162837e-01,5.018283e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300059
2.957925990000e+08,2.957926600000e+08,4.986885e+01,9.041693e-01,4.559016e+01,8.645113e-01,9.142012e-01,5.077874e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957926600000e+08,2.957927210000e+08,5.121312e+01,9.162747e-01,4.696721e+01,8.774704e-01,9.170935e-01,4.933393e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957927210000e+08,2.957927820000e+08,5.122951e+01,9.164213e-01,4.709836e+01,8.786947e-01,9.193600e-01,4.870719e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957927820000e+08,2.957928430000e+08,4.993443e+01,9.047636e-01,4.539344e+01,8.626441e-01,9.090611e-01,5.209625e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957928430000e+08,2.957929040000e+08,4.985246e+01,9.040207e-01,4.585246e+01,8.669946e-01,9.197632e-01,4.926252e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957929040000e+08,2.957929650000e+08,4.995082e+01,9.049121e-01,4.570492e+01,8.655986e-01,9.149984e-01,5.052282e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957929650000e+08,2.957930260000e+08,5.052459e+01,9.100944e-01,4.621312e+01,8.703977e-01,9.146658e-01,5.032415e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957930260000e+08,2.957930870000e+08,5.065574e+01,9.112749e-01,4.634426e+01,8.716318e-01,9.148867e-01,5.019993e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957930870000e+08,2.957931480000e+08,5.040984e+01,9.090604e-01,4.629508e+01,8.711691e-01,9.183740e-01,4.937436e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957931480000e+08,2.957932090000e+08,4.993443e+01,9.047636e-01,4.616393e+01,8.699344e-01,9.244911e-01,4.787243e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957932090000e+08,2.957932700000e+08,5.236066e+01,9.264833e-01,4.821312e+01,8.890326e-01,9.207890e-01,4.778651e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957932700000e+08,2.957933310000e+08,5.301639e+01,9.322667e-01,4.898361e+01,8.961082e-01,9.239332e-01,4.661737e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957933310000e+08,2.957933920000e+08,5.000000e+01,9.053575e-01,4.591803e+01,8.676143e-01,9.183607e-01,4.958000e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957933920000e+08,2.957934530000e+08,5.260656e+01,9.286563e-01,4.834426e+01,8.902409e-01,9.189779e-01,4.816921e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957934530000e+08,2.957935140000e+08,5.149180e+01,9.187644e-01,4.768853e+01,8.841828e-01,9.261382e-01,4.666744e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300060
2.957935480000e+08,2.957936090000e+08,5.045901e+01,9.095037e-01,4.640984e+01,8.722482e-01,9.197531e-01,4.896835e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957936090000e+08,2.957936700000e+08,5.165574e+01,9.202257e-01,4.780328e+01,8.852459e-01,9.254205e-01,4.680099e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957936700000e+08,2.957937310000e+08,5.134426e+01,9.174471e-01,4.729508e+01,8.805278e-01,9.211367e-01,4.816025e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957937310000e+08,2.957937920000e+08,5.121312e+01,9.162747e-01,4.696721e+01,8.774704e-01,9.170935e-01,4.933393e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957937920000e+08,2.957938530000e+08,5.126229e+01,9.167145e-01,4.760656e+01,8.834226e-01,9.286857e-01,4.602130e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957938530000e+08,2.957939140000e+08,5.131147e+01,9.171541e-01,4.703279e+01,8.780827e-01,9.166134e-01,4.941617e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957939140000e+08,2.957939750000e+08,5.126229e+01,9.167145e-01,4.675410e+01,8.754774e-01,9.120563e-01,5.064649e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957939750000e+08,2.957940360000e+08,5.195082e+01,9.228504e-01,4.768853e+01,8.841828e-01,9.179552e-01,4.875005e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957940360000e+08,2.957940970000e+08,5.039344e+01,9.089125e-01,4.645901e+01,8.727102e-01,9.219258e-01,4.838934e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957940970000e+08,2.957941580000e+08,5.160656e+01,9.197875e-01,4.727869e+01,8.803751e-01,9.161372e-01,4.940234e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957941580000e+08,2.957942190000e+08,4.881967e+01,8.946075e-01,4.493443e+01,8.582715e-01,9.204164e-01,4.959542e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957942190000e+08,2.957942800000e+08,5.027869e+01,9.078771e-01,4.585246e+01,8.669946e-01,9.119661e-01,5.116317e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957942800000e+08,2.957943410000e+08,5.154099e+01,9.192030e-01,4.716393e+01,8.793061e-01,9.150763e-01,4.971664e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957943410000e+08,2.957944020000e+08,4.914754e+01,8.976064e-01,4.578688e+01,8.663745e-01,9.316211e-01,4.609618e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957944020000e+08,2.957944630000e+08,5.124590e+01,9.165679e-01,4.704918e+01,8.782358e-01,9.181062e-01,4.904305e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300061
2.957944980000e+08,2.957945590000e+08,4.934426e+01,8.994011e-01,4.513115e+01,8.601482e-01,9.146180e-01,5.093542e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957945590000e+08,2.957946200000e+08,5.045901e+01,9.095037e-01,4.598361e+01,8.682336e-01,9.113060e-01,5.124422e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957946200000e+08,2.957946810000e+08,4.990164e+01,9.044665e-01,4.591803e+01,8.676143e-01,9.201708e-01,4.912388e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957946810000e+08,2.957947420000e+08,5.073771e+01,9.120119e-01,4.640984e+01,8.722482e-01,9.147011e-01,5.020893e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957947420000e+08,2.957948030000e+08,5.101639e+01,9.145131e-01,4.709836e+01,8.786947e-01,9.232005e-01,4.773176e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957948030000e+08,2.957948640000e+08,5.042623e+01,9.092081e-01,4.631147e+01,8.713235e-01,9.184005e-01,4.935903e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957948640000e+08,2.957949250000e+08,5.213115e+01,9.244506e-01,4.760656e+01,8.834226e-01,9.132075e-01,4.992432e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957949250000e+08,2.957949860000e+08,5.075410e+01,9.121592e-01,4.693443e+01,8.771641e-01,9.247416e-01,4.741188e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957949860000e+08,2.957950470000e+08,4.945901e+01,9.004463e-01,4.521312e+01,8.609289e-01,9.141532e-01,5.100162e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957950470000e+08,2.957951080000e+08,5.170492e+01,9.206637e-01,4.750820e+01,8.825095e-01,9.188333e-01,4.862690e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957951080000e+08,2.957951690000e+08,5.263934e+01,9.289457e-01,4.832787e+01,8.900899e-01,9.180940e-01,4.839285e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957951690000e+08,2.957952300000e+08,5.088525e+01,9.133369e-01,4.627869e+01,8.710150e-01,9.094716e-01,5.150224e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957952300000e+08,2.957952910000e+08,4.972131e+01,9.028308e-01,4.539344e+01,8.626441e-01,9.129575e-01,5.118642e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957952910000e+08,2.957953520000e+08,5.236066e+01,9.264833e-01,4.811475e+01,8.881252e-01,9.189104e-01,4.830050e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957953520000e+08,2.957954130000e+08,5.144262e+01,9.183255e-01,4.695082e+01,8.773172e-01,9.126832e-01,5.039441e-03,2.500000e+01,2.400000e+01,1.010000e+03,36342300062
2.957954470000e+08,2.957955080000e+08,5.059016e+01,9.106849e-01,4.650820e+01,8.731720e-01,9.193130e-01,4.902702e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957955080000e+08,2.957955690000e+08,5.111475e+01,9.153943e-01,4.680328e+01,8.759377e-01,9.156511e-01,4.976989e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957955690000e+08,2.957956300000e+08,5.170492e+01,9.206637e-01,4.704918e+01,8.782358e-01,9.099556e-01,5.096917e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957956300000e+08,2.957956910000e+08,4.981967e+01,9.037234e-01,4.591803e+01,8.676143e-01,9.216847e-01,4.873591e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957956910000e+08,2.957957520000e+08,5.144262e+01,9.183255e-01,4.731147e+01,8.806804e-01,9.196941e-01,4.851422e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957957520000e+08,2.957958130000e+08,5.085246e+01,9.130427e-01,4.683607e+01,8.762445e-01,9.210187e-01,4.842564e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957958130000e+08,2.957958740000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957958740000e+08,2.957959350000e+08,4.960656e+01,9.017884e-01,4.527869e+01,8.615530e-01,9.127561e-01,5.129919e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957959350000e+08,2.957959960000e+08,4.932787e+01,8.992516e-01,4.534426e+01,8.621766e-01,9.192423e-01,4.967021e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
2.957959960000e+08,2.957960570000e+08,5.154099e+01,9.192030e-01,4.695082e+01,8.773172e-01,9.109415e-01,5.079743e-03,2.500000e+01,2.300000e+01,1.010000e+03,36342300063
