#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525080400000e+08,3.525081010000e+08,6.031147e+01,9.943404e-01,5.534426e+01,9.525141e-01,9.176407e-01,4.532395e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525081010000e+08,3.525081620000e+08,6.332787e+01,1.018902e+00,5.811475e+01,9.760640e-01,9.176806e-01,4.422162e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525081620000e+08,3.525082230000e+08,6.239344e+01,1.011357e+00,5.690164e+01,9.658228e-01,9.119811e-01,4.592472e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525082230000e+08,3.525082840000e+08,6.119672e+01,1.001611e+00,5.624590e+01,9.602416e-01,9.190999e-01,4.462999e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525082840000e+08,3.525083450000e+08,6.273771e+01,1.014143e+00,5.752459e+01,9.710953e-01,9.169062e-01,4.461877e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525083450000e+08,3.525084060000e+08,6.029508e+01,9.942052e-01,5.519672e+01,9.512435e-01,9.154432e-01,4.587586e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525084060000e+08,3.525084670000e+08,6.252459e+01,1.012420e+00,5.739344e+01,9.699877e-01,9.179339e-01,4.444236e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525084670000e+08,3.525085280000e+08,6.163934e+01,1.005227e+00,5.670492e+01,9.641519e-01,9.199468e-01,4.425647e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525085280000e+08,3.525085890000e+08,6.218033e+01,1.009629e+00,5.695082e+01,9.662401e-01,9.158977e-01,4.506464e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525085890000e+08,3.525086500000e+08,6.113115e+01,1.001074e+00,5.585246e+01,9.568773e-01,9.136498e-01,4.599656e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525086500000e+08,3.525087110000e+08,6.201639e+01,1.008297e+00,5.645901e+01,9.620591e-01,9.103886e-01,4.643836e-03,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525087670000e+08,3.525088280000e+08,6.277049e+01,1.014408e+00,5.757377e+01,9.715104e-01,9.172108e-01,4.453268e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525088280000e+08,3.525088890000e+08,6.170492e+01,1.005761e+00,5.678688e+01,9.648485e-01,9.202976e-01,4.414435e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525088890000e+08,3.525089500000e+08,6.221312e+01,1.009895e+00,5.732787e+01,9.694334e-01,9.214756e-01,4.366548e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525089500000e+08,3.525090110000e+08,6.222951e+01,1.010028e+00,5.681967e+01,9.651270e-01,9.130664e-01,4.572797e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525090110000e+08,3.525090720000e+08,6.126229e+01,1.002148e+00,5.611475e+01,9.591215e-01,9.159754e-01,4.538200e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525090720000e+08,3.525091330000e+08,6.055738e+01,9.963654e-01,5.539344e+01,9.529371e-01,9.147266e-01,4.595197e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525091330000e+08,3.525091940000e+08,6.298361e+01,1.016129e+00,5.795082e+01,9.746864e-01,9.200937e-01,4.374494e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525091940000e+08,3.525092550000e+08,5.996721e+01,9.914984e-01,5.475410e+01,9.474218e-01,9.130672e-01,4.658234e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525092550000e+08,3.525093160000e+08,6.195082e+01,1.007764e+00,5.675410e+01,9.645699e-01,9.161154e-01,4.509493e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525093160000e+08,3.525093770000e+08,6.196721e+01,1.007897e+00,5.680328e+01,9.649877e-01,9.166667e-01,4.495408e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525093770000e+08,3.525094380000e+08,6.024590e+01,9.937996e-01,5.532787e+01,9.523730e-01,9.183673e-01,4.516599e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525094380000e+08,3.525094990000e+08,6.042623e+01,9.952859e-01,5.575410e+01,9.560343e-01,9.226804e-01,4.399392e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525095590000e+08,3.525096200000e+08,6.100000e+01,1.000000e+00,5.637705e+01,9.613605e-01,9.242139e-01,4.338615e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525096200000e+08,3.525096810000e+08,6.091803e+01,9.993279e-01,5.603279e+01,9.584208e-01,9.198062e-01,4.455337e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525096810000e+08,3.525097420000e+08,6.250820e+01,1.012287e+00,5.734426e+01,9.695720e-01,9.173879e-01,4.458255e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525097420000e+08,3.525098030000e+08,6.245901e+01,1.011889e+00,5.698361e+01,9.665182e-01,9.123359e-01,4.581690e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525098030000e+08,3.525098640000e+08,6.142623e+01,1.003488e+00,5.616393e+01,9.595417e-01,9.143314e-01,4.572153e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525098640000e+08,3.525099250000e+08,6.213115e+01,1.009229e+00,5.640984e+01,9.616399e-01,9.079156e-01,4.696737e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525099250000e+08,3.525099860000e+08,6.321312e+01,1.017979e+00,5.822951e+01,9.770272e-01,9.211618e-01,4.339780e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525099860000e+08,3.525100470000e+08,6.131147e+01,1.002550e+00,5.606557e+01,9.587011e-01,9.144385e-01,4.573837e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525100470000e+08,3.525101080000e+08,6.140984e+01,1.003354e+00,5.634426e+01,9.610809e-01,9.175120e-01,4.494872e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525101080000e+08,3.525101690000e+08,6.219672e+01,1.009762e+00,5.727869e+01,9.690174e-01,9.209278e-01,4.381029e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525101690000e+08,3.525102300000e+08,6.211475e+01,1.009096e+00,5.631147e+01,9.608012e-01,9.065716e-01,4.728008e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525102300000e+08,3.525102910000e+08,5.978688e+01,9.900065e-01,5.463934e+01,9.464285e-01,9.139019e-01,4.644926e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525103480000e+08,3.525104090000e+08,6.154099e+01,1.004424e+00,5.639344e+01,9.615002e-01,9.163559e-01,4.518587e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525104090000e+08,3.525104700000e+08,6.139344e+01,1.003220e+00,5.637705e+01,9.613605e-01,9.182910e-01,4.476093e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525104700000e+08,3.525105310000e+08,6.062295e+01,9.969047e-01,5.567213e+01,9.553313e-01,9.183342e-01,4.503363e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525105310000e+08,3.525105920000e+08,6.303279e+01,1.016526e+00,5.759016e+01,9.716486e-01,9.136541e-01,4.529639e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525105920000e+08,3.525106530000e+08,6.249180e+01,1.012154e+00,5.777049e+01,9.731687e-01,9.244491e-01,4.280406e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525106530000e+08,3.525107140000e+08,6.073771e+01,9.978477e-01,5.567213e+01,9.553313e-01,9.165992e-01,4.542351e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525107140000e+08,3.525107750000e+08,6.227869e+01,1.010427e+00,5.662295e+01,9.634548e-01,9.091866e-01,4.661941e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525107750000e+08,3.525108360000e+08,6.224590e+01,1.010161e+00,5.767213e+01,9.723398e-01,9.265209e-01,4.234373e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525108360000e+08,3.525108970000e+08,6.101639e+01,1.000134e+00,5.613115e+01,9.592615e-01,9.199355e-01,4.448468e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525108970000e+08,3.525109580000e+08,6.455738e+01,1.028746e+00,5.916393e+01,9.848353e-01,9.164550e-01,4.409384e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525109580000e+08,3.525110190000e+08,6.252459e+01,1.012420e+00,5.744262e+01,9.704032e-01,9.187205e-01,4.424782e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525110190000e+08,3.525110800000e+08,6.162295e+01,1.005093e+00,5.652459e+01,9.626176e-01,9.172652e-01,4.493196e-03,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525111340000e+08,3.525111950000e+08,6.022951e+01,9.936644e-01,5.536066e+01,9.526551e-01,9.191617e-01,4.497126e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525111950000e+08,3.525112560000e+08,6.172131e+01,1.005895e+00,5.665574e+01,9.637337e-01,9.179283e-01,4.473203e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525112560000e+08,3.525113170000e+08,6.224590e+01,1.010161e+00,5.696721e+01,9.663792e-01,9.151962e-01,4.521104e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525113170000e+08,3.525113780000e+08,6.318033e+01,1.017715e+00,5.773771e+01,9.728925e-01,9.138557e-01,4.519560e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525113780000e+08,3.525114390000e+08,6.029508e+01,9.942052e-01,5.527869e+01,9.519496e-01,9.168026e-01,4.553936e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525114390000e+08,3.525115000000e+08,6.191803e+01,1.007497e+00,5.713115e+01,9.677687e-01,9.226900e-01,4.345826e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525115000000e+08,3.525115610000e+08,6.265574e+01,1.013481e+00,5.729508e+01,9.691561e-01,9.144427e-01,4.524404e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525115610000e+08,3.525116220000e+08,6.254099e+01,1.012552e+00,5.754099e+01,9.712337e-01,9.200524e-01,4.390982e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525116220000e+08,3.525116830000e+08,6.316393e+01,1.017583e+00,5.768853e+01,9.724780e-01,9.133143e-01,4.532986e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525116830000e+08,3.525117440000e+08,6.113115e+01,1.001074e+00,5.634426e+01,9.610809e-01,9.216948e-01,4.399392e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525117440000e+08,3.525118050000e+08,6.042623e+01,9.952859e-01,5.545901e+01,9.535010e-01,9.177971e-01,4.524174e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525118050000e+08,3.525118660000e+08,6.209836e+01,1.008963e+00,5.685246e+01,9.654054e-01,9.155227e-01,4.518555e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525119230000e+08,3.525119840000e+08,6.036066e+01,9.947457e-01,5.577049e+01,9.561749e-01,9.239544e-01,4.368381e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525119840000e+08,3.525120450000e+08,6.129508e+01,1.002416e+00,5.614754e+01,9.594016e-01,9.160203e-01,4.535884e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525120450000e+08,3.525121060000e+08,6.245901e+01,1.011889e+00,5.724590e+01,9.687401e-01,9.165354e-01,4.480879e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525121060000e+08,3.525121670000e+08,6.113115e+01,1.001074e+00,5.616393e+01,9.595417e-01,9.187450e-01,4.474313e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525121670000e+08,3.525122280000e+08,6.255738e+01,1.012685e+00,5.729508e+01,9.691561e-01,9.158805e-01,4.493281e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525122280000e+08,3.525122890000e+08,6.188525e+01,1.007230e+00,5.659016e+01,9.631758e-01,9.144371e-01,4.552617e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525122890000e+08,3.525123500000e+08,6.180328e+01,1.006563e+00,5.706557e+01,9.672131e-01,9.233422e-01,4.333002e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525123500000e+08,3.525124110000e+08,5.977049e+01,9.898708e-01,5.468853e+01,9.468544e-01,9.149753e-01,4.619222e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525124110000e+08,3.525124720000e+08,6.049180e+01,9.958257e-01,5.527869e+01,9.519496e-01,9.138212e-01,4.619742e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525124720000e+08,3.525125330000e+08,6.170492e+01,1.005761e+00,5.644262e+01,9.619194e-01,9.147184e-01,4.552464e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525125330000e+08,3.525125940000e+08,6.281967e+01,1.014806e+00,5.785246e+01,9.738588e-01,9.209290e-01,4.359221e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525125940000e+08,3.525126550000e+08,6.252459e+01,1.012420e+00,5.721312e+01,9.684626e-01,9.150498e-01,4.514548e-03,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525127120000e+08,3.525127730000e+08,6.052459e+01,9.960955e-01,5.578688e+01,9.563154e-01,9.217227e-01,4.420662e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525127730000e+08,3.525128340000e+08,6.052459e+01,9.960955e-01,5.544262e+01,9.533601e-01,9.160347e-01,4.564309e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525128340000e+08,3.525128950000e+08,6.132787e+01,1.002684e+00,5.631147e+01,9.608012e-01,9.182037e-01,4.480665e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525128950000e+08,3.525129560000e+08,6.185246e+01,1.006963e+00,5.708197e+01,9.673520e-01,9.228730e-01,4.343409e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525129560000e+08,3.525130170000e+08,6.200000e+01,1.008163e+00,5.650820e+01,9.624780e-01,9.114226e-01,4.620199e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525130170000e+08,3.525130780000e+08,6.163934e+01,1.005227e+00,5.649180e+01,9.623384e-01,9.164894e-01,4.511705e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525130780000e+08,3.525131390000e+08,6.190164e+01,1.007363e+00,5.649180e+01,9.623384e-01,9.126059e-01,4.595858e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525131390000e+08,3.525132000000e+08,6.186885e+01,1.007097e+00,5.693443e+01,9.661011e-01,9.202438e-01,4.409940e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525132000000e+08,3.525132610000e+08,6.355738e+01,1.020747e+00,5.781967e+01,9.735828e-01,9.097240e-01,4.602493e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525132610000e+08,3.525133220000e+08,6.173771e+01,1.006029e+00,5.659016e+01,9.631758e-01,9.166224e-01,4.504844e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525133220000e+08,3.525133830000e+08,6.175410e+01,1.006162e+00,5.665574e+01,9.637337e-01,9.174410e-01,4.484083e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525133830000e+08,3.525134440000e+08,6.054099e+01,9.962305e-01,5.518033e+01,9.511023e-01,9.114541e-01,4.674789e-03,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525135010000e+08,3.525135620000e+08,6.129508e+01,1.002416e+00,5.601639e+01,9.582805e-01,9.138807e-01,4.587935e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525135620000e+08,3.525136230000e+08,6.055738e+01,9.963654e-01,5.557377e+01,9.544870e-01,9.177044e-01,4.521591e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525136230000e+08,3.525136840000e+08,6.242623e+01,1.011623e+00,5.768853e+01,9.724780e-01,9.241071e-01,4.291540e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525136840000e+08,3.525137450000e+08,6.016393e+01,9.931234e-01,5.493443e+01,9.489807e-01,9.130790e-01,4.650326e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525137450000e+08,3.525138060000e+08,6.237705e+01,1.011224e+00,5.768853e+01,9.724780e-01,9.248357e-01,4.274257e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525138060000e+08,3.525138670000e+08,6.219672e+01,1.009762e+00,5.700000e+01,9.666572e-01,9.164470e-01,4.492478e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525138670000e+08,3.525139280000e+08,6.232787e+01,1.010826e+00,5.726229e+01,9.688788e-01,9.187270e-01,4.431598e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525139280000e+08,3.525139890000e+08,6.206557e+01,1.008696e+00,5.663934e+01,9.635942e-01,9.125726e-01,4.590576e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525139890000e+08,3.525140500000e+08,6.250820e+01,1.012287e+00,5.732787e+01,9.694334e-01,9.171256e-01,4.464688e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525140500000e+08,3.525141110000e+08,6.172131e+01,1.005895e+00,5.663934e+01,9.635942e-01,9.176627e-01,4.479787e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525141110000e+08,3.525141720000e+08,6.321312e+01,1.017979e+00,5.775410e+01,9.730306e-01,9.136411e-01,4.523482e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525141720000e+08,3.525142330000e+08,6.086885e+01,9.989244e-01,5.586885e+01,9.570177e-01,9.178562e-01,4.506220e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525142880000e+08,3.525143490000e+08,6.319672e+01,1.017847e+00,5.822951e+01,9.770272e-01,9.214008e-01,4.334322e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525143490000e+08,3.525144100000e+08,6.145901e+01,1.003755e+00,5.649180e+01,9.623384e-01,9.191784e-01,4.451495e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525144100000e+08,3.525144710000e+08,6.280328e+01,1.014673e+00,5.773771e+01,9.728925e-01,9.193422e-01,4.399524e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525144710000e+08,3.525145320000e+08,6.191803e+01,1.007497e+00,5.719672e+01,9.683239e-01,9.237490e-01,4.318433e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525145320000e+08,3.525145930000e+08,6.191803e+01,1.007497e+00,5.721312e+01,9.684626e-01,9.240138e-01,4.311547e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525145930000e+08,3.525146540000e+08,6.059016e+01,9.966350e-01,5.573771e+01,9.558938e-01,9.199134e-01,4.464650e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525146540000e+08,3.525147150000e+08,6.281967e+01,1.014806e+00,5.800000e+01,9.750999e-01,9.232777e-01,4.299464e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525147150000e+08,3.525147760000e+08,6.029508e+01,9.942052e-01,5.501639e+01,9.496884e-01,9.124524e-01,4.660381e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525147760000e+08,3.525148370000e+08,6.211475e+01,1.009096e+00,5.650820e+01,9.624780e-01,9.097387e-01,4.655290e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525148370000e+08,3.525148980000e+08,6.063934e+01,9.970394e-01,5.590164e+01,9.572985e-01,9.218708e-01,4.412652e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525148980000e+08,3.525149590000e+08,6.111475e+01,1.000940e+00,5.577049e+01,9.561749e-01,9.125537e-01,4.626601e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525149590000e+08,3.525150200000e+08,6.103279e+01,1.000269e+00,5.655738e+01,9.628968e-01,9.266720e-01,4.272197e-03,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525150780000e+08,3.525151390000e+08,6.278688e+01,1.014541e+00,5.777049e+01,9.731687e-01,9.201044e-01,4.381073e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525151390000e+08,3.525152000000e+08,6.280328e+01,1.014673e+00,5.801639e+01,9.752376e-01,9.237797e-01,4.287099e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525152000000e+08,3.525152610000e+08,6.175410e+01,1.006162e+00,5.655738e+01,9.628968e-01,9.158481e-01,4.523200e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525152610000e+08,3.525153220000e+08,6.083607e+01,9.986554e-01,5.573771e+01,9.558938e-01,9.161951e-01,4.548657e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525153220000e+08,3.525153830000e+08,6.106557e+01,1.000537e+00,5.693443e+01,9.661011e-01,9.323490e-01,4.114938e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525153830000e+08,3.525154440000e+08,6.186885e+01,1.007097e+00,5.698361e+01,9.665182e-01,9.210387e-01,4.389804e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525154440000e+08,3.525155050000e+08,6.032787e+01,9.944754e-01,5.603279e+01,9.584208e-01,9.288043e-01,4.239015e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525155050000e+08,3.525155660000e+08,6.219672e+01,1.009762e+00,5.704918e+01,9.670742e-01,9.172378e-01,4.473098e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525155660000e+08,3.525156270000e+08,6.247541e+01,1.012021e+00,5.750820e+01,9.709569e-01,9.204933e-01,4.382205e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525156270000e+08,3.525156880000e+08,6.157377e+01,1.004692e+00,5.672131e+01,9.642912e-01,9.211928e-01,4.396383e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525156880000e+08,3.525157490000e+08,6.222951e+01,1.010028e+00,5.740984e+01,9.701262e-01,9.225501e-01,4.338528e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525157490000e+08,3.525158100000e+08,6.095082e+01,9.995968e-01,5.549180e+01,9.537828e-01,9.104357e-01,4.683142e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525158660000e+08,3.525159270000e+08,6.086885e+01,9.989244e-01,5.577049e+01,9.561749e-01,9.162402e-01,4.546320e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525159270000e+08,3.525159880000e+08,6.057377e+01,9.965002e-01,5.600000e+01,9.581403e-01,9.244925e-01,4.346497e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525159880000e+08,3.525160490000e+08,6.091803e+01,9.993279e-01,5.611475e+01,9.591215e-01,9.211518e-01,4.421033e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525160490000e+08,3.525161100000e+08,6.304918e+01,1.016658e+00,5.795082e+01,9.746864e-01,9.191368e-01,4.396033e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525161100000e+08,3.525161710000e+08,6.231147e+01,1.010693e+00,5.706557e+01,9.672131e-01,9.158117e-01,4.503811e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525161710000e+08,3.525162320000e+08,6.190164e+01,1.007363e+00,5.685246e+01,9.654054e-01,9.184322e-01,4.454172e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525162320000e+08,3.525162930000e+08,6.165574e+01,1.005360e+00,5.662295e+01,9.634548e-01,9.183728e-01,4.464527e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525162930000e+08,3.525163540000e+08,6.268853e+01,1.013746e+00,5.752459e+01,9.710953e-01,9.176255e-01,4.446006e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525163540000e+08,3.525164150000e+08,6.132787e+01,1.002684e+00,5.634426e+01,9.610809e-01,9.187383e-01,4.467299e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525164150000e+08,3.525164760000e+08,6.101639e+01,1.000134e+00,5.568853e+01,9.554719e-01,9.126813e-01,4.627271e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525164760000e+08,3.525165370000e+08,6.277049e+01,1.014408e+00,5.804918e+01,9.755132e-01,9.247845e-01,4.262174e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525165370000e+08,3.525165980000e+08,6.372131e+01,1.022062e+00,5.872131e+01,9.811444e-01,9.215333e-01,4.313115e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525166520000e+08,3.525167130000e+08,6.273771e+01,1.014143e+00,5.754099e+01,9.712337e-01,9.171675e-01,4.455491e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525167130000e+08,3.525167740000e+08,5.947541e+01,9.874243e-01,5.480328e+01,9.478472e-01,9.214443e-01,4.466731e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525167740000e+08,3.525168350000e+08,6.296721e+01,1.015997e+00,5.765574e+01,9.722016e-01,9.156470e-01,4.484275e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525168350000e+08,3.525168960000e+08,6.142623e+01,1.003488e+00,5.663934e+01,9.635942e-01,9.220710e-01,4.379151e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525168960000e+08,3.525169570000e+08,6.260656e+01,1.013083e+00,5.795082e+01,9.746864e-01,9.256350e-01,4.245505e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525169570000e+08,3.525170180000e+08,6.283607e+01,1.014938e+00,5.804918e+01,9.755132e-01,9.238195e-01,4.284953e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525170180000e+08,3.525170790000e+08,6.172131e+01,1.005895e+00,5.693443e+01,9.661011e-01,9.224436e-01,4.359095e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525170790000e+08,3.525171400000e+08,6.073771e+01,9.978477e-01,5.583607e+01,9.567368e-01,9.192982e-01,4.474821e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525171400000e+08,3.525172010000e+08,6.283607e+01,1.014938e+00,5.850820e+01,9.793624e-01,9.311244e-01,4.090412e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525172010000e+08,3.525172620000e+08,6.373771e+01,1.022194e+00,5.870492e+01,9.810075e-01,9.210391e-01,4.324959e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525172620000e+08,3.525173230000e+08,6.263934e+01,1.013348e+00,5.768853e+01,9.724780e-01,9.209631e-01,4.364631e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525173230000e+08,3.525173840000e+08,6.155738e+01,1.004558e+00,5.640984e+01,9.616399e-01,9.163781e-01,4.517439e-03,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
