#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525293940000e+08,3.525295010000e+08,2.962617e+01,5.261940e-01,2.266355e+01,4.602270e-01,7.649843e-01,7.530869e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525295010000e+08,3.525296080000e+08,2.508411e+01,4.841807e-01,2.073832e+01,4.402454e-01,8.267511e-01,7.305187e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525296080000e+08,3.525297160000e+08,2.410185e+01,4.724037e-01,1.993518e+01,4.296336e-01,8.271226e-01,7.411686e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525297160000e+08,3.525298230000e+08,2.373832e+01,4.710132e-01,1.967290e+01,4.287876e-01,8.287402e-01,7.475153e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525298230000e+08,3.525299310000e+08,2.410185e+01,4.724037e-01,2.009259e+01,4.313265e-01,8.336535e-01,7.298987e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525299310000e+08,3.525300380000e+08,3.349533e+01,5.595002e-01,2.461682e+01,4.796496e-01,7.349330e-01,7.372549e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525300380000e+08,3.525301450000e+08,2.410280e+01,4.746155e-01,1.978505e+01,4.300081e-01,8.208608e-01,7.550999e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525301450000e+08,3.525302530000e+08,2.400926e+01,4.714954e-01,2.026852e+01,4.332106e-01,8.441959e-01,7.122129e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525302530000e+08,3.525303600000e+08,2.507477e+01,4.840905e-01,2.083178e+01,4.412363e-01,8.307864e-01,7.238557e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525304810000e+08,3.525305750000e+08,3.528724e+01,6.126958e-01,2.537234e+01,5.195368e-01,7.190232e-01,7.804299e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525305750000e+08,3.525306820000e+08,2.438318e+01,4.773680e-01,2.057944e+01,4.385558e-01,8.440015e-01,7.103866e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525306820000e+08,3.525307900000e+08,2.399074e+01,4.713136e-01,2.012037e+01,4.316245e-01,8.386723e-01,7.226314e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525307900000e+08,3.525308970000e+08,2.412150e+01,4.747995e-01,1.968224e+01,4.288895e-01,8.159628e-01,7.627707e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525308970000e+08,3.525310040000e+08,2.438318e+01,4.773680e-01,2.039252e+01,4.365596e-01,8.363358e-01,7.243195e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525310040000e+08,3.525311120000e+08,2.416667e+01,4.730385e-01,1.998148e+01,4.301322e-01,8.268199e-01,7.406861e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525311120000e+08,3.525312190000e+08,3.429906e+01,5.661731e-01,2.548598e+01,4.880438e-01,7.430518e-01,7.212724e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525312190000e+08,3.525313260000e+08,2.440187e+01,4.775509e-01,2.035514e+01,4.361593e-01,8.341631e-01,7.278848e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525313260000e+08,3.525314340000e+08,2.393518e+01,4.707676e-01,1.983333e+01,4.285347e-01,8.286267e-01,7.411750e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525314340000e+08,3.525315410000e+08,2.351402e+01,4.687827e-01,1.958879e+01,4.278700e-01,8.330684e-01,7.434544e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525315410000e+08,3.525316490000e+08,2.384259e+01,4.698561e-01,1.971296e+01,4.272323e-01,8.267961e-01,7.457434e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525316490000e+08,3.525317560000e+08,3.378505e+01,5.619147e-01,2.459813e+01,4.794675e-01,7.280775e-01,7.400434e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525317560000e+08,3.525318630000e+08,2.437383e+01,4.772764e-01,2.028037e+01,4.353576e-01,8.320552e-01,7.319907e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525318630000e+08,3.525319710000e+08,2.337963e+01,4.652720e-01,1.961111e+01,4.261272e-01,8.388119e-01,7.317591e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525321000000e+08,3.525321850000e+08,2.394118e+01,5.307173e-01,1.984706e+01,4.832130e-01,8.289926e-01,8.346426e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525321850000e+08,3.525322930000e+08,3.392593e+01,5.604721e-01,2.480556e+01,4.792505e-01,7.311682e-01,7.324386e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525322930000e+08,3.525324000000e+08,2.375701e+01,4.711986e-01,1.975701e+01,4.297033e-01,8.316286e-01,7.421832e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525324000000e+08,3.525325080000e+08,2.369444e+01,4.683941e-01,1.967593e+01,4.268307e-01,8.304025e-01,7.418548e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525325080000e+08,3.525326150000e+08,2.471963e+01,4.806501e-01,2.055140e+01,4.382570e-01,8.313800e-01,7.280170e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525326150000e+08,3.525327220000e+08,2.323364e+01,4.659795e-01,1.945794e+01,4.264387e-01,8.374900e-01,7.399107e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525327220000e+08,3.525328300000e+08,2.349074e+01,4.663763e-01,1.954630e+01,4.254224e-01,8.320851e-01,7.421099e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525328300000e+08,3.525329370000e+08,3.400935e+01,5.637769e-01,2.483178e+01,4.817392e-01,7.301456e-01,7.358316e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525329370000e+08,3.525330450000e+08,2.361111e+01,4.675697e-01,1.979630e+01,4.281344e-01,8.384314e-01,7.288568e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525330450000e+08,3.525331520000e+08,2.379439e+01,4.715692e-01,2.005607e+01,4.329434e-01,8.428908e-01,7.212026e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525331520000e+08,3.525332590000e+08,2.457009e+01,4.791941e-01,2.033645e+01,4.359590e-01,8.276911e-01,7.365338e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525332590000e+08,3.525333670000e+08,2.365741e+01,4.680279e-01,1.987037e+01,4.289346e-01,8.399217e-01,7.254211e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525333670000e+08,3.525334740000e+08,2.910280e+01,5.215255e-01,2.097196e+01,4.427185e-01,7.206166e-01,8.040686e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525334740000e+08,3.525335810000e+08,2.464486e+01,4.799227e-01,2.034579e+01,4.360592e-01,8.255593e-01,7.389975e-03,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525337630000e+08,3.525339030000e+08,2.298571e+01,4.051958e-01,2.114286e+01,3.886135e-01,9.198260e-01,4.787146e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525339030000e+08,3.525340110000e+08,2.356482e+01,4.671111e-01,2.153704e+01,4.465613e-01,9.139489e-01,5.558982e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525340110000e+08,3.525341180000e+08,2.674766e+01,4.999782e-01,2.297196e+01,4.633479e-01,8.588400e-01,6.508444e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525341180000e+08,3.525342260000e+08,2.296296e+01,4.611074e-01,2.064815e+01,4.372489e-01,8.991935e-01,6.045677e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525342260000e+08,3.525343330000e+08,2.373832e+01,4.710132e-01,2.159813e+01,4.492791e-01,9.098425e-01,5.682863e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525343330000e+08,3.525344400000e+08,2.369159e+01,4.705494e-01,2.157009e+01,4.489874e-01,9.104537e-01,5.671055e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525344400000e+08,3.525345480000e+08,2.344444e+01,4.659165e-01,2.131482e+01,4.442515e-01,9.091627e-01,5.711117e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525345480000e+08,3.525346550000e+08,2.673832e+01,4.998908e-01,2.252337e+01,4.588014e-01,8.423628e-01,6.812711e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525346550000e+08,3.525347620000e+08,2.346729e+01,4.683166e-01,2.131776e+01,4.463534e-01,9.084030e-01,5.756473e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525347620000e+08,3.525348700000e+08,2.269444e+01,4.584035e-01,2.046296e+01,4.352837e-01,9.016728e-01,6.014364e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525348700000e+08,3.525349770000e+08,2.271028e+01,4.607012e-01,2.069159e+01,4.397492e-01,9.111111e-01,5.773062e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525349770000e+08,3.525350850000e+08,2.324074e+01,4.638880e-01,2.100926e+01,4.410557e-01,9.039841e-01,5.880512e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525350850000e+08,3.525351920000e+08,2.558879e+01,4.890271e-01,2.246729e+01,4.582299e-01,8.780131e-01,6.254468e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525351920000e+08,3.525352990000e+08,2.410280e+01,4.746155e-01,2.167290e+01,4.500560e-01,8.991857e-01,5.928708e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525352990000e+08,3.525354070000e+08,2.433333e+01,4.746669e-01,2.216667e+01,4.530419e-01,9.109589e-01,5.555613e-03,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525355950000e+08,3.525357290000e+08,2.314179e+01,4.155718e-01,1.883582e+01,3.749211e-01,8.139310e-01,6.988435e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525357290000e+08,3.525358360000e+08,2.651402e+01,4.977897e-01,2.018692e+01,4.343533e-01,7.613676e-01,8.002620e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525358360000e+08,3.525359440000e+08,2.350000e+01,4.664682e-01,1.916667e+01,4.212709e-01,8.156028e-01,7.697872e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525359440000e+08,3.525360510000e+08,2.381308e+01,4.717544e-01,1.945794e+01,4.264387e-01,8.171114e-01,7.658333e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525360510000e+08,3.525361580000e+08,2.401869e+01,4.737866e-01,1.964486e+01,4.284820e-01,8.178988e-01,7.612716e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525361580000e+08,3.525362660000e+08,2.368518e+01,4.683025e-01,1.925926e+01,4.222872e-01,8.131353e-01,7.707167e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525362660000e+08,3.525363730000e+08,2.605607e+01,4.934721e-01,2.002804e+01,4.326406e-01,7.686514e-01,7.986413e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525363730000e+08,3.525364800000e+08,2.432710e+01,4.768187e-01,1.968224e+01,4.288895e-01,8.090665e-01,7.703642e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525364800000e+08,3.525365880000e+08,2.360185e+01,4.674780e-01,1.931482e+01,4.228958e-01,8.183601e-01,7.636474e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525365880000e+08,3.525366950000e+08,2.431776e+01,4.767271e-01,2.000935e+01,4.324387e-01,8.228286e-01,7.485104e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525366950000e+08,3.525368020000e+08,2.309346e+01,4.645715e-01,1.885981e+01,4.198332e-01,8.166734e-01,7.783960e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525368020000e+08,3.525369100000e+08,3.247222e+01,5.483327e-01,2.204630e+01,4.518101e-01,6.789278e-01,7.883975e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525369100000e+08,3.525370170000e+08,2.340187e+01,4.676634e-01,1.900935e+01,4.214943e-01,8.123003e-01,7.803203e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525370170000e+08,3.525371250000e+08,2.327778e+01,4.642574e-01,1.925000e+01,4.221857e-01,8.269690e-01,7.544387e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525371250000e+08,3.525372320000e+08,2.447663e+01,4.782819e-01,2.009346e+01,4.333467e-01,8.209240e-01,7.492079e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525373630000e+08,3.525374470000e+08,2.394048e+01,5.338592e-01,1.961905e+01,4.832805e-01,8.194928e-01,8.576573e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525374470000e+08,3.525375540000e+08,2.856075e+01,5.166458e-01,1.991589e+01,4.314276e-01,6.973168e-01,8.310603e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525375540000e+08,3.525376610000e+08,2.328972e+01,4.665415e-01,1.920561e+01,4.236646e-01,8.246388e-01,7.617712e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525376610000e+08,3.525377690000e+08,2.399074e+01,4.713136e-01,1.935185e+01,4.233011e-01,8.066384e-01,7.758734e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525377690000e+08,3.525378760000e+08,2.349533e+01,4.685963e-01,1.905607e+01,4.220120e-01,8.110581e-01,7.807419e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525378760000e+08,3.525379840000e+08,2.326852e+01,4.641651e-01,1.897222e+01,4.191285e-01,8.153601e-01,7.740005e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525379840000e+08,3.525380910000e+08,2.824299e+01,5.137637e-01,2.111215e+01,4.441957e-01,7.475182e-01,7.902758e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525380910000e+08,3.525381980000e+08,2.313084e+01,4.649474e-01,1.885047e+01,4.197292e-01,8.149495e-01,7.805898e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525381980000e+08,3.525383060000e+08,2.386111e+01,4.700385e-01,1.914815e+01,4.210673e-01,8.024835e-01,7.842644e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525383060000e+08,3.525384130000e+08,2.377570e+01,4.713839e-01,1.937383e+01,4.255160e-01,8.148585e-01,7.700775e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525384130000e+08,3.525385210000e+08,2.307407e+01,4.622217e-01,1.876852e+01,4.168724e-01,8.134029e-01,7.804252e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525385210000e+08,3.525386280000e+08,2.395327e+01,4.731409e-01,1.942991e+01,4.261313e-01,8.111588e-01,7.730846e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525386280000e+08,3.525387350000e+08,2.467290e+01,4.801956e-01,1.960748e+01,4.280741e-01,7.946970e-01,7.861338e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525387350000e+08,3.525388430000e+08,2.380556e+01,4.694910e-01,1.934259e+01,4.231998e-01,8.125243e-01,7.697321e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525388430000e+08,3.525389500000e+08,2.374766e+01,4.711059e-01,1.966355e+01,4.286858e-01,8.280205e-01,7.486117e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525391700000e+08,3.525392720000e+08,2.420588e+01,4.871474e-01,2.160784e+01,4.602625e-01,8.926691e-01,6.229413e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525392720000e+08,3.525393800000e+08,2.266667e+01,4.581228e-01,2.040741e+01,4.346924e-01,9.003268e-01,6.054574e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525393800000e+08,3.525394870000e+08,2.319626e+01,4.656045e-01,2.062617e+01,4.390534e-01,8.892022e-01,6.300353e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525394870000e+08,3.525395940000e+08,2.291589e+01,4.627820e-01,2.059813e+01,4.387549e-01,8.988581e-01,6.089070e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525395940000e+08,3.525397020000e+08,2.367593e+01,4.682110e-01,2.133333e+01,4.444444e-01,9.010559e-01,5.904803e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525397020000e+08,3.525398090000e+08,2.402804e+01,4.738788e-01,2.154206e+01,4.486955e-01,8.965383e-01,6.006523e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525398090000e+08,3.525399160000e+08,2.470094e+01,4.804684e-01,2.218692e+01,4.553618e-01,8.982217e-01,5.881265e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525399160000e+08,3.525400240000e+08,2.365741e+01,4.680279e-01,2.168518e+01,4.480946e-01,9.166340e-01,5.468862e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525400240000e+08,3.525401310000e+08,2.257944e+01,4.593722e-01,2.042056e+01,4.368597e-01,9.043874e-01,5.982550e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525401310000e+08,3.525402390000e+08,2.377778e+01,4.692170e-01,2.139815e+01,4.451191e-01,8.999221e-01,5.922076e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525402390000e+08,3.525403460000e+08,2.325234e+01,4.661669e-01,2.071028e+01,4.399478e-01,8.906752e-01,6.255957e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525403460000e+08,3.525404530000e+08,2.665421e+01,4.991039e-01,2.183178e+01,4.517027e-01,8.190743e-01,7.208369e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525404530000e+08,3.525405610000e+08,2.297222e+01,4.612004e-01,2.078704e+01,4.387169e-01,9.048771e-01,5.890118e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525405610000e+08,3.525406680000e+08,2.328037e+01,4.664479e-01,2.097196e+01,4.427185e-01,9.008430e-01,5.988242e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525406680000e+08,3.525407750000e+08,2.365421e+01,4.701780e-01,2.135514e+01,4.467446e-01,9.028052e-01,5.888063e-03,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525409830000e+08,3.525410970000e+08,2.347368e+01,4.537725e-01,1.864035e+01,4.043660e-01,7.940956e-01,7.816749e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525410970000e+08,3.525412050000e+08,2.315741e+01,4.630556e-01,1.837037e+01,4.124270e-01,7.932827e-01,8.097399e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525412050000e+08,3.525413120000e+08,2.340187e+01,4.676634e-01,1.859813e+01,4.169104e-01,7.947285e-01,8.071544e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525413120000e+08,3.525414200000e+08,2.390741e+01,4.704943e-01,1.916667e+01,4.212709e-01,8.017041e-01,7.846678e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525414200000e+08,3.525415270000e+08,2.774766e+01,5.092386e-01,2.081308e+01,4.410383e-01,7.500842e-01,7.945967e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525415270000e+08,3.525416340000e+08,2.414019e+01,4.749834e-01,1.913084e+01,4.228391e-01,7.924893e-01,7.979115e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525416340000e+08,3.525417420000e+08,2.347222e+01,4.661925e-01,1.863889e+01,4.154303e-01,7.940828e-01,8.031380e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525417420000e+08,3.525418490000e+08,2.475701e+01,4.810134e-01,1.954206e+01,4.273594e-01,7.893545e-01,7.922662e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525418490000e+08,3.525419570000e+08,2.247222e+01,4.561536e-01,1.776852e+01,4.056147e-01,7.906881e-01,8.257806e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525419570000e+08,3.525420640000e+08,2.403738e+01,4.739709e-01,1.912150e+01,4.227358e-01,7.954899e-01,7.953151e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525420640000e+08,3.525421710000e+08,2.785981e+01,5.102667e-01,2.053271e+01,4.380576e-01,7.370010e-01,8.063621e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525421710000e+08,3.525422790000e+08,2.290741e+01,4.605492e-01,1.828704e+01,4.114905e-01,7.983024e-01,8.067412e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525422790000e+08,3.525423860000e+08,2.336449e+01,4.672897e-01,1.878505e+01,4.190002e-01,8.040000e-01,7.939369e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525423860000e+08,3.525424930000e+08,2.339252e+01,4.675700e-01,1.897196e+01,4.210797e-01,8.110268e-01,7.825054e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525424930000e+08,3.525426010000e+08,2.310185e+01,4.624998e-01,1.841667e+01,4.129463e-01,7.971944e-01,8.049833e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525427860000e+08,3.525429230000e+08,2.361314e+01,4.151610e-01,2.151095e+01,3.962502e-01,9.109737e-01,5.006969e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000021
3.525429230000e+08,3.525430300000e+08,2.407477e+01,4.743394e-01,2.172897e+01,4.506379e-01,9.025621e-01,5.842914e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000021
3.525445180000e+08,3.525446410000e+08,2.380488e+01,4.399268e-01,1.939837e+01,3.971276e-01,8.148907e-01,7.177584e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525446410000e+08,3.525447480000e+08,2.397196e+01,4.733255e-01,1.935514e+01,4.253106e-01,8.074074e-01,7.786145e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525447480000e+08,3.525448560000e+08,2.333333e+01,4.648111e-01,1.881482e+01,4.173862e-01,8.063492e-01,7.871743e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525448560000e+08,3.525449630000e+08,2.362617e+01,4.698993e-01,1.952337e+01,4.271549e-01,8.263449e-01,7.534179e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525449630000e+08,3.525450700000e+08,2.889720e+01,5.196800e-01,2.021495e+01,4.346548e-01,6.995472e-01,8.244738e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525450700000e+08,3.525451780000e+08,2.298148e+01,4.612933e-01,1.904630e+01,4.199459e-01,8.287671e-01,7.561517e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525451780000e+08,3.525452850000e+08,2.334579e+01,4.671028e-01,1.891589e+01,4.204569e-01,8.102482e-01,7.845231e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525452850000e+08,3.525453920000e+08,2.327103e+01,4.663542e-01,1.909346e+01,4.224258e-01,8.204820e-01,7.691108e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525453920000e+08,3.525455000000e+08,2.337037e+01,4.651799e-01,1.910185e+01,4.205580e-01,8.173534e-01,7.690703e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525455000000e+08,3.525456070000e+08,2.787850e+01,5.104378e-01,1.986916e+01,4.309212e-01,7.127053e-01,8.284993e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525456070000e+08,3.525457150000e+08,2.306482e+01,4.621289e-01,1.889815e+01,4.183095e-01,8.193496e-01,7.708452e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525457150000e+08,3.525458220000e+08,2.297196e+01,4.633479e-01,1.862617e+01,4.172246e-01,8.108218e-01,7.899640e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525458220000e+08,3.525459290000e+08,2.258879e+01,4.594672e-01,1.833645e+01,4.139670e-01,8.117501e-01,7.951338e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525459290000e+08,3.525460370000e+08,2.299074e+01,4.613862e-01,1.858333e+01,4.148107e-01,8.082964e-01,7.899727e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525460370000e+08,3.525461440000e+08,2.913084e+01,5.217766e-01,2.051402e+01,4.378582e-01,7.042028e-01,8.174807e-03,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525463110000e+08,3.525464660000e+08,2.341936e+01,3.887063e-01,2.084516e+01,3.667218e-01,8.900827e-01,5.191525e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000023
3.525481080000e+08,3.525481840000e+08,2.326316e+01,5.532578e-01,1.910526e+01,5.013831e-01,8.212669e-01,9.111785e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525481840000e+08,3.525482920000e+08,2.352778e+01,4.667438e-01,1.929630e+01,4.226930e-01,8.201495e-01,7.619035e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525482920000e+08,3.525483990000e+08,3.019626e+01,5.312326e-01,2.000935e+01,4.324387e-01,6.626431e-01,8.317947e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525483990000e+08,3.525485060000e+08,2.332710e+01,4.669157e-01,1.908411e+01,4.223224e-01,8.181090e-01,7.721273e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525485060000e+08,3.525486140000e+08,2.312037e+01,4.626851e-01,1.862963e+01,4.153271e-01,8.057669e-01,7.916934e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525486140000e+08,3.525487210000e+08,2.324299e+01,4.660732e-01,1.926168e+01,4.242826e-01,8.287093e-01,7.554924e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525487210000e+08,3.525488280000e+08,2.311215e+01,4.647595e-01,1.892523e+01,4.205607e-01,8.188435e-01,7.744892e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525488280000e+08,3.525489360000e+08,2.313889e+01,4.628704e-01,1.900000e+01,4.194353e-01,8.211284e-01,7.666429e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525489360000e+08,3.525490430000e+08,2.841121e+01,5.152916e-01,2.038318e+01,4.364596e-01,7.174342e-01,8.166088e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525490430000e+08,3.525491510000e+08,2.256482e+01,4.570924e-01,1.818518e+01,4.103430e-01,8.059089e-01,8.011577e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525491510000e+08,3.525492580000e+08,2.324299e+01,4.660732e-01,1.901869e+01,4.215979e-01,8.182549e-01,7.732817e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525492580000e+08,3.525493650000e+08,2.349533e+01,4.685963e-01,1.964486e+01,4.284820e-01,8.361177e-01,7.382731e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525493650000e+08,3.525494730000e+08,2.235185e+01,4.549303e-01,1.823148e+01,4.108650e-01,8.156586e-01,7.892180e-03,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
