#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.871237670208e+08,2.871248439292e+08,1.076908380449e+03,47830,43335,41754,4495,4495,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925787e+00,5332300020,0,0,514
21,2.871248480403e+08,2.871259119823e+08,1.063941972315e+03,47861,43363,41795,4498,4498,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888263e+00,5332300021,8,0,514
22,2.871259160115e+08,2.871269859869e+08,1.069975446284e+03,47830,43311,41679,4519,4519,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964519e+00,5332300022,8,0,514
23,2.871269900138e+08,2.871280639537e+08,1.073939962208e+03,47826,43281,41669,4545,4545,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887442e+00,5332300023,8,0,514
24,2.871280680156e+08,2.871291309822e+08,1.062966614008e+03,47831,43230,41643,4601,4601,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607142e+00,5332300024,8,0,514
25,2.871291350200e+08,2.871302089980e+08,1.073978028953e+03,47844,43338,41666,4506,4506,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585116e+00,5332300025,0,0,514
26,2.871302120180e+08,2.871312769971e+08,1.064979087651e+03,47957,43338,41824,4619,4619,0,48,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5332300026,8,0,514
27,2.871312810505e+08,2.871323498859e+08,1.068835472524e+03,47836,43464,41879,4372,4372,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300027,8,0,514
28,2.871323541166e+08,2.871334159601e+08,1.061843546093e+03,47854,43362,41881,4492,4492,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924742e+00,5332300028,8,0,514
29,2.871334200164e+08,2.871344849555e+08,1.064939128220e+03,47852,43421,41726,4431,4431,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.719512e+00,5332300029,8,0,514
30,2.871344890472e+08,2.871355559928e+08,1.066945693552e+03,47867,43353,41804,4514,4514,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948502e+00,5332300030,8,0,514
31,2.871355590166e+08,2.871366349919e+08,1.075975273013e+03,47836,43305,41818,4531,4531,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848655e+00,5332300031,8,0,514
32,2.871366390175e+08,2.871377109980e+08,1.071980566144e+03,47834,43344,41784,4490,4490,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976700e+00,5332300032,8,0,514
33,2.871377150108e+08,2.871387849619e+08,1.069951116562e+03,47823,43406,41886,4417,4417,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975726e+00,5332300033,8,0,514
34,2.871387890339e+08,2.871398529988e+08,1.063964905322e+03,47837,43272,41549,4565,4565,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969014e+00,5332300034,8,0,514
35,2.871398570156e+08,2.871409159983e+08,1.058982699156e+03,47836,43446,41680,4390,4390,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.604717e+00,5332300035,8,0,514
36,2.871409200297e+08,2.871419859756e+08,1.065945917726e+03,47849,43412,41871,4437,4437,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982193e+00,5332300036,8,0,514
37,2.871419900665e+08,2.871430559074e+08,1.065840880752e+03,47861,43230,41605,4631,4631,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.264292e+00,5332300037,8,0,514
38,2.871430590087e+08,2.871441189880e+08,1.059979360819e+03,47857,43433,41877,4424,4424,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.327991e+00,5332300038,0,0,514
39,2.871441230174e+08,2.871451799916e+08,1.056974194944e+03,47857,43375,41222,4482,4482,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.543478e+00,5332300039,8,0,514
40,2.871451840210e+08,2.871462569875e+08,1.072966558039e+03,47850,43329,41759,4521,4521,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727187e+00,5332300040,8,0,514
41,2.871462600164e+08,2.871473259737e+08,1.065957259238e+03,47856,43520,41932,4336,4336,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845362e+00,5332300041,8,0,514
42,2.871473290205e+08,2.871483819932e+08,1.052972750425e+03,47862,43500,41534,4362,4362,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.298862e+00,5332300042,0,0,514
43,2.871483860292e+08,2.871494529866e+08,1.066957403421e+03,47843,43408,41962,4435,4435,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742509e+00,5332300043,8,0,514
44,2.871494570240e+08,2.871505209884e+08,1.063964313924e+03,47848,43395,41795,4453,4453,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.413146e+00,5332300044,8,0,514
45,2.871505250311e+08,2.871515839336e+08,1.058902500093e+03,47871,43409,41897,4462,4462,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696227e+00,5332300045,0,0,514
46,2.871515880228e+08,2.871526419392e+08,1.053916440010e+03,47867,43369,41494,4498,4498,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.455924e+00,5332300046,0,0,514
47,2.871526460130e+08,2.871537039968e+08,1.057983843982e+03,47874,43520,41874,4354,4354,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858357e+00,5332300047,8,0,514
48,2.871537070541e+08,2.871547559980e+08,1.048943893194e+03,47873,43383,41473,4490,4490,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5332300048,8,0,514
49,2.871547600372e+08,2.871558249564e+08,1.064919214070e+03,47827,43368,41770,4459,4459,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912757e+00,5332300049,0,0,514
50,2.871558290195e+08,2.871568929996e+08,1.063980144799e+03,47868,43505,41965,4363,4363,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.659154e+00,5332300050,8,0,514
51,2.871568960165e+08,2.871579579985e+08,1.061982008278e+03,47842,43366,41733,4476,4476,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.453434e+00,5332300051,8,0,514
52,2.871579620143e+08,2.871590278951e+08,1.065880816162e+03,47834,43436,41829,4398,4398,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.278350e+00,5332300052,8,0,514
53,2.871590320278e+08,2.871600869560e+08,1.054928122103e+03,47864,43441,41785,4423,4423,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.231059e+00,5332300053,8,0,514
54,2.871600910280e+08,2.871611469921e+08,1.055964151382e+03,47884,43450,41909,4434,4434,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982971e+00,5332300054,8,0,514
55,2.871611500127e+08,2.871622079928e+08,1.057980066657e+03,47867,43382,41790,4485,4485,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915959e+00,5332300055,8,0,514
56,2.871622120135e+08,2.871632729823e+08,1.060968762398e+03,47860,43424,41819,4436,4436,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956687e+00,5332300056,8,0,514
57,2.871632770098e+08,2.871643299877e+08,1.052977904975e+03,47866,43462,41537,4404,4404,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994308e+00,5332300057,8,0,514
58,2.871643340228e+08,2.871653939995e+08,1.059976709545e+03,47860,43356,41797,4504,4504,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5332300058,8,0,514
59,2.871653980111e+08,2.871664579631e+08,1.059951978624e+03,47850,43283,41760,4567,4567,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982092e+00,5332300059,8,0,514
60,2.871664620232e+08,2.871675299876e+08,1.067964364588e+03,47837,43479,41932,4358,4358,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985032e+00,5332300060,8,0,514
61,2.871675340256e+08,2.871685929197e+08,1.058894150913e+03,47858,43538,41686,4320,4320,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300061,8,0,514
62,2.871685970328e+08,2.871696619809e+08,1.064948131680e+03,47863,43413,41697,4450,4450,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300062,8,0,514
63,2.871696660287e+08,2.871707299934e+08,1.063964693785e+03,47829,43305,41758,4524,4524,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5332300063,8,0,514
64,2.871707340448e+08,2.871717989949e+08,1.064950121045e+03,47815,43307,41638,4508,4508,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991556e+00,5332300064,8,0,514
65,2.871718030179e+08,2.871728629813e+08,1.059963405132e+03,47869,43364,41748,4505,4505,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920829e+00,5332300065,8,0,514
66,2.871728670154e+08,2.871739279640e+08,1.060948608279e+03,47874,43564,41960,4310,4310,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740113e+00,5332300066,8,0,514
67,2.871739310179e+08,2.871749969925e+08,1.065974532068e+03,47842,43331,41805,4511,4511,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300067,8,0,514
68,2.871750010881e+08,2.871760709743e+08,1.069886263669e+03,47796,43364,41871,4432,4432,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300068,8,0,514
69,2.871760750488e+08,2.871771359916e+08,1.060942803621e+03,47849,43421,41758,4428,4428,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939737e+00,5332300069,8,0,514
70,2.871771400118e+08,2.871781989719e+08,1.058960139155e+03,47879,43438,41845,4441,4441,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.518868e+00,5332300070,8,0,514
71,2.871782020251e+08,2.871792559836e+08,1.053958478510e+03,47867,43374,41526,4493,4493,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.953555e+00,5332300071,8,0,514
72,2.871792600475e+08,2.871803229858e+08,1.062938286364e+03,47864,43510,41882,4354,4354,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703008e+00,5332300072,8,0,514
73,2.871803270825e+08,2.871813889793e+08,1.061896830738e+03,47830,43329,41724,4501,4501,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964251e+00,5332300073,8,0,514
74,2.871813930162e+08,2.871824519820e+08,1.058965803564e+03,47873,43465,41819,4408,4408,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987735e+00,5332300074,8,0,514
75,2.871824550102e+08,2.871835119454e+08,1.056935218036e+03,47861,43284,41663,4577,4577,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932893e+00,5332300075,0,0,514
76,2.871835161374e+08,2.871845699991e+08,1.053861748695e+03,47851,43436,41812,4415,4415,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.401896e+00,5332300076,8,0,514
77,2.871845740107e+08,2.871856429477e+08,1.068936960101e+03,47828,43465,41887,4363,4363,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864487e+00,5332300077,8,0,514
78,2.871856470339e+08,2.871867099899e+08,1.062956067622e+03,47845,43342,41648,4503,4503,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.442668e+00,5332300078,8,0,514
79,2.871867140098e+08,2.871877769694e+08,1.062959610581e+03,47856,43345,41668,4511,4511,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300079,0,0,514
80,2.871877810161e+08,2.871888399086e+08,1.058892524660e+03,47878,43361,41737,4517,4517,0,2,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994334e+00,5332300080,8,0,514
81,2.871888440365e+08,2.871899069979e+08,1.062961350322e+03,47863,43380,41812,4483,4483,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985901e+00,5332300081,8,0,514
82,2.871899110235e+08,2.871909709954e+08,1.059971881866e+03,47855,43334,41796,4521,4521,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5332300082,8,0,514
