#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768001140000e+08,2.768001750000e+08,4.352459e+01,8.446999e-01,3.798361e+01,7.891021e-01,8.726930e-01,6.468813e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768001750000e+08,2.768002360000e+08,4.249180e+01,8.346179e-01,3.734426e+01,7.824327e-01,8.788580e-01,6.408984e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768002360000e+08,2.768002970000e+08,4.309836e+01,8.405536e-01,3.795082e+01,7.887614e-01,8.805630e-01,6.324911e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768002970000e+08,2.768003580000e+08,4.354099e+01,8.448589e-01,3.881967e+01,7.977394e-01,8.915663e-01,6.033162e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768003580000e+08,2.768004190000e+08,4.203279e+01,8.300976e-01,3.734426e+01,7.824327e-01,8.884555e-01,6.217029e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768004190000e+08,2.768004800000e+08,4.240984e+01,8.338125e-01,3.685246e+01,7.772636e-01,8.689602e-01,6.634425e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768004800000e+08,2.768005410000e+08,4.345901e+01,8.440633e-01,3.811475e+01,7.904632e-01,8.770275e-01,6.378312e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768005410000e+08,2.768006020000e+08,4.386885e+01,8.480339e-01,3.888525e+01,7.984128e-01,8.863976e-01,6.134300e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768006020000e+08,2.768006630000e+08,4.324590e+01,8.419912e-01,3.803279e+01,7.896128e-01,8.794541e-01,6.339359e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768006630000e+08,2.768007240000e+08,4.268853e+01,8.365476e-01,3.768853e+01,7.860309e-01,8.828725e-01,6.301702e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768007430000e+08,2.768008040000e+08,4.272131e+01,8.368688e-01,3.790164e+01,7.882501e-01,8.871834e-01,6.197349e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768008040000e+08,2.768008650000e+08,4.288525e+01,8.384729e-01,3.809836e+01,7.902932e-01,8.883792e-01,6.156769e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768008650000e+08,2.768009260000e+08,4.326229e+01,8.421507e-01,3.795082e+01,7.887614e-01,8.772262e-01,6.388353e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768009260000e+08,2.768009870000e+08,4.240984e+01,8.338125e-01,3.749180e+01,7.839769e-01,8.840356e-01,6.295048e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768009870000e+08,2.768010480000e+08,4.281967e+01,8.378317e-01,3.696721e+01,7.784728e-01,8.633232e-01,6.721212e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768010480000e+08,2.768011090000e+08,4.214754e+01,8.312300e-01,3.721312e+01,7.810577e-01,8.829249e-01,6.340786e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768011090000e+08,2.768011700000e+08,4.267213e+01,8.363869e-01,3.704918e+01,7.793353e-01,8.682290e-01,6.629641e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768011700000e+08,2.768012310000e+08,4.200000e+01,8.297738e-01,3.719672e+01,7.808856e-01,8.856362e-01,6.287564e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768012310000e+08,2.768012920000e+08,4.309836e+01,8.405536e-01,3.773771e+01,7.865436e-01,8.756181e-01,6.436365e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768012920000e+08,2.768013530000e+08,4.175410e+01,8.273412e-01,3.637705e+01,7.722338e-01,8.712211e-01,6.637005e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768013530000e+08,2.768014140000e+08,4.222951e+01,8.320379e-01,3.714754e+01,7.803692e-01,8.796584e-01,6.410501e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768014140000e+08,2.768014750000e+08,4.311475e+01,8.407136e-01,3.809836e+01,7.902932e-01,8.836502e-01,6.252377e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768014750000e+08,2.768015360000e+08,4.126229e+01,8.224543e-01,3.637705e+01,7.722338e-01,8.816051e-01,6.439646e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768015360000e+08,2.768015970000e+08,4.226229e+01,8.323608e-01,3.747541e+01,7.838055e-01,8.867339e-01,6.241733e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768015970000e+08,2.768016580000e+08,4.154099e+01,8.252271e-01,3.640984e+01,7.725818e-01,8.764799e-01,6.536369e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768016580000e+08,2.768017190000e+08,4.291803e+01,8.387934e-01,3.770492e+01,7.862019e-01,8.785332e-01,6.384443e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768017190000e+08,2.768017800000e+08,4.370492e+01,8.464479e-01,3.873771e+01,7.968967e-01,8.863466e-01,6.146997e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768018060000e+08,2.768018670000e+08,4.231147e+01,8.328450e-01,3.714754e+01,7.803692e-01,8.779543e-01,6.443223e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768018670000e+08,2.768019280000e+08,4.329508e+01,8.424698e-01,3.804918e+01,7.897829e-01,8.788338e-01,6.349799e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768019280000e+08,2.768019890000e+08,4.149180e+01,8.247384e-01,3.580328e+01,7.661194e-01,8.629000e-01,6.836800e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768019890000e+08,2.768020500000e+08,4.224590e+01,8.321993e-01,3.698361e+01,7.786454e-01,8.754365e-01,6.505047e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768020500000e+08,2.768021110000e+08,4.308197e+01,8.403938e-01,3.809836e+01,7.902932e-01,8.843227e-01,6.239026e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768021110000e+08,2.768021720000e+08,4.342623e+01,8.437449e-01,3.824590e+01,7.918220e-01,8.807097e-01,6.297642e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768021720000e+08,2.768022330000e+08,4.283607e+01,8.379920e-01,3.716393e+01,7.805414e-01,8.675851e-01,6.630629e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768022330000e+08,2.768022940000e+08,4.296721e+01,8.392738e-01,3.744262e+01,7.834625e-01,8.714231e-01,6.538264e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768022940000e+08,2.768023550000e+08,4.242623e+01,8.339736e-01,3.719672e+01,7.808856e-01,8.767388e-01,6.461989e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768023550000e+08,2.768024160000e+08,4.250820e+01,8.347788e-01,3.734426e+01,7.824327e-01,8.785191e-01,6.415468e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768024160000e+08,2.768024770000e+08,4.321312e+01,8.416720e-01,3.760656e+01,7.851757e-01,8.702580e-01,6.544728e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768024770000e+08,2.768025380000e+08,4.345901e+01,8.440633e-01,3.775410e+01,7.867144e-01,8.687288e-01,6.558765e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768025380000e+08,2.768025990000e+08,4.319672e+01,8.415123e-01,3.790164e+01,7.882501e-01,8.774194e-01,6.388873e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768025990000e+08,2.768026600000e+08,4.293443e+01,8.389536e-01,3.795082e+01,7.887614e-01,8.839251e-01,6.259060e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768026600000e+08,2.768027210000e+08,4.327869e+01,8.423104e-01,3.793443e+01,7.885910e-01,8.765152e-01,6.403016e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768027210000e+08,2.768027820000e+08,4.454099e+01,8.545058e-01,3.868853e+01,7.963907e-01,8.686051e-01,6.481203e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768027820000e+08,2.768028430000e+08,4.347541e+01,8.442225e-01,3.808197e+01,7.901231e-01,8.759427e-01,6.401212e-03,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768028560000e+08,2.768029170000e+08,4.283607e+01,8.379920e-01,3.716393e+01,7.805414e-01,8.675851e-01,6.630629e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768029170000e+08,2.768029780000e+08,4.303279e+01,8.399140e-01,3.818033e+01,7.911428e-01,8.872381e-01,6.173574e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768029780000e+08,2.768030390000e+08,4.380328e+01,8.473998e-01,3.804918e+01,7.897829e-01,8.686377e-01,6.534862e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768030390000e+08,2.768031000000e+08,4.191803e+01,8.289638e-01,3.632787e+01,7.717116e-01,8.666406e-01,6.723045e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768031000000e+08,2.768031610000e+08,4.265574e+01,8.362263e-01,3.763934e+01,7.855179e-01,8.823981e-01,6.315181e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768031610000e+08,2.768032220000e+08,4.326229e+01,8.421507e-01,3.832787e+01,7.926700e-01,8.859416e-01,6.187945e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768032220000e+08,2.768032830000e+08,4.291803e+01,8.387934e-01,3.808197e+01,7.901231e-01,8.873186e-01,6.179896e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768032830000e+08,2.768033440000e+08,4.150820e+01,8.249013e-01,3.626229e+01,7.710148e-01,8.736177e-01,6.603466e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768033440000e+08,2.768034050000e+08,4.273771e+01,8.370293e-01,3.719672e+01,7.808856e-01,8.703490e-01,6.579063e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768034050000e+08,2.768034660000e+08,4.380328e+01,8.473998e-01,3.849180e+01,7.943634e-01,8.787425e-01,6.314906e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768034660000e+08,2.768035270000e+08,4.244262e+01,8.341347e-01,3.708197e+01,7.796801e-01,8.736964e-01,6.528631e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768035270000e+08,2.768035880000e+08,4.188525e+01,8.286395e-01,3.681967e+01,7.769178e-01,8.790607e-01,6.450565e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768035880000e+08,2.768036490000e+08,4.216393e+01,8.313916e-01,3.721312e+01,7.810577e-01,8.825817e-01,6.347605e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768036490000e+08,2.768037100000e+08,4.260656e+01,8.357441e-01,3.727869e+01,7.817456e-01,8.749519e-01,6.488249e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768037100000e+08,2.768037710000e+08,4.088525e+01,8.186879e-01,3.562295e+01,7.641877e-01,8.712911e-01,6.705601e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768037710000e+08,2.768038320000e+08,4.411475e+01,8.504074e-01,3.888525e+01,7.984128e-01,8.814567e-01,6.231349e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768038320000e+08,2.768038930000e+08,4.181967e+01,8.279905e-01,3.660656e+01,7.746661e-01,8.753430e-01,6.540218e-03,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768039180000e+08,2.768039790000e+08,4.154099e+01,8.252271e-01,3.680328e+01,7.767448e-01,8.859510e-01,6.314620e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768039790000e+08,2.768040400000e+08,4.268853e+01,8.365476e-01,3.718033e+01,7.807135e-01,8.709677e-01,6.569460e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768040400000e+08,2.768041010000e+08,4.219672e+01,8.317148e-01,3.665574e+01,7.751862e-01,8.686869e-01,6.657044e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768041010000e+08,2.768041620000e+08,4.381967e+01,8.475584e-01,3.860656e+01,7.955466e-01,8.810325e-01,6.261965e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768041620000e+08,2.768042230000e+08,4.288525e+01,8.384729e-01,3.721312e+01,7.810577e-01,8.677370e-01,6.623604e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768042230000e+08,2.768042840000e+08,4.232787e+01,8.330063e-01,3.678688e+01,7.765718e-01,8.690937e-01,6.637972e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768042840000e+08,2.768043450000e+08,4.419672e+01,8.511971e-01,3.911475e+01,8.007656e-01,8.850148e-01,6.143788e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768043450000e+08,2.768044060000e+08,4.175410e+01,8.273412e-01,3.681967e+01,7.769178e-01,8.818218e-01,6.396534e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768044060000e+08,2.768044670000e+08,4.237705e+01,8.334901e-01,3.654099e+01,7.739719e-01,8.622824e-01,6.777807e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768044670000e+08,2.768045280000e+08,4.229508e+01,8.326836e-01,3.700000e+01,7.788179e-01,8.748062e-01,6.515346e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768045280000e+08,2.768045890000e+08,4.157377e+01,8.255527e-01,3.636066e+01,7.720598e-01,8.746057e-01,6.576132e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768045890000e+08,2.768046500000e+08,4.273771e+01,8.370293e-01,3.788525e+01,7.880797e-01,8.864595e-01,6.213471e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768046500000e+08,2.768047110000e+08,4.340984e+01,8.435856e-01,3.831147e+01,7.925005e-01,8.825529e-01,6.256517e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768047110000e+08,2.768047720000e+08,4.265574e+01,8.362263e-01,3.768853e+01,7.860309e-01,8.835511e-01,6.288251e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768047720000e+08,2.768048330000e+08,4.306557e+01,8.402339e-01,3.768853e+01,7.860309e-01,8.751428e-01,6.449355e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768048330000e+08,2.768048940000e+08,4.275410e+01,8.371899e-01,3.752459e+01,7.843196e-01,8.776841e-01,6.415889e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768048940000e+08,2.768049550000e+08,4.363934e+01,8.458127e-01,3.824590e+01,7.918220e-01,8.764087e-01,6.378863e-03,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768049770000e+08,2.768050380000e+08,4.257377e+01,8.354225e-01,3.765574e+01,7.856890e-01,8.844821e-01,6.272392e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768050380000e+08,2.768050990000e+08,4.340984e+01,8.435856e-01,3.859016e+01,7.953777e-01,8.889728e-01,6.105200e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768050990000e+08,2.768051600000e+08,4.136066e+01,8.234340e-01,3.678688e+01,7.765718e-01,8.894174e-01,6.243637e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768051600000e+08,2.768052210000e+08,4.190164e+01,8.288016e-01,3.667213e+01,7.753596e-01,8.751956e-01,6.537129e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768052210000e+08,2.768052820000e+08,4.191803e+01,8.289638e-01,3.701639e+01,7.789904e-01,8.830661e-01,6.354793e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768052820000e+08,2.768053430000e+08,4.236066e+01,8.333288e-01,3.770492e+01,7.862019e-01,8.900928e-01,6.152964e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768053430000e+08,2.768054040000e+08,4.234426e+01,8.331676e-01,3.762295e+01,7.853469e-01,8.885018e-01,6.192998e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768054040000e+08,2.768054650000e+08,4.250820e+01,8.347788e-01,3.747541e+01,7.838055e-01,8.816043e-01,6.344589e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768054650000e+08,2.768055260000e+08,4.252459e+01,8.349398e-01,3.709836e+01,7.798524e-01,8.723978e-01,6.550905e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768055260000e+08,2.768055870000e+08,4.285246e+01,8.381523e-01,3.839344e+01,7.933478e-01,8.959449e-01,5.971997e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768055870000e+08,2.768056480000e+08,4.252459e+01,8.349398e-01,3.781967e+01,7.873973e-01,8.893601e-01,6.158994e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768056480000e+08,2.768057090000e+08,4.290164e+01,8.386332e-01,3.819672e+01,7.913127e-01,8.903325e-01,6.108201e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768057090000e+08,2.768057700000e+08,4.385246e+01,8.478754e-01,3.893443e+01,7.989175e-01,8.878505e-01,6.101081e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768057700000e+08,2.768058310000e+08,4.168853e+01,8.266912e-01,3.642623e+01,7.727557e-01,8.737711e-01,6.585747e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768058310000e+08,2.768058920000e+08,4.357377e+01,8.451769e-01,3.829508e+01,7.923309e-01,8.788563e-01,6.328952e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768058920000e+08,2.768059530000e+08,4.262295e+01,8.359048e-01,3.821312e+01,7.914824e-01,8.965384e-01,5.972928e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768059530000e+08,2.768060140000e+08,4.321312e+01,8.416720e-01,3.814754e+01,7.908031e-01,8.827769e-01,6.265552e-03,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768060390000e+08,2.768061000000e+08,4.229508e+01,8.326836e-01,3.770492e+01,7.862019e-01,8.914729e-01,6.123692e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768061000000e+08,2.768061610000e+08,4.283607e+01,8.379920e-01,3.790164e+01,7.882501e-01,8.848068e-01,6.245512e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768061610000e+08,2.768062220000e+08,4.319672e+01,8.415123e-01,3.896721e+01,7.992539e-01,9.020873e-01,5.789666e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768062220000e+08,2.768062830000e+08,4.403279e+01,8.496169e-01,3.906557e+01,8.002620e-01,8.871928e-01,6.104138e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768062830000e+08,2.768063440000e+08,4.337705e+01,8.432670e-01,3.872131e+01,7.967280e-01,8.926682e-01,6.017476e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768063440000e+08,2.768064050000e+08,4.219672e+01,8.317148e-01,3.780328e+01,7.872267e-01,8.958819e-01,6.019830e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768064050000e+08,2.768064660000e+08,4.272131e+01,8.368688e-01,3.839344e+01,7.933478e-01,8.986953e-01,5.910631e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768064660000e+08,2.768065270000e+08,4.222951e+01,8.320379e-01,3.727869e+01,7.817456e-01,8.827640e-01,6.338404e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768065270000e+08,2.768065880000e+08,4.149180e+01,8.247384e-01,3.665574e+01,7.751862e-01,8.834453e-01,6.378355e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768065880000e+08,2.768066490000e+08,4.293443e+01,8.389536e-01,3.863934e+01,7.958843e-01,8.999618e-01,5.863098e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768066490000e+08,2.768067100000e+08,4.155738e+01,8.253899e-01,3.722951e+01,7.812297e-01,8.958580e-01,6.066575e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768067100000e+08,2.768067710000e+08,4.247541e+01,8.344569e-01,3.760656e+01,7.851757e-01,8.853725e-01,6.258551e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768067710000e+08,2.768068320000e+08,4.268853e+01,8.365476e-01,3.842623e+01,7.936864e-01,9.001536e-01,5.874947e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768068320000e+08,2.768068930000e+08,4.180328e+01,8.278283e-01,3.742623e+01,7.832910e-01,8.952941e-01,6.063150e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768068930000e+08,2.768069540000e+08,4.322951e+01,8.418316e-01,3.840984e+01,7.935171e-01,8.885097e-01,6.129070e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768069540000e+08,2.768070150000e+08,4.290164e+01,8.386332e-01,3.816393e+01,7.909729e-01,8.895682e-01,6.126816e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768070150000e+08,2.768070760000e+08,4.493443e+01,8.582715e-01,3.986885e+01,8.084477e-01,8.872674e-01,6.040842e-03,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768070980000e+08,2.768071590000e+08,4.252459e+01,8.349398e-01,3.816393e+01,7.909729e-01,8.974557e-01,5.956310e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768071590000e+08,2.768072200000e+08,4.406557e+01,8.499332e-01,3.918033e+01,8.014365e-01,8.891369e-01,6.055684e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768072200000e+08,2.768072810000e+08,4.304918e+01,8.400739e-01,3.865574e+01,7.960532e-01,8.979436e-01,5.907412e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768072810000e+08,2.768073420000e+08,4.249180e+01,8.346179e-01,3.781967e+01,7.873973e-01,8.900463e-01,6.144601e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768073420000e+08,2.768074030000e+08,4.250820e+01,8.347788e-01,3.801639e+01,7.894426e-01,8.943309e-01,6.037009e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768074030000e+08,2.768074640000e+08,4.329508e+01,8.424698e-01,3.849180e+01,7.943634e-01,8.890572e-01,6.111253e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768074640000e+08,2.768075250000e+08,4.200000e+01,8.297738e-01,3.722951e+01,7.812297e-01,8.864169e-01,6.268829e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768075250000e+08,2.768075860000e+08,4.534426e+01,8.621766e-01,4.052459e+01,8.150690e-01,8.937093e-01,5.860298e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768075860000e+08,2.768076470000e+08,4.173771e+01,8.271788e-01,3.763934e+01,7.855179e-01,9.018068e-01,5.897505e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768076470000e+08,2.768077080000e+08,4.278688e+01,8.375108e-01,3.852459e+01,7.947016e-01,9.003831e-01,5.862190e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768077080000e+08,2.768077690000e+08,4.278688e+01,8.375108e-01,3.852459e+01,7.947016e-01,9.003831e-01,5.862190e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768077690000e+08,2.768078300000e+08,4.334426e+01,8.429482e-01,3.868853e+01,7.963907e-01,8.925870e-01,6.021753e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768078300000e+08,2.768078910000e+08,4.347541e+01,8.442225e-01,3.863934e+01,7.958843e-01,8.887632e-01,6.105631e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768078910000e+08,2.768079520000e+08,4.244262e+01,8.341347e-01,3.808197e+01,7.901231e-01,8.972576e-01,5.967156e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768079520000e+08,2.768080130000e+08,4.306557e+01,8.402339e-01,3.860656e+01,7.955466e-01,8.964598e-01,5.944151e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768080130000e+08,2.768080740000e+08,4.467213e+01,8.557628e-01,3.998361e+01,8.096104e-01,8.950459e-01,5.871366e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768080740000e+08,2.768081350000e+08,4.309836e+01,8.405536e-01,3.885246e+01,7.980762e-01,9.014835e-01,5.812168e-03,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768081500000e+08,2.768082110000e+08,4.244262e+01,8.341347e-01,3.800000e+01,7.892723e-01,8.953264e-01,6.016491e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768082110000e+08,2.768082720000e+08,4.006557e+01,8.104398e-01,3.572131e+01,7.652420e-01,8.915712e-01,6.289262e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768082720000e+08,2.768083330000e+08,4.216393e+01,8.313916e-01,3.800000e+01,7.892723e-01,9.012442e-01,5.882571e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768083330000e+08,2.768083940000e+08,4.183607e+01,8.281528e-01,3.752459e+01,7.843196e-01,8.969436e-01,6.018382e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768083940000e+08,2.768084550000e+08,4.240984e+01,8.338125e-01,3.791803e+01,7.884206e-01,8.940858e-01,6.050182e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768084550000e+08,2.768085160000e+08,4.324590e+01,8.419912e-01,3.895082e+01,7.990858e-01,9.006823e-01,5.823200e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768085160000e+08,2.768085770000e+08,4.355738e+01,8.450180e-01,3.873771e+01,7.968967e-01,8.893489e-01,6.085808e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768085770000e+08,2.768086380000e+08,4.324590e+01,8.419912e-01,3.872131e+01,7.967280e-01,8.953753e-01,5.959122e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768086380000e+08,2.768086990000e+08,4.301639e+01,8.397540e-01,3.872131e+01,7.967280e-01,9.001524e-01,5.852546e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768086990000e+08,2.768087600000e+08,4.257377e+01,8.354225e-01,3.834426e+01,7.928395e-01,9.006546e-01,5.869715e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768087600000e+08,2.768088210000e+08,4.127869e+01,8.226177e-01,3.739344e+01,7.829478e-01,9.058777e-01,5.819065e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768088210000e+08,2.768088820000e+08,4.236066e+01,8.333288e-01,3.795082e+01,7.887614e-01,8.958978e-01,6.007765e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768088820000e+08,2.768089430000e+08,4.380328e+01,8.473998e-01,3.950820e+01,8.047828e-01,9.019461e-01,5.753133e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768089430000e+08,2.768090040000e+08,4.288525e+01,8.384729e-01,3.872131e+01,7.967280e-01,9.029052e-01,5.788954e-03,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
