#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588611990000e+08,3.588612600000e+08,2.180328e+01,5.978552e-01,1.936065e+01,5.633718e-01,8.879699e-01,8.648497e-03,2.590000e+01,2.050000e+01,1.018000e+03,4415300026
3.588612600000e+08,3.588613210000e+08,2.331148e+01,6.181871e-01,2.077049e+01,5.835237e-01,8.909986e-01,8.264274e-03,2.590000e+01,2.050000e+01,1.018000e+03,4415300026
3.588613210000e+08,3.588613820000e+08,2.262295e+01,6.089894e-01,2.001639e+01,5.728329e-01,8.847826e-01,8.594840e-03,2.590000e+01,2.050000e+01,1.018000e+03,4415300026
3.588614420000e+08,3.588615030000e+08,2.350820e+01,6.207900e-01,2.070492e+01,5.826018e-01,8.807532e-01,8.558073e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588615030000e+08,3.588615640000e+08,2.281967e+01,6.116315e-01,1.954098e+01,5.659894e-01,8.563218e-01,9.401439e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588615640000e+08,3.588616250000e+08,2.209836e+01,6.018872e-01,1.909836e+01,5.595425e-01,8.642433e-01,9.329399e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588616250000e+08,3.588616860000e+08,2.303279e+01,6.144808e-01,1.995082e+01,5.718939e-01,8.661922e-01,9.082590e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588616860000e+08,3.588617470000e+08,2.190164e+01,5.992022e-01,1.906557e+01,5.590621e-01,8.705090e-01,9.185510e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588617470000e+08,3.588618080000e+08,2.229508e+01,6.045603e-01,1.914754e+01,5.602625e-01,8.588235e-01,9.441992e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588618080000e+08,3.588618690000e+08,2.280328e+01,6.114117e-01,2.000000e+01,5.725983e-01,8.770669e-01,8.804147e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588618690000e+08,3.588619300000e+08,2.313115e+01,6.157914e-01,2.008197e+01,5.737705e-01,8.681786e-01,9.006042e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588619300000e+08,3.588619910000e+08,2.267213e+01,6.096510e-01,1.993443e+01,5.716589e-01,8.792480e-01,8.761768e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588619910000e+08,3.588620520000e+08,2.332787e+01,6.184044e-01,2.032787e+01,5.772727e-01,8.713984e-01,8.874197e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588620520000e+08,3.588621130000e+08,2.300000e+01,6.140433e-01,1.963935e+01,5.674121e-01,8.538845e-01,9.430155e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588621130000e+08,3.588621740000e+08,2.242623e+01,6.063358e-01,1.916393e+01,5.605024e-01,8.545322e-01,9.532452e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588621740000e+08,3.588622350000e+08,2.206557e+01,6.014405e-01,1.931148e+01,5.626559e-01,8.751857e-01,9.008650e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588622350000e+08,3.588622960000e+08,2.254098e+01,6.078851e-01,1.949180e+01,5.652767e-01,8.647273e-01,9.223450e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588622960000e+08,3.588623570000e+08,2.250820e+01,6.074429e-01,1.963935e+01,5.674121e-01,8.725419e-01,8.999981e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588623570000e+08,3.588624180000e+08,2.216393e+01,6.027796e-01,1.936065e+01,5.633718e-01,8.735207e-01,9.039781e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588624180000e+08,3.588624790000e+08,2.180328e+01,5.978552e-01,1.868852e+01,5.535063e-01,8.571429e-01,9.595149e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588624790000e+08,3.588625400000e+08,2.255738e+01,6.081061e-01,1.950820e+01,5.655144e-01,8.648256e-01,9.217269e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588625400000e+08,3.588626010000e+08,2.360656e+01,6.220874e-01,2.059016e+01,5.809851e-01,8.722222e-01,8.797513e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588626010000e+08,3.588626620000e+08,2.208197e+01,6.016639e-01,1.919672e+01,5.609816e-01,8.693393e-01,9.182974e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588626620000e+08,3.588627230000e+08,2.319672e+01,6.166637e-01,1.967213e+01,5.678855e-01,8.480566e-01,9.542786e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588627230000e+08,3.588627840000e+08,2.272131e+01,6.103118e-01,1.963935e+01,5.674121e-01,8.643579e-01,9.197344e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588627840000e+08,3.588628450000e+08,2.268852e+01,6.098713e-01,1.990164e+01,5.711886e-01,8.771676e-01,8.823272e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588628450000e+08,3.588629060000e+08,2.281967e+01,6.116315e-01,1.960656e+01,5.669382e-01,8.591954e-01,9.322551e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588629060000e+08,3.588629670000e+08,2.204918e+01,6.012170e-01,1.916393e+01,5.605024e-01,8.691450e-01,9.195602e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588629670000e+08,3.588630280000e+08,2.313115e+01,6.157914e-01,2.024590e+01,5.761076e-01,8.752658e-01,8.796285e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588630280000e+08,3.588630890000e+08,2.254098e+01,6.078851e-01,1.993443e+01,5.716589e-01,8.843637e-01,8.624050e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588630890000e+08,3.588631500000e+08,2.281967e+01,6.116315e-01,1.988525e+01,5.709532e-01,8.714080e-01,8.972182e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588631500000e+08,3.588632110000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,8.755158e-01,8.657787e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588632110000e+08,3.588632720000e+08,2.314754e+01,6.160097e-01,2.004918e+01,5.733019e-01,8.661473e-01,9.061334e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588632720000e+08,3.588633330000e+08,2.208197e+01,6.016639e-01,1.916393e+01,5.605024e-01,8.678545e-01,9.227114e-03,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588633700000e+08,3.588634310000e+08,2.370492e+01,6.233821e-01,2.085246e+01,5.846739e-01,8.796681e-01,8.555900e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588634310000e+08,3.588634920000e+08,2.221312e+01,6.034480e-01,1.995082e+01,5.718939e-01,8.981550e-01,8.216293e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588634920000e+08,3.588635530000e+08,2.252459e+01,6.076640e-01,1.983607e+01,5.702468e-01,8.806404e-01,8.746505e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588635530000e+08,3.588636140000e+08,2.198361e+01,6.003224e-01,1.939344e+01,5.638487e-01,8.821775e-01,8.803954e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588636140000e+08,3.588636750000e+08,2.340984e+01,6.194900e-01,2.072131e+01,5.828324e-01,8.851541e-01,8.437293e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588636750000e+08,3.588637360000e+08,2.168852e+01,5.962797e-01,1.942623e+01,5.643250e-01,8.956916e-01,8.403474e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588637360000e+08,3.588637970000e+08,2.319672e+01,6.166637e-01,2.077049e+01,5.835237e-01,8.954064e-01,8.135505e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588637970000e+08,3.588638580000e+08,2.295082e+01,6.133865e-01,2.021312e+01,5.756410e-01,8.807143e-01,8.662589e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588638580000e+08,3.588639190000e+08,2.249180e+01,6.072217e-01,1.996721e+01,5.721288e-01,8.877551e-01,8.522222e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588639190000e+08,3.588639800000e+08,2.262295e+01,6.089894e-01,1.988525e+01,5.709532e-01,8.789855e-01,8.779503e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588639800000e+08,3.588640410000e+08,2.201639e+01,6.007699e-01,1.952459e+01,5.657519e-01,8.868206e-01,8.644973e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588640410000e+08,3.588641020000e+08,2.227869e+01,6.043380e-01,2.003279e+01,5.730675e-01,8.991906e-01,8.167077e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588641020000e+08,3.588641630000e+08,2.280328e+01,6.114117e-01,2.013115e+01,5.744727e-01,8.828181e-01,8.623872e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588641630000e+08,3.588642240000e+08,2.359016e+01,6.218714e-01,2.113115e+01,5.885680e-01,8.957610e-01,8.055285e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588642240000e+08,3.588642850000e+08,2.360656e+01,6.220874e-01,2.142623e+01,5.926632e-01,9.076389e-01,7.629917e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588642850000e+08,3.588643460000e+08,2.337705e+01,6.190560e-01,2.093443e+01,5.858219e-01,8.955119e-01,8.100453e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588643460000e+08,3.588644070000e+08,2.239344e+01,6.058924e-01,1.991803e+01,5.714238e-01,8.894583e-01,8.483998e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588644070000e+08,3.588644680000e+08,2.216393e+01,6.027796e-01,1.988525e+01,5.709532e-01,8.971894e-01,8.259860e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588644680000e+08,3.588645290000e+08,2.286885e+01,6.122901e-01,2.037705e+01,5.779706e-01,8.910394e-01,8.342497e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588645290000e+08,3.588645900000e+08,2.281967e+01,6.116315e-01,2.055738e+01,5.805223e-01,9.008621e-01,8.009942e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588645900000e+08,3.588646510000e+08,2.385246e+01,6.253191e-01,2.122951e+01,5.899362e-01,8.900344e-01,8.201634e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588646510000e+08,3.588647120000e+08,2.288525e+01,6.125095e-01,2.027869e+01,5.765739e-01,8.861032e-01,8.502669e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588647120000e+08,3.588647730000e+08,2.249180e+01,6.072217e-01,1.952459e+01,5.657519e-01,8.680758e-01,9.136166e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588647730000e+08,3.588648340000e+08,2.175410e+01,5.971805e-01,1.932787e+01,5.628946e-01,8.884702e-01,8.641345e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588648340000e+08,3.588648950000e+08,2.167213e+01,5.960544e-01,1.944262e+01,5.645632e-01,8.971255e-01,8.355350e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588648950000e+08,3.588649560000e+08,2.285246e+01,6.120706e-01,2.062295e+01,5.814475e-01,9.024390e-01,7.947228e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588649560000e+08,3.588650170000e+08,2.313115e+01,6.157914e-01,2.047541e+01,5.793638e-01,8.851878e-01,8.486883e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588650170000e+08,3.588650780000e+08,2.342623e+01,6.197068e-01,2.062295e+01,5.814475e-01,8.803359e-01,8.585982e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588650780000e+08,3.588651390000e+08,2.242623e+01,6.063358e-01,1.972131e+01,5.685949e-01,8.793859e-01,8.805331e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588651390000e+08,3.588652000000e+08,2.245902e+01,6.067789e-01,1.988525e+01,5.709532e-01,8.854015e-01,8.605960e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588652000000e+08,3.588652610000e+08,2.303279e+01,6.144808e-01,2.049180e+01,5.795957e-01,8.896797e-01,8.358077e-03,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588652910000e+08,3.588653520000e+08,2.195082e+01,5.998746e-01,1.909836e+01,5.595425e-01,8.700523e-01,9.188968e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588653520000e+08,3.588654130000e+08,2.273771e+01,6.105320e-01,2.006557e+01,5.735362e-01,8.824801e-01,8.647088e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588654130000e+08,3.588654740000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,8.844477e-01,8.618192e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588654740000e+08,3.588655350000e+08,2.340984e+01,6.194900e-01,2.042623e+01,5.786676e-01,8.725490e-01,8.824751e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588655350000e+08,3.588655960000e+08,2.211475e+01,6.021104e-01,1.936065e+01,5.633718e-01,8.754633e-01,8.990041e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588655960000e+08,3.588656570000e+08,2.224590e+01,6.038932e-01,1.942623e+01,5.643250e-01,8.732498e-01,9.031369e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588656570000e+08,3.588657180000e+08,2.190164e+01,5.992022e-01,1.955738e+01,5.662268e-01,8.929641e-01,8.458212e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588657180000e+08,3.588657790000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588657790000e+08,3.588658400000e+08,2.186885e+01,5.987535e-01,1.937705e+01,5.636103e-01,8.860570e-01,8.699550e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588658400000e+08,3.588659010000e+08,2.204918e+01,6.012170e-01,1.940984e+01,5.640869e-01,8.802974e-01,8.851265e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588659010000e+08,3.588659620000e+08,2.272131e+01,6.103118e-01,1.985246e+01,5.704824e-01,8.737374e-01,8.921672e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588659620000e+08,3.588660230000e+08,2.372131e+01,6.235976e-01,2.109836e+01,5.881112e-01,8.894264e-01,8.244161e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588660230000e+08,3.588660840000e+08,2.147541e+01,5.933430e-01,1.900000e+01,5.580999e-01,8.847328e-01,8.823141e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588660840000e+08,3.588661450000e+08,2.209836e+01,6.018872e-01,1.959016e+01,5.667012e-01,8.864985e-01,8.639624e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588661450000e+08,3.588662060000e+08,2.259016e+01,6.085479e-01,2.019672e+01,5.754075e-01,8.940493e-01,8.291020e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588662060000e+08,3.588662670000e+08,2.344262e+01,6.199237e-01,2.068852e+01,5.823711e-01,8.825175e-01,8.514915e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588662670000e+08,3.588663280000e+08,2.332787e+01,6.184044e-01,2.042623e+01,5.786676e-01,8.756149e-01,8.748596e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588663280000e+08,3.588663890000e+08,2.306557e+01,6.149180e-01,2.022951e+01,5.758744e-01,8.770434e-01,8.754663e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588663890000e+08,3.588664500000e+08,2.306557e+01,6.149180e-01,2.047541e+01,5.793638e-01,8.877043e-01,8.417220e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588664500000e+08,3.588665110000e+08,2.131148e+01,5.910739e-01,1.878688e+01,5.549610e-01,8.815385e-01,8.962676e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588665110000e+08,3.588665720000e+08,2.252459e+01,6.076640e-01,1.973771e+01,5.688312e-01,8.762736e-01,8.882958e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588665720000e+08,3.588666330000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588666330000e+08,3.588666940000e+08,2.377049e+01,6.242437e-01,2.091803e+01,5.855925e-01,8.800000e-01,8.533908e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588666940000e+08,3.588667550000e+08,2.249180e+01,6.072217e-01,1.975410e+01,5.690674e-01,8.782799e-01,8.827153e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588667550000e+08,3.588668160000e+08,2.306557e+01,6.149180e-01,2.052459e+01,5.800592e-01,8.898365e-01,8.346931e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588668160000e+08,3.588668770000e+08,2.311475e+01,6.155732e-01,2.034426e+01,5.775054e-01,8.801419e-01,8.649690e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588668770000e+08,3.588669380000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588669380000e+08,3.588669990000e+08,2.268852e+01,6.098713e-01,2.021312e+01,5.756410e-01,8.908960e-01,8.380421e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588669990000e+08,3.588670600000e+08,2.255738e+01,6.081061e-01,1.993443e+01,5.716589e-01,8.837209e-01,8.641698e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588670600000e+08,3.588671210000e+08,2.321312e+01,6.168815e-01,2.052459e+01,5.800592e-01,8.841808e-01,8.504117e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588671210000e+08,3.588671820000e+08,2.213115e+01,6.023335e-01,1.990164e+01,5.711886e-01,8.992593e-01,8.191777e-03,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588672250000e+08,3.588672860000e+08,2.208197e+01,6.016639e-01,1.926229e+01,5.619389e-01,8.723089e-01,9.093514e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588672860000e+08,3.588673470000e+08,2.234426e+01,6.052268e-01,1.980328e+01,5.697753e-01,8.862802e-01,8.599151e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588673470000e+08,3.588674080000e+08,2.303279e+01,6.144808e-01,1.967213e+01,5.678855e-01,8.540925e-01,9.417878e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588674080000e+08,3.588674690000e+08,2.227869e+01,6.043380e-01,1.942623e+01,5.643250e-01,8.719647e-01,9.063681e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588674690000e+08,3.588675300000e+08,2.393443e+01,6.263925e-01,2.072131e+01,5.828324e-01,8.657534e-01,8.922207e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588675300000e+08,3.588675910000e+08,2.250820e+01,6.074429e-01,1.957377e+01,5.664640e-01,8.696285e-01,9.087049e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588675910000e+08,3.588676520000e+08,2.280328e+01,6.114117e-01,2.011475e+01,5.742387e-01,8.820992e-01,8.646762e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588676520000e+08,3.588677130000e+08,2.257377e+01,6.083271e-01,2.003279e+01,5.730675e-01,8.874364e-01,8.517273e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588677130000e+08,3.588677740000e+08,2.188525e+01,5.989779e-01,1.898361e+01,5.578590e-01,8.674157e-01,9.281518e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588677740000e+08,3.588678350000e+08,2.250820e+01,6.074429e-01,1.986885e+01,5.707179e-01,8.827385e-01,8.682773e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588678350000e+08,3.588678960000e+08,2.262295e+01,6.089894e-01,1.986885e+01,5.707179e-01,8.782609e-01,8.802122e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588678960000e+08,3.588679570000e+08,2.160656e+01,5.951520e-01,1.873771e+01,5.542341e-01,8.672231e-01,9.346929e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588679570000e+08,3.588680180000e+08,2.226229e+01,6.041156e-01,1.939344e+01,5.638487e-01,8.711340e-01,9.092048e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588680180000e+08,3.588680790000e+08,2.231148e+01,6.047825e-01,1.934426e+01,5.631332e-01,8.670096e-01,9.204349e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588680790000e+08,3.588681400000e+08,2.195082e+01,5.998746e-01,1.904918e+01,5.588216e-01,8.678118e-01,9.255904e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588681400000e+08,3.588682010000e+08,2.285246e+01,6.120706e-01,1.972131e+01,5.685949e-01,8.629842e-01,9.209909e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588682010000e+08,3.588682620000e+08,2.224590e+01,6.038932e-01,1.932787e+01,5.628946e-01,8.688283e-01,9.164254e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588682620000e+08,3.588683230000e+08,2.219672e+01,6.032252e-01,1.959016e+01,5.667012e-01,8.825701e-01,8.748922e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588683230000e+08,3.588683840000e+08,2.213115e+01,6.023335e-01,1.939344e+01,5.638487e-01,8.762963e-01,8.960865e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588683840000e+08,3.588684450000e+08,2.345902e+01,6.201403e-01,2.027869e+01,5.765739e-01,8.644305e-01,9.049535e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588684450000e+08,3.588685060000e+08,2.201639e+01,6.007699e-01,1.878688e+01,5.549610e-01,8.533135e-01,9.654091e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588685060000e+08,3.588685670000e+08,2.216393e+01,6.027796e-01,1.918033e+01,5.607420e-01,8.653846e-01,9.282470e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588685670000e+08,3.588686280000e+08,2.342623e+01,6.197068e-01,2.059016e+01,5.809851e-01,8.789363e-01,8.629180e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588686280000e+08,3.588686890000e+08,2.268852e+01,6.098713e-01,1.962295e+01,5.671752e-01,8.648844e-01,9.188905e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588686890000e+08,3.588687500000e+08,2.160656e+01,5.951520e-01,1.878688e+01,5.549610e-01,8.694993e-01,9.278620e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588687500000e+08,3.588688110000e+08,2.277049e+01,6.109720e-01,1.947541e+01,5.650390e-01,8.552916e-01,9.439584e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588688110000e+08,3.588688720000e+08,2.321312e+01,6.168815e-01,2.003279e+01,5.730675e-01,8.629944e-01,9.137798e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588688720000e+08,3.588689330000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,8.718135e-01,9.021892e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588689330000e+08,3.588689940000e+08,2.283607e+01,6.118510e-01,1.980328e+01,5.697753e-01,8.671931e-01,9.092696e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588689940000e+08,3.588690550000e+08,2.237705e+01,6.056706e-01,1.957377e+01,5.664640e-01,8.747253e-01,8.959861e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588690550000e+08,3.588691160000e+08,2.165574e+01,5.958289e-01,1.890164e+01,5.566533e-01,8.728236e-01,9.166745e-03,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588691660000e+08,3.588692270000e+08,2.286885e+01,6.122901e-01,2.013115e+01,5.744727e-01,8.802868e-01,8.691527e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588692270000e+08,3.588692880000e+08,2.257377e+01,6.083271e-01,1.947541e+01,5.650390e-01,8.627451e-01,9.273383e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588692880000e+08,3.588693490000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588693490000e+08,3.588694100000e+08,2.260656e+01,6.087686e-01,1.990164e+01,5.711886e-01,8.803481e-01,8.739868e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588694100000e+08,3.588694710000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,8.799711e-01,8.739087e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588694710000e+08,3.588695320000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588695320000e+08,3.588695930000e+08,2.236065e+01,6.054487e-01,1.932787e+01,5.628946e-01,8.643695e-01,9.270885e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588695930000e+08,3.588696540000e+08,2.318033e+01,6.164458e-01,2.055738e+01,5.805223e-01,8.868458e-01,8.424317e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588696540000e+08,3.588697150000e+08,2.268852e+01,6.098713e-01,1.952459e+01,5.657519e-01,8.605492e-01,9.311730e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588697150000e+08,3.588697760000e+08,2.267213e+01,6.096510e-01,2.016393e+01,5.749403e-01,8.893709e-01,8.434610e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588697760000e+08,3.588698370000e+08,2.175410e+01,5.971805e-01,1.914754e+01,5.602625e-01,8.801808e-01,8.914842e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588698370000e+08,3.588698980000e+08,2.314754e+01,6.160097e-01,2.024590e+01,5.761076e-01,8.746459e-01,8.811870e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588698980000e+08,3.588699590000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588699590000e+08,3.588700200000e+08,2.180328e+01,5.978552e-01,1.909836e+01,5.595425e-01,8.759398e-01,9.039148e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588700200000e+08,3.588700810000e+08,2.172131e+01,5.967304e-01,1.878688e+01,5.549610e-01,8.649057e-01,9.390636e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588700810000e+08,3.588701420000e+08,2.162295e+01,5.953777e-01,1.913115e+01,5.600227e-01,8.847612e-01,8.792048e-03,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
