#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607290940000e+08,3.607291550000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607291550000e+08,3.607292160000e+08,3.573771e+01,7.654176e-01,3.573771e+01,7.654176e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607292160000e+08,3.607292770000e+08,3.591803e+01,7.673463e-01,3.591803e+01,7.673463e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607292770000e+08,3.607293380000e+08,3.824590e+01,7.918220e-01,3.824590e+01,7.918220e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607293380000e+08,3.607293990000e+08,3.770492e+01,7.862019e-01,3.770492e+01,7.862019e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607293990000e+08,3.607294600000e+08,3.662295e+01,7.748395e-01,3.662295e+01,7.748395e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.217500e+01,9.712271e+02,57778229094
3.607294640000e+08,3.607295250000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607295250000e+08,3.607295860000e+08,3.716393e+01,7.805414e-01,3.716393e+01,7.805414e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607295860000e+08,3.607296470000e+08,3.716393e+01,7.805414e-01,3.716393e+01,7.805414e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607296470000e+08,3.607297080000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607297080000e+08,3.607297690000e+08,3.806557e+01,7.899530e-01,3.806557e+01,7.899530e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607297690000e+08,3.607298300000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.214792e+01,9.711577e+02,57778229464
3.607298350000e+08,3.607298960000e+08,3.600000e+01,7.682213e-01,3.600000e+01,7.682213e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607298960000e+08,3.607299570000e+08,3.775410e+01,7.867144e-01,3.775410e+01,7.867144e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607299570000e+08,3.607300180000e+08,3.627869e+01,7.711891e-01,3.627869e+01,7.711891e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607300180000e+08,3.607300790000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607300790000e+08,3.607301400000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607301400000e+08,3.607302010000e+08,3.752459e+01,7.843196e-01,3.752459e+01,7.843196e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.213333e+01,9.711208e+02,57778229835
3.607302050000e+08,3.607302660000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.300336e+01,2.212917e+01,9.711323e+02,57778230205
3.607302660000e+08,3.607303270000e+08,3.773771e+01,7.865436e-01,3.773771e+01,7.865436e-01,1.000000e+00,0.000000e+00,2.300336e+01,2.212917e+01,9.711323e+02,57778230205
3.607303270000e+08,3.607303880000e+08,3.522951e+01,7.599559e-01,3.522951e+01,7.599559e-01,1.000000e+00,0.000000e+00,2.300336e+01,2.212917e+01,9.711323e+02,57778230205
3.607303880000e+08,3.607304490000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,1.000000e+00,0.000000e+00,2.300336e+01,2.212917e+01,9.711323e+02,57778230205
3.607304490000e+08,3.607305100000e+08,3.729508e+01,7.819174e-01,3.729508e+01,7.819174e-01,1.000000e+00,0.000000e+00,2.300336e+01,2.212917e+01,9.711323e+02,57778230205
3.607305710000e+08,3.607306320000e+08,3.619672e+01,7.703174e-01,3.619672e+01,7.703174e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607306320000e+08,3.607306930000e+08,3.654099e+01,7.739719e-01,3.654099e+01,7.739719e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607306930000e+08,3.607307540000e+08,3.795082e+01,7.887614e-01,3.795082e+01,7.887614e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607307540000e+08,3.607308150000e+08,3.629508e+01,7.713633e-01,3.629508e+01,7.713633e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607308150000e+08,3.607308760000e+08,3.631147e+01,7.715375e-01,3.631147e+01,7.715375e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607308760000e+08,3.607309370000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,1.000000e+00,0.000000e+00,2.292718e+01,2.214375e+01,9.711873e+02,57778230571
3.607309500000e+08,3.607310110000e+08,3.754099e+01,7.844909e-01,3.754099e+01,7.844909e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607310110000e+08,3.607310720000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607310720000e+08,3.607311330000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607311330000e+08,3.607311940000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607311940000e+08,3.607312550000e+08,3.600000e+01,7.682213e-01,3.600000e+01,7.682213e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607312550000e+08,3.607313160000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.223958e+01,9.711960e+02,57778230950
3.607313200000e+08,3.607313810000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.204583e+01,9.712227e+02,57778231320
3.607313810000e+08,3.607314420000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.204583e+01,9.712227e+02,57778231320
3.607314420000e+08,3.607315030000e+08,3.716393e+01,7.805414e-01,3.716393e+01,7.805414e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.204583e+01,9.712227e+02,57778231320
3.607315030000e+08,3.607315640000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.204583e+01,9.712227e+02,57778231320
3.607315640000e+08,3.607316250000e+08,3.663934e+01,7.750129e-01,3.663934e+01,7.750129e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.204583e+01,9.712227e+02,57778231320
3.607316900000e+08,3.607317510000e+08,3.593443e+01,7.675213e-01,3.593443e+01,7.675213e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607317510000e+08,3.607318120000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607318120000e+08,3.607318730000e+08,3.757377e+01,7.848334e-01,3.757377e+01,7.848334e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607318730000e+08,3.607319340000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607319340000e+08,3.607319950000e+08,3.640984e+01,7.725818e-01,3.640984e+01,7.725818e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607319950000e+08,3.607320560000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.203750e+01,9.712961e+02,57778231690
3.607320590000e+08,3.607321200000e+08,3.565574e+01,7.645392e-01,3.565574e+01,7.645392e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607321200000e+08,3.607321810000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607321810000e+08,3.607322420000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607322420000e+08,3.607323030000e+08,3.813115e+01,7.906331e-01,3.813115e+01,7.906331e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607323030000e+08,3.607323640000e+08,3.590164e+01,7.671711e-01,3.590164e+01,7.671711e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607323640000e+08,3.607324250000e+08,3.777049e+01,7.868853e-01,3.777049e+01,7.868853e-01,1.000000e+00,0.000000e+00,2.285099e+01,2.211042e+01,9.713452e+02,57778232059
3.607324310000e+08,3.607324920000e+08,3.537705e+01,7.615455e-01,3.537705e+01,7.615455e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607324920000e+08,3.607325530000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607325530000e+08,3.607326140000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607326140000e+08,3.607326750000e+08,3.791803e+01,7.884206e-01,3.791803e+01,7.884206e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607326750000e+08,3.607327360000e+08,3.532787e+01,7.610160e-01,3.532787e+01,7.610160e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607327360000e+08,3.607327970000e+08,3.654099e+01,7.739719e-01,3.654099e+01,7.739719e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213125e+01,9.714055e+02,57778232431
3.607328090000e+08,3.607328700000e+08,3.663934e+01,7.750129e-01,3.663934e+01,7.750129e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607328700000e+08,3.607329310000e+08,3.588525e+01,7.669959e-01,3.588525e+01,7.669959e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607329310000e+08,3.607329920000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607329920000e+08,3.607330530000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607330530000e+08,3.607331140000e+08,3.727869e+01,7.817456e-01,3.727869e+01,7.817456e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607331140000e+08,3.607331750000e+08,3.818033e+01,7.911428e-01,3.818033e+01,7.911428e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.212292e+01,9.713892e+02,57778232809
3.607331800000e+08,3.607332410000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607332410000e+08,3.607333020000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607333020000e+08,3.607333630000e+08,3.788525e+01,7.880797e-01,3.788525e+01,7.880797e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607333630000e+08,3.607334240000e+08,3.624590e+01,7.708405e-01,3.624590e+01,7.708405e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607334240000e+08,3.607334850000e+08,3.700000e+01,7.788179e-01,3.700000e+01,7.788179e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607334850000e+08,3.607335460000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.209167e+01,9.713833e+02,57778233180
3.607335550000e+08,3.607336160000e+08,3.713115e+01,7.801970e-01,3.713115e+01,7.801970e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607336160000e+08,3.607336770000e+08,3.775410e+01,7.867144e-01,3.775410e+01,7.867144e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607336770000e+08,3.607337380000e+08,3.650820e+01,7.736246e-01,3.650820e+01,7.736246e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607337380000e+08,3.607337990000e+08,3.722951e+01,7.812297e-01,3.722951e+01,7.812297e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607337990000e+08,3.607338600000e+08,3.686885e+01,7.774364e-01,3.686885e+01,7.774364e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607338600000e+08,3.607339210000e+08,3.600000e+01,7.682213e-01,3.600000e+01,7.682213e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.209167e+01,9.713877e+02,57778233555
3.607339340000e+08,3.607339950000e+08,3.536066e+01,7.613691e-01,3.536066e+01,7.613691e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607339950000e+08,3.607340560000e+08,3.578688e+01,7.659440e-01,3.578688e+01,7.659440e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607340560000e+08,3.607341170000e+08,3.745901e+01,7.836340e-01,3.745901e+01,7.836340e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607341170000e+08,3.607341780000e+08,3.708197e+01,7.796801e-01,3.708197e+01,7.796801e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607341780000e+08,3.607342390000e+08,3.568853e+01,7.648907e-01,3.568853e+01,7.648907e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607342390000e+08,3.607343000000e+08,3.681967e+01,7.769178e-01,3.681967e+01,7.769178e-01,1.000000e+00,0.000000e+00,2.288908e+01,2.213333e+01,9.713660e+02,57778233934
3.607343110000e+08,3.607343720000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607343720000e+08,3.607344330000e+08,3.418033e+01,7.485541e-01,3.418033e+01,7.485541e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607344330000e+08,3.607344940000e+08,3.637705e+01,7.722338e-01,3.637705e+01,7.722338e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607344940000e+08,3.607345550000e+08,3.724590e+01,7.814016e-01,3.724590e+01,7.814016e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607345550000e+08,3.607346160000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607346160000e+08,3.607346770000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,1.000000e+00,0.000000e+00,2.279385e+01,2.209375e+01,9.714397e+02,57778234311
3.607346870000e+08,3.607347480000e+08,3.700000e+01,7.788179e-01,3.700000e+01,7.788179e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.206250e+01,9.714956e+02,57778234687
3.607347480000e+08,3.607348090000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.206250e+01,9.714956e+02,57778234687
3.607350610000e+08,3.607351220000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607351220000e+08,3.607351830000e+08,3.700000e+01,7.788179e-01,3.700000e+01,7.788179e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607351830000e+08,3.607352440000e+08,3.773771e+01,7.865436e-01,3.773771e+01,7.865436e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607352440000e+08,3.607353050000e+08,3.639344e+01,7.724078e-01,3.639344e+01,7.724078e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607353050000e+08,3.607353660000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607353660000e+08,3.607354270000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,1.000000e+00,0.000000e+00,2.283195e+01,2.203333e+01,9.715647e+02,57778235061
3.607354300000e+08,3.607354910000e+08,3.657377e+01,7.743191e-01,3.657377e+01,7.743191e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607354910000e+08,3.607355520000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607355520000e+08,3.607356130000e+08,3.667213e+01,7.753596e-01,3.667213e+01,7.753596e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607356130000e+08,3.607356740000e+08,3.660656e+01,7.746661e-01,3.660656e+01,7.746661e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607356740000e+08,3.607357350000e+08,3.585246e+01,7.666455e-01,3.585246e+01,7.666455e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607357350000e+08,3.607357960000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.250816e+01,2.184167e+01,9.715967e+02,57778235430
3.607358010000e+08,3.607358620000e+08,3.459016e+01,7.530285e-01,3.459016e+01,7.530285e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607358620000e+08,3.607359230000e+08,3.593443e+01,7.675213e-01,3.593443e+01,7.675213e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607359230000e+08,3.607359840000e+08,3.618033e+01,7.701429e-01,3.618033e+01,7.701429e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607359840000e+08,3.607360450000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607360450000e+08,3.607361060000e+08,3.575410e+01,7.655931e-01,3.575410e+01,7.655931e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607361060000e+08,3.607361670000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,1.000000e+00,0.000000e+00,2.254626e+01,2.190208e+01,9.716304e+02,57778235801
3.607361800000e+08,3.607362410000e+08,3.562295e+01,7.641877e-01,3.562295e+01,7.641877e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607362410000e+08,3.607363020000e+08,3.695082e+01,7.783002e-01,3.695082e+01,7.783002e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607363020000e+08,3.607363630000e+08,3.711475e+01,7.800247e-01,3.711475e+01,7.800247e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607363630000e+08,3.607364240000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607364240000e+08,3.607364850000e+08,3.634426e+01,7.718858e-01,3.634426e+01,7.718858e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607364850000e+08,3.607365460000e+08,3.737705e+01,7.827761e-01,3.737705e+01,7.827761e-01,1.000000e+00,0.000000e+00,2.271767e+01,2.190625e+01,9.716526e+02,57778236180
3.607365540000e+08,3.607366150000e+08,3.663934e+01,7.750129e-01,3.663934e+01,7.750129e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607366150000e+08,3.607366760000e+08,3.596721e+01,7.678714e-01,3.596721e+01,7.678714e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607366760000e+08,3.607367370000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607367370000e+08,3.607367980000e+08,3.732787e+01,7.822610e-01,3.732787e+01,7.822610e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607367980000e+08,3.607368590000e+08,3.742623e+01,7.832910e-01,3.742623e+01,7.832910e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607368590000e+08,3.607369200000e+08,3.744262e+01,7.834625e-01,3.744262e+01,7.834625e-01,1.000000e+00,0.000000e+00,2.264149e+01,2.193333e+01,9.717280e+02,57778236554
3.607369300000e+08,3.607369910000e+08,3.644262e+01,7.729295e-01,3.644262e+01,7.729295e-01,1.000000e+00,0.000000e+00,2.273672e+01,2.205000e+01,9.717053e+02,57778236930
3.607369910000e+08,3.607370520000e+08,3.777049e+01,7.868853e-01,3.777049e+01,7.868853e-01,1.000000e+00,0.000000e+00,2.273672e+01,2.205000e+01,9.717053e+02,57778236930
3.607370520000e+08,3.607371130000e+08,3.629508e+01,7.713633e-01,3.629508e+01,7.713633e-01,1.000000e+00,0.000000e+00,2.273672e+01,2.205000e+01,9.717053e+02,57778236930
3.607371130000e+08,3.607371740000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,1.000000e+00,0.000000e+00,2.273672e+01,2.205000e+01,9.717053e+02,57778236930
3.607371740000e+08,3.607372350000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.273672e+01,2.205000e+01,9.717053e+02,57778236930
3.607372960000e+08,3.607373570000e+08,3.668853e+01,7.755329e-01,3.668853e+01,7.755329e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607373570000e+08,3.607374180000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607374180000e+08,3.607374790000e+08,3.714754e+01,7.803692e-01,3.714754e+01,7.803692e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607374790000e+08,3.607375400000e+08,3.691803e+01,7.779548e-01,3.691803e+01,7.779548e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607375400000e+08,3.607376010000e+08,3.662295e+01,7.748395e-01,3.662295e+01,7.748395e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607376010000e+08,3.607376620000e+08,3.637705e+01,7.722338e-01,3.637705e+01,7.722338e-01,1.000000e+00,0.000000e+00,2.269862e+01,2.187708e+01,9.717046e+02,57778237296
3.607376690000e+08,3.607377300000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607377300000e+08,3.607377910000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607377910000e+08,3.607378520000e+08,3.840984e+01,7.935171e-01,3.840984e+01,7.935171e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607378520000e+08,3.607379130000e+08,3.631147e+01,7.715375e-01,3.631147e+01,7.715375e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607379130000e+08,3.607379740000e+08,3.639344e+01,7.724078e-01,3.639344e+01,7.724078e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607379740000e+08,3.607380350000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,1.000000e+00,0.000000e+00,2.281290e+01,2.206250e+01,9.716963e+02,57778237669
3.607380410000e+08,3.607381020000e+08,3.429508e+01,7.498096e-01,3.429508e+01,7.498096e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
3.607381020000e+08,3.607381630000e+08,3.624590e+01,7.708405e-01,3.624590e+01,7.708405e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
3.607381630000e+08,3.607382240000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
3.607382240000e+08,3.607382850000e+08,3.780328e+01,7.872267e-01,3.780328e+01,7.872267e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
3.607382850000e+08,3.607383460000e+08,3.813115e+01,7.906331e-01,3.813115e+01,7.906331e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
3.607383460000e+08,3.607384070000e+08,3.516393e+01,7.592483e-01,3.516393e+01,7.592483e-01,1.000000e+00,0.000000e+00,2.277481e+01,2.212917e+01,9.717332e+02,57778238041
