#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.804056820162e+08,2.804069700000e+08,1.287983800352e+03,47423,46045,43425,1378,1378,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500033,0,0,0
34,2.804069730367e+08,2.804082560000e+08,1.282963316858e+03,47433,46064,43663,1369,1369,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500034,0,0,0
35,2.804082590091e+08,2.804095450000e+08,1.285990905643e+03,47398,46034,43571,1364,1364,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500035,0,0,0
36,2.804095490244e+08,2.804100130000e+08,4.639756273627e+02,21736,21222,13250,514,514,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500036,0,0,0
38,2.804113801845e+08,2.804126560000e+08,1.275815525115e+03,47440,46095,43611,1345,1345,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500038,0,0,0
39,2.804126590214e+08,2.804139140000e+08,1.254978589952e+03,47456,46129,43732,1327,1327,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500039,0,0,0
40,2.804139180081e+08,2.804151800000e+08,1.261991897404e+03,47433,46038,43471,1395,1395,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500040,0,0,0
41,2.804151840131e+08,2.804164460000e+08,1.261986922741e+03,47450,46062,43487,1388,1388,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500041,0,0,0
42,2.804164500024e+08,2.804169760000e+08,5.259975989461e+02,46520,42500,16331,4020,4020,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500042,0,0,0
43,2.804169800845e+08,2.804171650000e+08,1.849154583216e+02,42997,7872,910,35125,35125,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500043,0,0,0
44,2.804171780023e+08,2.804184100000e+08,1.231997744620e+03,47511,46233,43689,1278,1278,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500044,0,0,0
45,2.804184140630e+08,2.804196550000e+08,1.240936969459e+03,47473,46191,43666,1282,1282,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500045,0,0,0
46,2.804196590033e+08,2.804208950000e+08,1.235996677697e+03,47519,46230,43697,1289,1289,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500046,0,0,0
47,2.804208980084e+08,2.804221370000e+08,1.238991614103e+03,47501,46200,43707,1301,1301,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.840321e+00,8324500047,0,0,0
48,2.804221410195e+08,2.804233880000e+08,1.246980483413e+03,47505,46205,43667,1300,1300,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8324500048,0,0,0
49,2.804233911035e+08,2.804246350000e+08,1.243896477401e+03,47472,46199,43675,1273,1273,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.185541e+00,8324500049,0,0,0
50,2.804246390018e+08,2.804258730000e+08,1.233998149693e+03,47532,46241,43671,1291,1291,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500050,0,0,0
51,2.804258760021e+08,2.804271190000e+08,1.242997894645e+03,47514,46226,43682,1288,1288,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500051,0,0,0
52,2.804271220043e+08,2.804283570000e+08,1.234995693207e+03,47504,46215,43664,1289,1289,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500052,0,0,0
53,2.804283610695e+08,2.804296070000e+08,1.245930505455e+03,47499,46206,43580,1293,1293,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500053,0,0,0
54,2.804296101308e+08,2.804308510000e+08,1.240869207859e+03,47497,46219,43742,1278,1278,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829309e+00,8324500054,0,0,0
55,2.804308550019e+08,2.804320990000e+08,1.243998103559e+03,47475,46175,43601,1300,1300,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.432128e+00,8324500055,0,0,0
56,2.804321030104e+08,2.804333330000e+08,1.229989604354e+03,47507,46232,43478,1275,1275,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996751e+00,8324500056,0,0,0
57,2.804333370014e+08,2.804345780000e+08,1.240998560786e+03,47517,46231,43622,1286,1286,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.915457e+00,8324500057,0,0,0
58,2.804345810417e+08,2.804358190000e+08,1.237958328843e+03,47522,46239,43780,1283,1283,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500058,0,0,0
59,2.804358220292e+08,2.804370510000e+08,1.228970841229e+03,47502,46219,43677,1283,1283,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500059,0,0,0
60,2.804370550371e+08,2.804382850000e+08,1.229962928653e+03,47538,46261,43736,1277,1277,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500060,0,0,0
61,2.804382880002e+08,2.804395270000e+08,1.238999786079e+03,47520,46238,43637,1282,1282,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500061,0,0,0
62,2.804395300141e+08,2.804407630000e+08,1.232985891163e+03,47493,46213,43696,1280,1280,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935978e+00,8324500062,0,0,0
63,2.804407670349e+08,2.804420010000e+08,1.233965056419e+03,47513,46224,43571,1289,1289,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500063,0,0,0
64,2.804420040112e+08,2.804432230000e+08,1.218988779426e+03,47535,46269,43676,1266,1266,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500064,0,0,0
65,2.804432270401e+08,2.804444640000e+08,1.236959904552e+03,47497,46221,43779,1276,1276,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500065,0,0,0
66,2.804444680104e+08,2.804456940000e+08,1.225989616752e+03,47530,46269,43700,1261,1261,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500066,0,0,0
67,2.804456970019e+08,2.804469270000e+08,1.229998098731e+03,47528,46251,43627,1277,1277,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500067,0,0,0
68,2.804469300081e+08,2.804481640000e+08,1.233991906703e+03,47501,46230,43617,1271,1271,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500068,0,0,0
69,2.804481681607e+08,2.804494100000e+08,1.241839332104e+03,47486,46191,43621,1295,1295,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500069,0,0,0
70,2.804494140216e+08,2.804506410000e+08,1.226978402734e+03,47541,46285,43773,1256,1256,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993485e+00,8324500070,0,0,0
71,2.804506440687e+08,2.804518840000e+08,1.239931284606e+03,47518,46239,43648,1279,1279,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.889605e+00,8324500071,0,0,0
